createdAt,value
2017-12-02T00:10:19.570Z,299.67
2017-12-02T00:12:47.311Z,362.20
2017-12-02T00:15:14.818Z,501.37
2017-12-02T00:20:45.011Z,235.40
2017-12-02T00:23:12.488Z,400.52
2017-12-02T00:25:40.010Z,229.40
2017-12-02T00:28:07.505Z,330.65
2017-12-02T00:30:35.036Z,302.42
2017-12-02T00:33:06.807Z,415.15
2017-12-02T01:45:01.392Z,500.62
2017-12-02T01:47:29.822Z,468.85
2017-12-02T01:49:57.380Z,245.20
2017-12-02T01:52:24.983Z,233.95
2017-12-02T01:54:52.544Z,407.08
2017-12-02T01:57:20.129Z,189.13
2017-12-02T01:59:47.643Z,205.35
2017-12-02T02:02:15.257Z,411.15
2017-12-02T02:04:42.816Z,243.45
2017-12-02T02:07:11.189Z,258.52
2017-12-02T02:09:39.603Z,184.15
2017-12-02T02:12:07.151Z,257.83
2017-12-02T02:14:34.761Z,249.20
2017-12-02T02:17:02.311Z,286.10
2017-12-02T02:19:29.908Z,210.00
2017-12-02T02:21:57.482Z,283.48
2017-12-02T02:24:25.069Z,245.27
2017-12-02T02:26:52.586Z,267.25
2017-12-02T02:29:20.157Z,216.18
2017-12-02T02:31:47.756Z,217.30
2017-12-02T02:34:15.350Z,185.77
2017-12-02T02:36:42.981Z,165.98
2017-12-02T02:39:16.441Z,254.55
2017-12-02T02:41:44.054Z,201.00
2017-12-02T02:44:15.955Z,372.17
2017-12-02T02:46:44.285Z,342.98
2017-12-02T02:49:11.818Z,175.30
2017-12-02T02:51:39.777Z,239.55
2017-12-02T02:54:07.347Z,153.15
2017-12-02T02:56:35.027Z,118.28
2017-12-02T02:59:04.217Z,118.87
2017-12-02T03:01:31.723Z,180.77
2017-12-02T03:04:00.886Z,152.80
2017-12-02T03:06:28.455Z,104.05
2017-12-02T03:08:55.974Z,118.22
2017-12-02T03:11:24.051Z,164.07
2017-12-02T03:13:51.595Z,204.82
2017-12-02T03:16:25.339Z,200.93
2017-12-02T03:18:53.470Z,264.75
2017-12-02T03:21:22.202Z,192.52
2017-12-02T03:23:53.124Z,176.57
2017-12-02T04:41:19.269Z,93.82
2017-12-02T04:43:47.563Z,178.95
2017-12-02T05:41:11.079Z,134.77
2017-12-02T05:43:38.801Z,143.15
2017-12-02T05:46:12.296Z,102.47
2017-12-02T05:48:40.983Z,223.13
2017-12-02T05:51:08.540Z,131.37
2017-12-02T05:53:36.174Z,171.15
2017-12-02T05:56:03.681Z,203.32
2017-12-02T05:58:31.209Z,100.40
2017-12-02T06:00:58.717Z,99.70
2017-12-02T06:03:26.242Z,211.27
2017-12-02T06:05:53.772Z,196.25
2017-12-02T06:08:22.155Z,209.30
2017-12-02T06:10:50.422Z,82.20
2017-12-02T06:13:18.030Z,157.88
2017-12-02T06:15:45.621Z,117.03
2017-12-02T06:18:13.140Z,119.18
2017-12-02T06:23:32.635Z,337.45
2017-12-02T06:26:01.582Z,150.90
2017-12-02T06:28:34.834Z,113.78
2017-12-02T06:31:02.417Z,129.10
2017-12-02T06:33:32.432Z,119.70
2017-12-02T06:35:59.998Z,141.93
2017-12-02T06:38:27.529Z,97.60
2017-12-02T06:40:55.063Z,115.78
2017-12-02T06:43:22.615Z,114.65
2017-12-02T06:45:50.887Z,97.95
2017-12-02T06:48:19.281Z,134.35
2017-12-02T06:50:46.839Z,92.68
2017-12-02T06:53:14.359Z,93.80
2017-12-02T06:55:41.863Z,105.15
2017-12-02T06:58:09.381Z,121.47
2017-12-02T07:00:36.859Z,77.65
2017-12-02T07:03:05.200Z,93.47
2017-12-02T07:05:36.584Z,106.97
2017-12-02T07:08:04.150Z,137.02
2017-12-02T07:10:38.228Z,134.23
2017-12-02T07:13:05.822Z,120.18
2017-12-02T07:15:34.132Z,64.93
2017-12-02T07:18:01.673Z,77.47
2017-12-02T07:20:29.235Z,92.43
2017-12-02T07:22:56.739Z,120.57
2017-12-02T07:28:18.450Z,126.85
2017-12-02T07:30:46.003Z,133.07
2017-12-02T07:33:13.523Z,75.12
2017-12-02T07:35:41.128Z,123.62
2017-12-02T07:38:08.711Z,122.72
2017-12-02T07:40:36.180Z,147.57
2017-12-02T07:43:03.679Z,146.48
2017-12-02T07:45:31.189Z,99.85
2017-12-02T07:47:58.726Z,72.65
2017-12-02T07:53:34.440Z,147.65
2017-12-02T07:56:02.753Z,125.53
2017-12-02T07:58:37.004Z,77.15
2017-12-02T08:38:51.762Z,62.80
2017-12-02T08:41:20.082Z,78.72
2017-12-02T08:43:47.570Z,62.17
2017-12-02T08:46:16.389Z,115.10
2017-12-02T08:48:44.761Z,99.87
2017-12-02T08:51:12.244Z,94.22
2017-12-02T08:53:39.745Z,96.07
2017-12-02T08:56:28.447Z,84.90
2017-12-02T08:58:56.122Z,94.45
2017-12-02T09:04:20.299Z,56.40
2017-12-02T09:06:52.664Z,94.70
2017-12-02T09:09:27.450Z,88.28
2017-12-02T09:15:21.279Z,119.43
2017-12-02T09:17:51.107Z,112.03
2017-12-02T09:26:14.779Z,108.15
2017-12-02T09:28:42.303Z,72.47
2017-12-02T09:31:09.779Z,67.05
2017-12-02T09:33:37.328Z,66.93
2017-12-02T09:36:04.892Z,158.75
2017-12-02T09:38:39.961Z,73.53
2017-12-02T09:41:18.138Z,43.72
2017-12-02T09:43:45.633Z,93.32
2017-12-02T10:48:58.404Z,141.25
2017-12-02T10:51:26.704Z,88.70
2017-12-02T11:11:47.679Z,84.85
2017-12-02T11:14:15.161Z,62.70
2017-12-02T11:16:43.443Z,55.00
2017-12-02T11:19:10.998Z,85.53
2017-12-02T11:21:38.517Z,49.67
2017-12-02T11:24:06.008Z,58.15
2017-12-02T11:26:33.561Z,84.32
2017-12-02T11:29:01.127Z,48.85
2017-12-02T11:31:29.388Z,96.18
2017-12-02T11:33:56.919Z,48.38
2017-12-02T11:39:23.829Z,50.63
2017-12-02T11:41:51.490Z,65.15
2017-12-02T11:44:19.919Z,80.47
2017-12-02T11:46:47.452Z,30.85
2017-12-02T11:49:15.018Z,39.15
2017-12-02T11:51:42.572Z,29.23
2017-12-02T11:54:10.076Z,48.87
2017-12-02T11:56:37.662Z,37.60
2017-12-02T11:59:05.300Z,52.35
2017-12-02T12:01:32.850Z,40.85
2017-12-02T12:04:00.375Z,38.25
2017-12-02T12:06:27.951Z,35.17
2017-12-02T12:08:55.525Z,42.65
2017-12-02T12:11:23.097Z,37.30
2017-12-02T12:13:50.688Z,43.20
2017-12-02T12:16:18.416Z,32.80
2017-12-02T12:18:45.977Z,24.70
2017-12-02T12:21:13.584Z,29.83
2017-12-02T12:23:41.220Z,47.50
2017-12-02T12:26:09.507Z,20.70
2017-12-02T12:28:37.892Z,46.85
2017-12-02T12:31:05.524Z,38.13
2017-12-02T12:33:33.065Z,34.75
2017-12-02T12:36:00.598Z,59.03
2017-12-02T12:38:28.149Z,39.17
2017-12-02T12:40:57.009Z,41.47
2017-12-02T12:43:24.579Z,44.05
2017-12-02T12:45:52.172Z,42.10
2017-12-02T12:48:19.686Z,53.15
2017-12-02T12:50:47.188Z,47.08
2017-12-02T12:53:14.703Z,35.72
2017-12-02T12:55:42.231Z,34.05
2017-12-02T12:58:09.743Z,50.28
2017-12-02T13:00:37.339Z,69.75
2017-12-02T13:03:04.923Z,81.32
2017-12-02T13:05:32.438Z,43.55
2017-12-02T13:07:59.941Z,81.53
2017-12-02T13:10:27.549Z,32.40
2017-12-02T13:12:55.066Z,47.55
2017-12-02T13:15:22.567Z,37.22
2017-12-02T13:17:50.142Z,89.68
2017-12-02T13:20:17.690Z,52.38
2017-12-02T13:22:45.230Z,52.95
2017-12-02T13:25:12.774Z,50.88
2017-12-02T13:27:41.142Z,31.80
2017-12-02T13:30:08.661Z,29.02
2017-12-02T13:32:36.304Z,33.42
2017-12-02T13:35:03.929Z,48.67
2017-12-02T13:37:32.234Z,40.92
2017-12-02T13:39:59.912Z,44.30
2017-12-02T13:42:27.608Z,47.15
2017-12-02T13:44:56.024Z,58.75
2017-12-02T13:47:26.263Z,47.78
2017-12-02T13:52:57.074Z,33.03
2017-12-02T13:55:26.184Z,51.20
2017-12-02T13:57:54.512Z,67.28
2017-12-02T14:00:22.066Z,62.10
2017-12-02T14:02:49.607Z,54.90
2017-12-02T14:05:17.191Z,67.53
2017-12-02T14:07:44.736Z,45.35
2017-12-02T14:10:12.327Z,28.87
2017-12-02T14:12:39.813Z,24.00
2017-12-02T14:15:07.296Z,45.42
2017-12-02T14:17:35.561Z,45.55
2017-12-02T14:20:03.142Z,51.28
2017-12-02T14:22:30.681Z,49.10
2017-12-02T14:24:58.193Z,53.80
2017-12-02T14:27:25.763Z,38.75
2017-12-02T14:29:53.298Z,48.33
2017-12-02T14:32:20.839Z,25.30
2017-12-02T14:34:48.348Z,26.37
2017-12-02T14:37:15.850Z,26.02
2017-12-02T14:39:43.407Z,25.25
2017-12-02T14:42:10.967Z,22.00
2017-12-02T14:44:38.530Z,31.35
2017-12-02T14:47:06.039Z,26.00
2017-12-02T14:49:33.564Z,28.27
2017-12-02T14:52:01.128Z,29.98
2017-12-02T14:54:28.649Z,30.62
2017-12-02T14:56:56.166Z,29.40
2017-12-02T14:59:23.665Z,31.15
2017-12-02T15:01:51.194Z,31.12
2017-12-02T15:04:18.713Z,24.83
2017-12-02T15:06:46.218Z,25.92
2017-12-02T15:09:13.754Z,33.20
2017-12-02T15:11:41.242Z,34.95
2017-12-02T15:14:08.746Z,37.00
2017-12-02T15:16:36.233Z,36.05
2017-12-02T15:19:03.720Z,34.58
2017-12-02T15:21:31.234Z,38.05
2017-12-02T15:23:58.768Z,37.70
2017-12-02T15:26:26.321Z,27.37
2017-12-02T15:28:54.588Z,23.48
2017-12-02T15:31:22.854Z,34.47
2017-12-02T15:33:50.367Z,23.87
2017-12-02T15:36:17.851Z,36.20
2017-12-02T15:38:45.319Z,29.23
2017-12-02T15:41:12.825Z,36.28
2017-12-02T15:43:40.381Z,33.95
2017-12-02T15:46:07.881Z,39.40
2017-12-02T15:48:35.389Z,38.50
2017-12-02T15:51:02.930Z,36.97
2017-12-02T15:53:30.431Z,31.05
2017-12-02T15:55:57.933Z,44.65
2017-12-02T15:58:25.431Z,29.65
2017-12-02T16:00:52.911Z,58.58
2017-12-02T16:03:20.442Z,33.33
2017-12-02T16:05:47.959Z,35.50
2017-12-02T16:08:15.474Z,33.85
2017-12-02T16:10:42.985Z,41.03
2017-12-02T16:13:10.476Z,35.67
2017-12-02T16:15:37.962Z,32.13
2017-12-02T16:18:05.486Z,36.72
2017-12-02T16:20:33.766Z,31.05
2017-12-02T16:23:02.046Z,34.42
2017-12-02T16:25:29.605Z,38.42
2017-12-02T16:27:57.866Z,37.92
2017-12-02T16:30:26.163Z,38.33
2017-12-02T16:32:53.640Z,37.58
2017-12-02T16:35:21.130Z,38.63
2017-12-02T16:37:48.659Z,41.75
2017-12-02T16:40:16.174Z,36.88
2017-12-02T16:42:44.479Z,36.75
2017-12-02T16:45:12.433Z,42.22
2017-12-02T16:47:39.936Z,37.58
2017-12-02T16:50:07.467Z,41.78
2017-12-02T16:52:35.019Z,41.13
2017-12-02T16:55:02.783Z,44.47
2017-12-02T16:57:30.280Z,47.03
2017-12-02T16:59:57.768Z,41.15
2017-12-02T17:02:25.286Z,45.63
2017-12-02T17:04:52.840Z,42.22
2017-12-02T17:07:20.351Z,40.30
2017-12-02T17:09:48.633Z,48.95
2017-12-02T17:12:16.901Z,42.45
2017-12-02T17:14:44.413Z,45.15
2017-12-02T17:17:11.932Z,46.72
2017-12-02T17:19:40.229Z,45.72
2017-12-02T17:22:07.718Z,46.42
2017-12-02T17:24:35.259Z,46.97
2017-12-02T17:27:02.766Z,50.58
2017-12-02T17:29:30.346Z,50.20
2017-12-02T17:31:58.599Z,54.00
2017-12-02T17:34:26.108Z,52.55
2017-12-02T17:36:53.605Z,58.65
2017-12-02T17:39:21.175Z,56.55
2017-12-02T17:41:48.732Z,60.20
2017-12-02T17:44:16.285Z,60.92
2017-12-02T17:46:43.822Z,57.67
2017-12-02T17:49:11.323Z,63.03
2017-12-02T17:51:39.604Z,60.63
2017-12-02T17:54:07.991Z,67.57
2017-12-02T17:56:36.271Z,57.88
2017-12-02T17:59:04.541Z,52.42
2017-12-02T18:01:36.062Z,57.22
2017-12-02T18:04:03.602Z,58.58
2017-12-02T18:06:31.128Z,54.90
2017-12-02T18:08:58.617Z,63.35
2017-12-02T18:11:26.160Z,57.33
2017-12-02T18:13:53.666Z,54.67
2017-12-02T18:16:40.411Z,51.22
2017-12-02T18:19:07.963Z,55.20
2017-12-02T18:21:35.466Z,57.78
2017-12-02T18:24:03.589Z,54.88
2017-12-02T18:26:31.917Z,49.13
2017-12-02T18:28:59.469Z,57.88
2017-12-02T18:31:27.023Z,58.85
2017-12-02T18:33:54.604Z,53.15
2017-12-02T18:36:24.701Z,53.22
2017-12-02T18:38:52.167Z,57.95
2017-12-02T18:41:19.681Z,60.95
2017-12-02T18:43:47.230Z,51.25
2017-12-02T18:46:21.523Z,52.15
2017-12-02T18:48:49.168Z,44.85
2017-12-02T18:51:16.673Z,45.67
2017-12-02T18:53:44.945Z,42.60
2017-12-02T18:56:13.221Z,37.08
2017-12-02T18:58:41.499Z,33.13
2017-12-02T19:01:09.742Z,40.85
2017-12-02T19:03:37.214Z,36.10
2017-12-02T19:06:04.747Z,37.15
2017-12-02T19:08:32.267Z,32.28
2017-12-02T19:10:59.751Z,38.95
2017-12-02T19:13:27.278Z,38.63
2017-12-02T19:15:55.156Z,44.10
2017-12-02T19:21:20.985Z,41.17
2017-12-02T19:23:48.553Z,42.78
2017-12-02T19:26:16.098Z,44.22
2017-12-02T19:28:44.404Z,47.95
2017-12-02T19:31:11.947Z,40.58
2017-12-02T19:33:39.468Z,37.92
2017-12-02T19:36:07.049Z,38.55
2017-12-02T19:38:41.352Z,37.75
2017-12-02T19:41:13.570Z,35.45
2017-12-02T19:43:55.612Z,37.40
2017-12-02T19:46:23.104Z,32.65
2017-12-02T19:48:50.609Z,33.03
2017-12-02T19:51:18.103Z,32.80
2017-12-02T19:53:45.583Z,35.80
2017-12-02T19:56:13.078Z,31.62
2017-12-02T19:58:40.602Z,33.75
2017-12-02T20:01:08.142Z,36.35
2017-12-02T20:03:36.399Z,38.08
2017-12-02T20:06:03.927Z,33.80
2017-12-02T20:08:31.457Z,36.97
2017-12-02T20:10:58.967Z,37.58
2017-12-02T20:13:26.528Z,34.63
2017-12-02T20:15:54.014Z,31.27
2017-12-02T20:18:22.307Z,35.38
2017-12-02T20:20:49.819Z,35.97
2017-12-02T20:23:17.303Z,33.35
2017-12-02T20:25:44.823Z,38.63
2017-12-02T20:28:12.337Z,37.67
2017-12-02T20:30:40.599Z,33.83
2017-12-02T20:33:08.931Z,36.95
2017-12-02T20:35:36.447Z,33.85
2017-12-02T20:38:04.718Z,42.13
2017-12-02T20:40:32.993Z,34.70
2017-12-02T20:43:00.511Z,33.92
2017-12-02T20:45:28.038Z,36.88
2017-12-02T20:47:55.580Z,34.97
2017-12-02T20:50:23.695Z,35.55
2017-12-02T20:52:51.867Z,40.10
2017-12-02T20:55:19.433Z,38.15
2017-12-02T20:57:46.954Z,37.10
2017-12-02T21:00:14.550Z,35.83
2017-12-02T21:02:51.827Z,34.72
2017-12-02T21:05:19.398Z,33.53
2017-12-02T21:07:46.928Z,37.10
2017-12-02T21:10:14.502Z,37.85
2017-12-02T21:12:42.072Z,31.87
2017-12-02T21:15:09.705Z,31.90
2017-12-02T21:17:37.283Z,36.03
2017-12-02T21:20:04.795Z,39.40
2017-12-02T21:22:33.893Z,38.20
2017-12-02T21:25:02.275Z,36.35
2017-12-02T21:27:30.556Z,35.08
2017-12-02T21:30:01.701Z,36.13
2017-12-02T21:32:29.358Z,35.63
2017-12-02T21:34:56.914Z,40.10
2017-12-02T21:37:25.909Z,35.90
2017-12-02T21:39:53.481Z,35.92
2017-12-02T21:42:20.954Z,36.92
2017-12-02T21:44:48.461Z,41.17
2017-12-02T21:47:16.026Z,37.22
2017-12-02T21:49:49.034Z,36.90
2017-12-02T21:52:17.997Z,38.15
2017-12-02T21:54:45.547Z,37.70
2017-12-02T21:57:13.127Z,44.10
2017-12-02T21:59:40.653Z,41.70
2017-12-02T22:02:16.900Z,40.10
2017-12-02T22:04:54.192Z,40.83
2017-12-02T22:07:21.741Z,44.78
2017-12-02T22:09:49.242Z,46.90
2017-12-02T22:12:16.795Z,47.38
2017-12-02T22:14:44.329Z,45.72
2017-12-02T22:17:11.846Z,42.80
2017-12-02T22:19:39.429Z,45.55
2017-12-02T22:22:06.955Z,48.38
2017-12-02T22:24:34.490Z,47.60
2017-12-02T22:27:03.163Z,48.53
2017-12-02T22:29:31.509Z,54.95
2017-12-02T22:31:59.033Z,58.03
2017-12-02T22:34:26.583Z,51.35
2017-12-02T22:40:00.732Z,57.75
2017-12-02T22:42:29.164Z,54.60
2017-12-02T22:44:56.697Z,56.28
2017-12-02T22:47:24.950Z,59.58
2017-12-02T22:49:52.537Z,58.40
2017-12-02T22:52:20.042Z,55.53
2017-12-02T22:54:47.532Z,54.45
2017-12-02T22:57:15.015Z,59.08
2017-12-02T22:59:43.294Z,63.78
2017-12-02T23:02:10.857Z,57.05
2017-12-02T23:04:38.414Z,56.35
2017-12-02T23:07:05.938Z,56.67
2017-12-02T23:09:34.225Z,62.10
2017-12-02T23:12:02.673Z,60.92
2017-12-02T23:14:30.183Z,58.30
2017-12-02T23:16:57.677Z,61.85
2017-12-02T23:19:25.179Z,63.50
2017-12-02T23:21:53.440Z,66.37
2017-12-02T23:24:20.907Z,58.33
2017-12-02T23:26:48.377Z,64.03
2017-12-02T23:29:16.668Z,63.83
2017-12-02T23:31:44.158Z,61.65
2017-12-02T23:40:09.015Z,64.37
2017-12-02T23:46:14.782Z,74.68
2017-12-02T23:48:43.016Z,78.00
2017-12-02T23:51:10.791Z,75.12
2017-12-02T23:53:41.785Z,87.82
2017-12-02T23:56:09.291Z,71.35
2017-12-02T23:58:36.849Z,85.68
