createdAt,value
2016-09-22T00:01:00.892Z,69.98
2016-09-22T00:02:02.484Z,70.27
2016-09-22T00:03:03.191Z,69.89
2016-09-22T00:04:03.898Z,69.79
2016-09-22T00:05:04.795Z,69.89
2016-09-22T00:06:05.564Z,69.98
2016-09-22T00:07:06.261Z,70.17
2016-09-22T00:08:06.951Z,69.98
2016-09-22T00:09:07.634Z,69.89
2016-09-22T00:10:09.060Z,70.17
2016-09-22T00:11:09.750Z,70.07
2016-09-22T00:12:10.640Z,69.98
2016-09-22T00:13:11.463Z,69.6
2016-09-22T00:14:12.175Z,70.07
2016-09-22T00:15:13.272Z,69.79
2016-09-22T00:16:14.018Z,69.6
2016-09-22T00:17:14.758Z,69.89
2016-09-22T00:18:15.555Z,69.98
2016-09-22T00:19:16.284Z,70.17
2016-09-22T00:20:16.984Z,70.07
2016-09-22T00:21:17.847Z,69.7
2016-09-22T00:22:18.550Z,69.98
2016-09-22T00:23:19.705Z,69.5
2016-09-22T00:24:20.437Z,69.7
2016-09-22T00:25:21.180Z,69.98
2016-09-22T00:26:21.923Z,70.27
2016-09-22T00:27:22.650Z,70.17
2016-09-22T00:28:23.371Z,70.56
2016-09-22T00:29:24.166Z,70.27
2016-09-22T00:30:24.868Z,70.27
2016-09-22T00:31:25.555Z,70.56
2016-09-22T00:32:26.250Z,70.56
2016-09-22T00:33:26.936Z,70.07
2016-09-22T00:34:27.630Z,70.36
2016-09-22T00:35:28.456Z,70.46
2016-09-22T00:36:29.208Z,69.89
2016-09-22T00:37:29.891Z,70.65
2016-09-22T00:38:30.614Z,70.56
2016-09-22T00:39:31.317Z,70.46
2016-09-22T00:40:33.729Z,70.46
2016-09-22T00:41:34.928Z,70.46
2016-09-22T00:42:35.908Z,70.42
2016-09-22T00:43:36.719Z,70.71
2016-09-22T00:44:37.512Z,71.03
2016-09-22T00:45:38.317Z,71.03
2016-09-22T00:46:39.034Z,70.9
2016-09-22T00:47:39.963Z,71.03
2016-09-22T00:48:41.934Z,70.65
2016-09-22T00:49:43.042Z,71.03
2016-09-22T00:50:44.142Z,70.61
2016-09-22T00:51:45.198Z,71.57
2016-09-22T00:52:45.998Z,71.28
2016-09-22T00:53:46.804Z,71.57
2016-09-22T00:54:47.582Z,71.67
2016-09-22T00:55:48.641Z,71.47
2016-09-22T00:56:49.633Z,71.47
2016-09-22T00:57:50.629Z,71.47
2016-09-22T00:58:51.466Z,71.38
2016-09-22T00:59:52.387Z,71.57
2016-09-22T01:00:53.069Z,71.76
2016-09-22T01:01:53.787Z,71.76
2016-09-22T01:02:54.491Z,72.05
2016-09-22T01:03:55.162Z,72.24
2016-09-22T01:04:55.958Z,72.24
2016-09-22T01:05:56.843Z,72.14
2016-09-22T01:07:04.399Z,72.05
2016-09-22T01:08:05.300Z,72.53
2016-09-22T01:09:06.771Z,72.53
2016-09-22T01:10:07.723Z,72.43
2016-09-22T01:11:08.597Z,72.33
2016-09-22T01:12:09.478Z,72.91
2016-09-22T01:13:10.181Z,72.81
2016-09-22T01:14:10.912Z,72.91
2016-09-22T01:15:11.651Z,73.58
2016-09-22T01:16:12.483Z,73.16
2016-09-22T01:17:13.260Z,73.35
2016-09-22T01:18:13.958Z,73.63
2016-09-22T01:19:14.706Z,73.73
2016-09-22T01:20:15.481Z,73.63
2016-09-22T01:21:16.239Z,73.44
2016-09-22T01:22:17.026Z,73.54
2016-09-22T01:23:17.787Z,73.16
2016-09-22T01:24:18.457Z,73.44
2016-09-22T01:25:19.211Z,73.73
2016-09-22T01:26:20.027Z,73.07
2016-09-22T01:27:20.712Z,73.73
2016-09-22T01:28:21.557Z,73.07
2016-09-22T01:29:22.359Z,73.83
2016-09-22T01:30:23.057Z,73.63
2016-09-22T01:31:23.742Z,72.87
2016-09-22T01:32:24.422Z,73.25
2016-09-22T01:33:25.137Z,73.35
2016-09-22T01:34:25.818Z,73.44
2016-09-22T01:35:26.494Z,73.35
2016-09-22T01:36:27.179Z,73.35
2016-09-22T01:37:27.874Z,73.25
2016-09-22T01:38:28.553Z,73.54
2016-09-22T01:39:29.230Z,73.54
2016-09-22T01:40:29.927Z,73.35
2016-09-22T01:41:30.644Z,73.63
2016-09-22T01:42:31.331Z,73.44
2016-09-22T01:43:32.017Z,73.54
2016-09-22T01:44:32.714Z,73.25
2016-09-22T01:45:33.400Z,73.92
2016-09-22T01:46:34.091Z,73.63
2016-09-22T01:47:34.769Z,73.73
2016-09-22T01:48:35.447Z,73.54
2016-09-22T01:49:36.147Z,73.35
2016-09-22T01:50:36.831Z,73.73
2016-09-22T01:51:37.518Z,74.02
2016-09-22T01:52:38.240Z,73.92
2016-09-22T01:53:38.924Z,74.21
2016-09-22T01:54:39.616Z,74.11
2016-09-22T01:55:40.302Z,74.11
2016-09-22T01:56:40.995Z,74.78
2016-09-22T01:57:41.676Z,74.59
2016-09-22T01:58:42.364Z,74.69
2016-09-22T01:59:43.052Z,74.59
2016-09-22T02:00:43.767Z,74.69
2016-09-22T02:01:44.469Z,74.59
2016-09-22T02:02:45.139Z,74.59
2016-09-22T02:03:45.818Z,75.07
2016-09-22T02:04:46.499Z,74.4
2016-09-22T02:05:47.177Z,74.78
2016-09-22T02:06:47.874Z,74.49
2016-09-22T02:07:48.577Z,74.11
2016-09-22T02:08:49.259Z,74.59
2016-09-22T02:09:49.950Z,74.4
2016-09-22T02:10:50.656Z,74.02
2016-09-22T02:11:51.339Z,74.21
2016-09-22T02:12:52.037Z,74.4
2016-09-22T02:13:52.797Z,73.83
2016-09-22T02:14:53.464Z,74.49
2016-09-22T02:15:54.152Z,75.07
2016-09-22T02:16:54.841Z,74.88
2016-09-22T02:17:55.530Z,74.84
2016-09-22T02:18:56.216Z,75.16
2016-09-22T02:19:56.891Z,74.98
2016-09-22T02:20:57.569Z,75.07
2016-09-22T02:21:58.267Z,75.35
2016-09-22T02:22:58.967Z,74.98
2016-09-22T02:23:59.650Z,74.98
2016-09-22T02:25:00.323Z,75.45
2016-09-22T02:26:00.998Z,75.22
2016-09-22T02:27:01.671Z,75.03
2016-09-22T02:28:02.342Z,74.88
2016-09-22T02:29:03.034Z,75.07
2016-09-22T02:30:03.735Z,74.88
2016-09-22T02:31:04.431Z,74.88
2016-09-22T02:32:05.129Z,74.98
2016-09-22T02:33:05.809Z,74.98
2016-09-22T02:34:06.500Z,75.45
2016-09-22T02:35:07.225Z,75.42
2016-09-22T02:36:07.926Z,75.42
2016-09-22T02:37:08.619Z,75.42
2016-09-22T02:38:09.320Z,75.16
2016-09-22T02:39:09.991Z,75.16
2016-09-22T02:40:10.676Z,75.26
2016-09-22T02:41:11.406Z,75.16
2016-09-22T02:42:12.090Z,75.16
2016-09-22T02:43:12.790Z,75.07
2016-09-22T02:44:13.482Z,75.45
2016-09-22T02:45:14.180Z,75.64
2016-09-22T02:46:14.887Z,74.98
2016-09-22T02:47:15.589Z,75.16
2016-09-22T02:48:16.272Z,75.35
2016-09-22T02:49:16.976Z,75.74
2016-09-22T02:50:17.699Z,75.35
2016-09-22T02:51:18.379Z,75.16
2016-09-22T02:52:19.118Z,75.42
2016-09-22T02:53:19.817Z,76.03
2016-09-22T02:54:20.514Z,75.83
2016-09-22T02:55:21.197Z,76.27
2016-09-22T02:56:21.882Z,75.79
2016-09-22T02:57:22.591Z,76.08
2016-09-22T02:58:23.293Z,76.18
2016-09-22T02:59:23.977Z,76.65
2016-09-22T03:00:24.659Z,76.46
2016-09-22T03:01:25.366Z,76.46
2016-09-22T03:02:26.038Z,76.08
2016-09-22T03:03:26.752Z,76.08
2016-09-22T03:04:27.446Z,76.27
2016-09-22T03:05:28.147Z,76.21
2016-09-22T03:06:28.869Z,76.12
2016-09-22T03:07:29.601Z,76.37
2016-09-22T03:08:30.285Z,76.75
2016-09-22T03:09:30.962Z,76.4
2016-09-22T03:10:31.665Z,76.18
2016-09-22T03:11:32.382Z,75.83
2016-09-22T03:12:33.080Z,75.93
2016-09-22T03:13:33.752Z,76.03
2016-09-22T03:14:34.437Z,75.74
2016-09-22T03:15:35.159Z,75.83
2016-09-22T03:16:35.848Z,76.31
2016-09-22T03:17:36.544Z,76.12
2016-09-22T03:18:37.251Z,76.4
2016-09-22T03:19:37.938Z,76.21
2016-09-22T03:20:38.618Z,76.21
2016-09-22T03:21:39.308Z,76.12
2016-09-22T03:22:39.984Z,76.12
2016-09-22T03:23:40.657Z,76.69
2016-09-22T03:24:41.375Z,76.6
2016-09-22T03:25:42.052Z,76.6
2016-09-22T03:26:42.744Z,76.88
2016-09-22T03:27:43.426Z,76.37
2016-09-22T03:28:44.110Z,76.65
2016-09-22T03:29:44.809Z,77.42
2016-09-22T03:30:45.489Z,77.03
2016-09-22T03:31:46.230Z,76.84
2016-09-22T03:32:46.912Z,76.75
2016-09-22T03:33:47.600Z,76.94
2016-09-22T03:34:48.276Z,76.56
2016-09-22T03:35:48.953Z,77.13
2016-09-22T03:36:49.632Z,76.94
2016-09-22T03:37:50.342Z,76.6
2016-09-22T03:38:51.047Z,76.56
2016-09-22T03:39:51.711Z,76.98
2016-09-22T03:40:52.430Z,77.17
2016-09-22T03:41:53.148Z,76.88
2016-09-22T03:42:53.847Z,77.17
2016-09-22T03:43:54.534Z,76.5
2016-09-22T03:44:55.221Z,76.4
2016-09-22T03:45:55.929Z,76.21
2016-09-22T03:46:56.671Z,76.21
2016-09-22T03:47:57.404Z,76.31
2016-09-22T03:48:58.085Z,75.74
2016-09-22T03:49:58.772Z,76.03
2016-09-22T03:50:59.456Z,76.31
2016-09-22T03:52:00.182Z,76.31
2016-09-22T03:53:00.868Z,76.31
2016-09-22T03:54:01.558Z,75.74
2016-09-22T03:55:02.250Z,75.93
2016-09-22T03:56:02.924Z,75.83
2016-09-22T03:57:03.613Z,76.21
2016-09-22T03:58:04.326Z,75.74
2016-09-22T03:59:05.009Z,75.74
2016-09-22T04:00:05.698Z,75.74
2016-09-22T04:01:06.382Z,76.31
2016-09-22T04:02:07.078Z,76.4
2016-09-22T04:03:07.762Z,76.12
2016-09-22T04:04:08.462Z,76.4
2016-09-22T04:05:09.158Z,76.21
2016-09-22T04:06:09.869Z,75.74
2016-09-22T04:07:10.548Z,76.03
2016-09-22T04:08:11.250Z,75.83
2016-09-22T04:09:11.928Z,75.93
2016-09-22T04:10:12.602Z,75.93
2016-09-22T04:11:13.287Z,75.83
2016-09-22T04:12:13.980Z,76.03
2016-09-22T04:13:14.661Z,76.31
2016-09-22T04:14:15.352Z,75.93
2016-09-22T04:15:16.041Z,75.74
2016-09-22T04:16:16.733Z,75.83
2016-09-22T04:17:17.418Z,76.6
2016-09-22T04:18:18.106Z,76.6
2016-09-22T04:19:18.839Z,76.21
2016-09-22T04:20:19.524Z,76.88
2016-09-22T04:21:20.234Z,76.5
2016-09-22T04:22:20.933Z,76.46
2016-09-22T04:23:21.638Z,76.5
2016-09-22T04:24:22.314Z,76.65
2016-09-22T04:25:22.989Z,76.84
2016-09-22T04:26:23.670Z,77.32
2016-09-22T04:27:24.369Z,77.42
2016-09-22T04:28:25.056Z,77.23
2016-09-22T04:29:25.738Z,76.79
2016-09-22T04:30:26.432Z,77.08
2016-09-22T04:31:27.113Z,77.23
2016-09-22T04:32:27.798Z,77.17
2016-09-22T04:33:28.482Z,77.17
2016-09-22T04:34:29.156Z,77.13
2016-09-22T04:35:29.866Z,77.42
2016-09-22T04:36:30.544Z,77.03
2016-09-22T04:37:31.230Z,77.23
2016-09-22T04:38:31.923Z,77.42
2016-09-22T04:39:32.611Z,77.51
2016-09-22T04:40:33.287Z,77.61
2016-09-22T04:41:33.971Z,77.7
2016-09-22T04:42:34.685Z,77.61
2016-09-22T04:43:35.409Z,77.51
2016-09-22T04:44:36.135Z,78.18
2016-09-22T04:45:36.828Z,77.61
2016-09-22T04:46:37.509Z,78.18
2016-09-22T04:47:38.190Z,78.18
2016-09-22T04:48:38.878Z,77.89
2016-09-22T04:49:39.554Z,78.28
2016-09-22T04:50:40.277Z,78.18
2016-09-22T04:51:40.999Z,78.18
2016-09-22T04:52:41.699Z,78.09
2016-09-22T04:53:42.388Z,78.09
2016-09-22T04:54:43.076Z,77.99
2016-09-22T04:55:43.760Z,78.09
2016-09-22T04:56:44.441Z,77.99
2016-09-22T04:57:45.135Z,78.37
2016-09-22T04:58:45.831Z,78.56
2016-09-22T04:59:46.514Z,77.89
2016-09-22T05:00:47.204Z,78.09
2016-09-22T05:01:47.880Z,78.56
2016-09-22T05:02:48.579Z,78.28
2016-09-22T05:03:49.298Z,78.37
2016-09-22T05:04:49.997Z,78.37
2016-09-22T05:05:50.716Z,78.85
2016-09-22T05:06:51.390Z,78.37
2016-09-22T05:07:52.081Z,78.85
2016-09-22T05:08:52.782Z,78.85
2016-09-22T05:09:53.467Z,79.04
2016-09-22T05:10:54.164Z,78.66
2016-09-22T05:11:54.853Z,79.04
2016-09-22T05:12:55.544Z,78.94
2016-09-22T05:13:56.219Z,78.56
2016-09-22T05:14:56.906Z,78.56
2016-09-22T05:15:57.587Z,79.14
2016-09-22T05:16:58.269Z,79.04
2016-09-22T05:17:58.984Z,79
2016-09-22T05:18:59.662Z,78.75
2016-09-22T05:20:00.359Z,78.66
2016-09-22T05:21:01.044Z,78.75
2016-09-22T05:22:01.757Z,78.72
2016-09-22T05:23:02.445Z,78.75
2016-09-22T05:24:03.150Z,79.04
2016-09-22T05:25:03.828Z,78.62
2016-09-22T05:26:04.524Z,79.04
2016-09-22T05:27:05.219Z,78.94
2016-09-22T05:28:05.905Z,78.66
2016-09-22T05:29:06.592Z,78.75
2016-09-22T05:30:07.284Z,79.14
2016-09-22T05:31:08.010Z,78.75
2016-09-22T05:32:08.691Z,78.75
2016-09-22T05:33:09.402Z,78.81
2016-09-22T05:34:10.107Z,79.04
2016-09-22T05:35:10.798Z,78.94
2016-09-22T05:36:11.510Z,78.85
2016-09-22T05:37:12.210Z,79.61
2016-09-22T05:38:12.936Z,79.43
2016-09-22T05:39:13.659Z,78.72
2016-09-22T05:40:14.338Z,78.66
2016-09-22T05:41:15.072Z,78.85
2016-09-22T05:42:15.799Z,78.72
2016-09-22T05:43:16.552Z,78.85
2016-09-22T05:44:17.303Z,78.94
2016-09-22T05:45:17.955Z,78.66
2016-09-22T05:46:18.676Z,78.91
2016-09-22T05:47:19.416Z,79.04
2016-09-22T05:48:20.185Z,78.56
2016-09-22T05:49:20.892Z,78.66
2016-09-22T05:50:21.614Z,78.37
2016-09-22T05:51:22.339Z,78.37
2016-09-22T05:52:23.086Z,77.89
2016-09-22T05:53:23.829Z,77.89
2016-09-22T05:54:24.551Z,77.8
2016-09-22T05:55:25.279Z,78.28
2016-09-22T05:56:26.049Z,78.47
2016-09-22T05:57:26.943Z,77.99
2016-09-22T05:58:27.851Z,78.56
2016-09-22T05:59:28.572Z,78.09
2016-09-22T06:00:29.274Z,78.37
2016-09-22T06:01:29.978Z,78.47
2016-09-22T06:02:30.732Z,78.28
2016-09-22T06:03:31.435Z,78.56
2016-09-22T06:04:32.144Z,78.09
2016-09-22T06:05:32.835Z,78.28
2016-09-22T06:06:33.556Z,78.18
2016-09-22T06:07:34.241Z,77.7
2016-09-22T06:08:34.960Z,77.7
2016-09-22T06:09:35.655Z,77.61
2016-09-22T06:10:36.353Z,78.28
2016-09-22T06:11:37.037Z,78.09
2016-09-22T06:12:37.747Z,77.8
2016-09-22T06:13:38.450Z,77.99
2016-09-22T06:14:39.146Z,77.99
2016-09-22T06:15:39.849Z,77.89
2016-09-22T06:16:40.574Z,77.61
2016-09-22T06:17:41.302Z,77.7
2016-09-22T06:18:41.993Z,77.51
2016-09-22T06:19:42.679Z,77.61
2016-09-22T06:20:43.385Z,77.61
2016-09-22T06:21:44.095Z,77.55
2016-09-22T06:22:44.796Z,77.74
2016-09-22T06:23:45.550Z,77.74
2016-09-22T06:24:46.257Z,77.17
2016-09-22T06:25:46.942Z,77.08
2016-09-22T06:26:47.644Z,76.69
2016-09-22T06:27:48.344Z,77.45
2016-09-22T06:28:49.070Z,76.69
2016-09-22T06:29:49.776Z,76.88
2016-09-22T06:30:50.976Z,76.98
2016-09-22T06:31:51.698Z,76.69
2016-09-22T06:32:53.015Z,76.88
2016-09-22T06:33:53.758Z,76.6
2016-09-22T06:34:54.844Z,76.6
2016-09-22T06:35:55.544Z,76.5
2016-09-22T06:36:56.239Z,76.21
2016-09-22T06:37:57.134Z,76.31
2016-09-22T06:38:57.830Z,76.03
2016-09-22T06:39:58.514Z,76.4
2016-09-22T06:40:59.227Z,75.93
2016-09-22T06:41:59.927Z,75.96
2016-09-22T06:43:00.659Z,75.2
2016-09-22T06:44:01.375Z,74.91
2016-09-22T06:45:02.097Z,74.34
2016-09-22T06:46:02.793Z,74.15
2016-09-22T06:47:03.482Z,73.43
2016-09-22T06:48:04.169Z,73.52
2016-09-22T06:49:04.849Z,73.43
2016-09-22T06:50:05.558Z,73.33
2016-09-22T06:51:06.257Z,72.85
2016-09-22T06:52:06.948Z,72.94
2016-09-22T06:53:07.664Z,73.04
2016-09-22T06:54:08.353Z,72.37
2016-09-22T06:55:09.045Z,72.37
2016-09-22T06:56:09.743Z,72.08
2016-09-22T06:57:10.542Z,72.85
2016-09-22T06:58:11.398Z,72.28
2016-09-22T06:59:13.163Z,72.37
2016-09-22T07:00:14.332Z,72.18
2016-09-22T07:01:15.623Z,71.55
2016-09-22T07:02:16.568Z,70.3
2016-09-22T07:03:17.260Z,70.3
2016-09-22T07:04:18.596Z,70.4
2016-09-22T07:05:20.203Z,70.3
2016-09-22T07:06:21.430Z,70.65
2016-09-22T07:07:22.582Z,70.87
2016-09-22T07:08:23.132Z,70.97
2016-09-22T07:09:23.846Z,71.26
2016-09-22T07:10:24.540Z,70.59
2016-09-22T07:11:25.268Z,70.5
2016-09-22T07:12:25.969Z,70.5
2016-09-22T07:13:26.676Z,70.78
2016-09-22T07:14:27.385Z,70.78
2016-09-22T07:15:28.065Z,70.11
2016-09-22T07:16:28.786Z,70.87
2016-09-22T07:17:29.490Z,71.16
2016-09-22T07:18:30.195Z,71.26
2016-09-22T07:19:31.336Z,71.45
2016-09-22T07:20:32.036Z,71.55
2016-09-22T07:21:32.733Z,71.73
2016-09-22T07:22:33.505Z,71.45
2016-09-22T07:23:34.205Z,72.02
2016-09-22T07:24:35.248Z,72.12
2016-09-22T07:25:35.985Z,71.61
2016-09-22T07:26:37.632Z,71.89
2016-09-22T07:27:39.354Z,72.18
2016-09-22T07:28:40.068Z,72.66
2016-09-22T07:29:42.859Z,72.75
2016-09-22T07:30:43.554Z,72.85
2016-09-22T07:31:44.652Z,73.23
