createdAt,value
2019-03-30T00:06:40.316Z,100.00
2019-03-30T00:09:23.438Z,100.00
2019-03-30T00:12:14.180Z,100.00
2019-03-30T00:15:04.644Z,100.00
2019-03-30T00:17:48.597Z,100.00
2019-03-30T00:20:58.501Z,100.00
2019-03-30T00:26:39.971Z,100.00
2019-03-30T00:29:30.801Z,100.00
2019-03-30T00:32:15.451Z,100.00
2019-03-30T00:35:24.820Z,100.00
2019-03-30T00:38:08.339Z,100.00
2019-03-30T00:40:58.953Z,100.00
2019-03-30T00:43:49.248Z,100.00
2019-03-30T00:46:39.569Z,100.00
2019-03-30T00:49:29.873Z,100.00
2019-03-30T00:52:20.201Z,100.00
2019-03-30T00:55:10.619Z,100.00
2019-03-30T00:58:00.969Z,100.00
2019-03-30T01:00:51.274Z,100.00
2019-03-30T01:03:33.865Z,100.00
2019-03-30T01:06:16.588Z,100.00
2019-03-30T01:12:03.745Z,100.00
2019-03-30T01:18:17.177Z,100.00
2019-03-30T01:21:07.464Z,100.00
2019-03-30T01:23:50.094Z,100.00
2019-03-30T01:26:40.341Z,100.00
2019-03-30T01:29:22.711Z,100.00
2019-03-30T01:32:13.015Z,100.00
2019-03-30T01:34:56.092Z,100.00
2019-03-30T01:37:39.243Z,100.00
2019-03-30T01:40:29.486Z,100.00
2019-03-30T01:43:19.727Z,100.00
2019-03-30T01:46:10.043Z,100.00
2019-03-30T01:48:53.250Z,100.00
2019-03-30T01:51:43.535Z,100.00
2019-03-30T01:54:33.894Z,100.00
2019-03-30T01:57:16.403Z,100.00
2019-03-30T02:00:08.741Z,100.00
2019-03-30T02:02:59.015Z,100.00
2019-03-30T02:05:42.291Z,100.00
2019-03-30T02:11:44.128Z,100.00
2019-03-30T02:14:34.474Z,100.00
2019-03-30T02:17:24.949Z,100.00
2019-03-30T02:20:30.936Z,100.00
2019-03-30T02:23:11.471Z,100.00
2019-03-30T02:26:01.825Z,100.00
2019-03-30T02:28:45.025Z,100.00
2019-03-30T02:31:35.527Z,100.00
2019-03-30T02:34:17.946Z,100.00
2019-03-30T02:37:08.199Z,100.00
2019-03-30T02:39:58.484Z,100.00
2019-03-30T02:42:41.318Z,100.00
2019-03-30T02:45:31.737Z,100.00
2019-03-30T02:48:22.068Z,100.00
2019-03-30T02:51:12.743Z,100.00
2019-03-30T02:54:03.089Z,100.00
2019-03-30T02:56:53.539Z,100.00
2019-03-30T02:59:36.087Z,100.00
2019-03-30T03:02:26.485Z,100.00
2019-03-30T03:05:16.819Z,100.00
2019-03-30T03:08:07.229Z,100.00
2019-03-30T03:10:57.635Z,100.00
2019-03-30T03:13:47.988Z,100.00
2019-03-30T03:16:38.312Z,100.00
2019-03-30T03:19:28.652Z,100.00
2019-03-30T03:25:03.712Z,100.00
2019-03-30T03:27:53.995Z,100.00
2019-03-30T03:30:44.322Z,100.00
2019-03-30T03:33:34.805Z,100.00
2019-03-30T03:36:25.399Z,100.00
2019-03-30T03:39:16.144Z,100.00
2019-03-30T03:42:06.641Z,100.00
2019-03-30T03:45:15.730Z,100.00
2019-03-30T03:48:06.055Z,100.00
2019-03-30T03:51:28.904Z,100.00
2019-03-30T03:54:11.043Z,100.00
2019-03-30T03:57:32.485Z,100.00
2019-03-30T04:00:15.150Z,100.00
2019-03-30T04:06:57.061Z,100.00
2019-03-30T04:09:39.991Z,100.00
2019-03-30T04:12:41.966Z,100.00
2019-03-30T04:15:26.062Z,100.00
2019-03-30T04:21:22.291Z,100.00
2019-03-30T04:24:05.478Z,100.00
2019-03-30T04:26:55.886Z,100.00
2019-03-30T04:32:40.219Z,100.00
2019-03-30T04:35:30.562Z,100.00
2019-03-30T04:38:20.859Z,100.00
2019-03-30T04:41:11.240Z,100.00
2019-03-30T04:44:01.531Z,100.00
2019-03-30T04:46:51.786Z,100.00
2019-03-30T04:49:34.587Z,100.00
2019-03-30T04:52:25.097Z,100.00
2019-03-30T04:55:15.406Z,100.00
2019-03-30T04:58:09.073Z,100.00
2019-03-30T05:00:57.794Z,100.00
2019-03-30T05:03:48.077Z,100.00
2019-03-30T05:06:30.984Z,100.00
2019-03-30T05:09:21.469Z,100.00
2019-03-30T05:12:11.807Z,100.00
2019-03-30T05:15:20.921Z,100.00
2019-03-30T05:18:22.697Z,100.00
2019-03-30T05:21:05.655Z,100.00
2019-03-30T05:23:55.909Z,100.00
2019-03-30T05:26:46.174Z,100.00
2019-03-30T05:29:29.077Z,100.00
2019-03-30T05:32:19.349Z,100.00
2019-03-30T05:35:01.973Z,100.00
2019-03-30T05:40:46.295Z,100.00
2019-03-30T05:43:47.777Z,100.00
2019-03-30T05:46:30.743Z,100.00
2019-03-30T05:49:21.035Z,100.00
2019-03-30T05:52:03.881Z,100.00
2019-03-30T05:54:54.270Z,100.00
2019-03-30T05:57:37.123Z,100.00
2019-03-30T06:00:27.587Z,100.00
2019-03-30T06:03:10.050Z,100.00
2019-03-30T06:06:00.389Z,100.00
2019-03-30T06:08:43.049Z,100.00
2019-03-30T06:11:33.356Z,100.00
2019-03-30T06:14:16.010Z,100.00
2019-03-30T06:16:47.854Z,100.00
2019-03-30T06:19:38.119Z,100.00
2019-03-30T06:22:20.598Z,100.00
2019-03-30T06:25:10.912Z,100.00
2019-03-30T06:30:46.846Z,100.00
2019-03-30T06:33:37.341Z,100.00
2019-03-30T06:36:27.868Z,100.00
2019-03-30T06:39:18.120Z,100.00
2019-03-30T06:42:08.351Z,100.00
2019-03-30T06:44:58.635Z,100.00
2019-03-30T06:47:41.188Z,100.00
2019-03-30T06:50:31.538Z,100.00
2019-03-30T06:53:21.896Z,100.00
2019-03-30T06:56:12.200Z,100.00
2019-03-30T06:59:02.497Z,92.37
2019-03-30T07:01:52.791Z,82.72
2019-03-30T07:04:35.621Z,70.13
2019-03-30T07:07:37.559Z,70.62
2019-03-30T07:10:20.487Z,63.77
2019-03-30T07:13:10.764Z,70.40
2019-03-30T07:16:01.030Z,74.82
2019-03-30T07:18:43.642Z,77.96
2019-03-30T07:21:33.974Z,81.71
2019-03-30T07:24:24.346Z,78.10
2019-03-30T07:27:25.977Z,76.88
2019-03-30T07:30:08.721Z,76.39
2019-03-30T07:32:58.996Z,73.80
2019-03-30T07:35:43.202Z,66.84
2019-03-30T07:38:33.484Z,62.28
2019-03-30T07:41:15.682Z,61.16
2019-03-30T07:44:05.958Z,65.42
2019-03-30T07:46:48.537Z,71.42
2019-03-30T07:49:38.830Z,68.49
2019-03-30T07:52:21.388Z,64.46
2019-03-30T07:55:12.252Z,60.17
2019-03-30T07:57:55.858Z,56.60
2019-03-30T08:00:46.070Z,55.99
2019-03-30T08:03:28.594Z,50.58
2019-03-30T08:06:18.863Z,49.02
2019-03-30T08:09:01.513Z,48.69
2019-03-30T08:11:51.766Z,48.70
2019-03-30T08:14:34.515Z,47.01
2019-03-30T08:17:24.982Z,45.20
2019-03-30T08:20:07.996Z,45.89
2019-03-30T08:22:58.306Z,46.29
2019-03-30T08:25:41.101Z,48.59
2019-03-30T08:28:31.418Z,52.62
2019-03-30T08:31:14.719Z,56.25
2019-03-30T08:33:57.321Z,55.37
2019-03-30T08:36:47.641Z,64.87
2019-03-30T08:39:37.945Z,69.92
2019-03-30T08:42:28.381Z,73.77
2019-03-30T08:45:18.779Z,81.12
2019-03-30T08:48:09.146Z,87.83
2019-03-30T08:50:59.470Z,90.70
2019-03-30T08:53:54.845Z,93.75
2019-03-30T08:56:35.539Z,98.10
2019-03-30T08:59:18.491Z,99.01
2019-03-30T09:02:08.867Z,100.00
2019-03-30T09:04:59.159Z,99.01
2019-03-30T09:07:49.395Z,97.07
2019-03-30T09:10:39.663Z,93.22
2019-03-30T09:13:29.944Z,92.82
2019-03-30T09:16:12.415Z,90.92
2019-03-30T09:19:02.907Z,88.85
2019-03-30T09:21:45.531Z,88.52
2019-03-30T09:24:35.795Z,75.38
2019-03-30T09:27:18.435Z,78.06
2019-03-30T09:33:22.089Z,73.36
2019-03-30T09:36:12.461Z,74.11
2019-03-30T09:41:58.946Z,72.56
2019-03-30T09:44:49.232Z,75.16
2019-03-30T09:47:31.658Z,72.21
2019-03-30T09:50:21.923Z,71.49
2019-03-30T09:53:04.605Z,70.89
2019-03-30T09:55:54.867Z,68.77
2019-03-30T09:58:37.744Z,72.62
2019-03-30T10:01:28.035Z,71.55
2019-03-30T10:04:12.621Z,67.94
2019-03-30T10:07:02.891Z,74.83
2019-03-30T10:09:47.330Z,78.46
2019-03-30T10:12:37.514Z,67.02
2019-03-30T10:15:20.770Z,67.03
2019-03-30T10:18:11.363Z,65.08
2019-03-30T10:20:54.077Z,66.34
2019-03-30T10:23:44.391Z,64.95
2019-03-30T10:26:28.673Z,65.38
2019-03-30T10:29:18.946Z,59.90
2019-03-30T10:32:02.160Z,59.20
2019-03-30T10:34:52.419Z,56.32
2019-03-30T10:37:35.063Z,60.96
2019-03-30T10:40:25.308Z,55.91
2019-03-30T10:43:12.500Z,52.86
2019-03-30T10:46:02.737Z,50.88
2019-03-30T10:48:45.518Z,50.94
2019-03-30T10:51:35.798Z,51.28
2019-03-30T10:54:18.720Z,49.55
2019-03-30T10:57:09.061Z,50.93
2019-03-30T10:59:51.536Z,49.69
2019-03-30T11:02:41.846Z,47.20
2019-03-30T11:05:32.097Z,47.55
2019-03-30T11:08:15.253Z,48.11
2019-03-30T11:11:05.552Z,49.06
2019-03-30T11:13:55.884Z,49.07
2019-03-30T11:16:46.228Z,48.32
2019-03-30T11:19:36.729Z,49.79
2019-03-30T11:22:38.920Z,46.62
2019-03-30T11:25:21.554Z,44.36
2019-03-30T11:28:11.825Z,45.34
2019-03-30T11:30:54.194Z,46.19
2019-03-30T11:33:44.467Z,48.35
2019-03-30T11:36:26.789Z,46.59
2019-03-30T11:39:17.083Z,44.94
2019-03-30T11:42:00.012Z,43.08
2019-03-30T11:44:50.308Z,40.55
2019-03-30T11:47:33.556Z,41.06
2019-03-30T11:50:23.870Z,40.24
2019-03-30T11:56:08.558Z,40.44
2019-03-30T11:58:51.502Z,40.21
2019-03-30T12:01:41.748Z,39.12
2019-03-30T12:04:24.177Z,36.85
2019-03-30T12:07:14.471Z,34.28
2019-03-30T12:10:04.877Z,34.73
2019-03-30T12:12:47.291Z,34.06
2019-03-30T12:15:37.716Z,35.00
2019-03-30T12:18:28.631Z,33.56
2019-03-30T12:21:18.955Z,32.49
2019-03-30T12:24:01.210Z,33.44
2019-03-30T12:26:51.490Z,33.95
2019-03-30T12:29:35.062Z,31.65
2019-03-30T12:32:25.390Z,33.13
2019-03-30T12:35:08.084Z,33.55
2019-03-30T12:37:58.353Z,33.46
2019-03-30T12:40:41.031Z,31.19
2019-03-30T12:43:31.300Z,32.17
2019-03-30T12:46:14.396Z,30.31
2019-03-30T12:49:04.680Z,30.32
2019-03-30T12:51:48.188Z,30.32
2019-03-30T12:54:39.039Z,31.26
2019-03-30T12:57:21.651Z,32.00
2019-03-30T13:03:26.015Z,31.78
2019-03-30T13:09:20.570Z,29.70
2019-03-30T13:12:03.947Z,29.51
2019-03-30T13:14:54.297Z,31.20
2019-03-30T13:17:44.635Z,30.34
2019-03-30T13:20:53.736Z,30.11
2019-03-30T13:23:40.134Z,28.92
2019-03-30T13:26:49.427Z,29.58
2019-03-30T13:29:40.077Z,26.74
2019-03-30T13:35:33.692Z,29.15
2019-03-30T13:38:16.263Z,27.42
2019-03-30T13:41:06.604Z,28.14
2019-03-30T13:43:57.535Z,27.60
2019-03-30T13:49:43.410Z,26.67
2019-03-30T13:52:34.377Z,27.82
2019-03-30T13:55:25.256Z,27.10
2019-03-30T13:58:16.106Z,27.18
2019-03-30T14:00:59.005Z,29.88
2019-03-30T14:03:49.384Z,28.40
2019-03-30T14:06:31.687Z,28.61
2019-03-30T14:09:23.788Z,29.46
2019-03-30T14:12:07.137Z,29.33
2019-03-30T14:14:57.435Z,28.71
2019-03-30T14:17:39.817Z,30.14
2019-03-30T14:20:30.984Z,30.79
2019-03-30T14:23:14.966Z,30.45
2019-03-30T14:26:05.990Z,27.54
2019-03-30T14:28:56.620Z,27.69
2019-03-30T14:31:58.441Z,26.07
2019-03-30T14:34:42.310Z,27.65
2019-03-30T14:37:27.663Z,27.80
2019-03-30T14:40:18.768Z,29.26
2019-03-30T14:43:09.816Z,29.27
2019-03-30T14:46:01.084Z,28.69
2019-03-30T14:48:52.104Z,29.79
2019-03-30T14:51:43.077Z,29.00
2019-03-30T14:54:33.998Z,29.08
2019-03-30T14:57:24.989Z,28.64
2019-03-30T15:03:30.972Z,28.63
2019-03-30T15:06:21.942Z,27.84
2019-03-30T15:09:12.790Z,27.01
2019-03-30T15:12:03.698Z,28.82
2019-03-30T15:14:54.569Z,27.71
2019-03-30T15:17:45.384Z,27.63
2019-03-30T15:20:36.288Z,27.55
2019-03-30T15:23:27.334Z,26.34
2019-03-30T15:26:12.547Z,26.66
2019-03-30T15:29:03.374Z,26.09
2019-03-30T15:31:47.190Z,25.34
2019-03-30T15:34:37.430Z,25.42
2019-03-30T15:37:21.077Z,24.98
2019-03-30T15:43:37.559Z,24.96
2019-03-30T15:46:18.737Z,25.32
2019-03-30T15:49:01.921Z,25.36
2019-03-30T15:51:52.835Z,25.77
2019-03-30T15:54:43.773Z,25.98
2019-03-30T15:57:34.975Z,24.88
2019-03-30T16:00:26.129Z,25.37
2019-03-30T16:03:16.195Z,25.97
2019-03-30T16:05:59.425Z,25.44
2019-03-30T16:08:31.701Z,26.29
2019-03-30T16:11:22.894Z,25.58
2019-03-30T16:14:07.836Z,25.17
2019-03-30T16:17:17.309Z,24.54
2019-03-30T16:20:37.261Z,24.90
2019-03-30T16:23:20.516Z,24.92
2019-03-30T16:26:11.475Z,25.58
2019-03-30T16:29:02.814Z,24.69
2019-03-30T16:31:53.177Z,24.59
2019-03-30T16:34:43.473Z,24.84
2019-03-30T16:40:08.321Z,26.84
2019-03-30T16:42:59.182Z,25.38
2019-03-30T16:45:46.741Z,26.12
2019-03-30T16:48:37.864Z,26.41
2019-03-30T16:51:21.904Z,26.01
2019-03-30T16:54:13.108Z,26.93
2019-03-30T16:56:55.653Z,26.74
2019-03-30T17:03:08.810Z,26.34
2019-03-30T17:05:51.562Z,26.90
2019-03-30T17:08:42.059Z,26.56
2019-03-30T17:11:32.341Z,27.46
2019-03-30T17:14:14.561Z,27.61
2019-03-30T17:16:45.997Z,27.85
2019-03-30T17:19:36.265Z,28.53
2019-03-30T17:22:18.931Z,27.80
2019-03-30T17:25:09.243Z,28.07
2019-03-30T17:27:59.673Z,28.64
2019-03-30T17:30:50.067Z,30.01
2019-03-30T17:33:40.473Z,30.33
2019-03-30T17:36:30.794Z,30.71
2019-03-30T17:39:14.199Z,31.77
2019-03-30T17:42:04.672Z,31.73
2019-03-30T17:44:54.931Z,32.32
2019-03-30T17:47:45.218Z,32.61
2019-03-30T17:50:27.479Z,32.14
2019-03-30T17:53:17.719Z,32.38
2019-03-30T17:56:02.049Z,33.22
2019-03-30T17:58:52.583Z,33.66
2019-03-30T18:01:42.932Z,34.06
2019-03-30T18:04:25.773Z,34.07
2019-03-30T18:07:16.103Z,34.62
2019-03-30T18:10:06.797Z,34.73
2019-03-30T18:12:57.138Z,34.61
2019-03-30T18:15:47.452Z,35.45
2019-03-30T18:18:37.805Z,36.13
2019-03-30T18:21:28.143Z,36.90
2019-03-30T18:24:18.455Z,36.87
2019-03-30T18:27:19.899Z,36.98
2019-03-30T18:30:03.005Z,36.98
2019-03-30T18:32:53.656Z,37.93
2019-03-30T18:35:38.322Z,39.08
2019-03-30T18:38:12.708Z,40.42
2019-03-30T18:40:54.097Z,41.42
2019-03-30T18:43:44.375Z,42.22
2019-03-30T18:46:34.675Z,42.41
2019-03-30T18:49:16.975Z,42.74
2019-03-30T18:52:07.329Z,43.38
2019-03-30T18:54:49.916Z,45.06
2019-03-30T18:57:40.188Z,46.29
2019-03-30T19:00:26.858Z,47.70
2019-03-30T19:03:20.162Z,49.17
2019-03-30T19:06:01.522Z,49.28
2019-03-30T19:09:10.640Z,48.24
2019-03-30T19:11:42.133Z,48.19
2019-03-30T19:14:32.477Z,50.33
2019-03-30T19:17:15.012Z,52.64
2019-03-30T19:23:18.273Z,59.50
2019-03-30T19:26:08.562Z,62.97
2019-03-30T19:29:17.683Z,65.65
2019-03-30T19:32:08.026Z,66.73
2019-03-30T19:34:50.867Z,69.10
2019-03-30T19:37:41.166Z,70.73
2019-03-30T19:40:23.625Z,70.11
2019-03-30T19:43:13.892Z,69.10
2019-03-30T19:45:56.310Z,71.13
2019-03-30T19:48:46.547Z,71.44
2019-03-30T19:51:28.973Z,70.78
2019-03-30T19:54:19.227Z,72.13
2019-03-30T19:57:01.494Z,72.82
2019-03-30T19:59:51.809Z,73.02
2019-03-30T20:02:34.598Z,73.60
2019-03-30T20:05:24.980Z,74.98
2019-03-30T20:08:12.315Z,74.64
2019-03-30T20:10:59.975Z,75.53
2019-03-30T20:13:43.175Z,73.64
2019-03-30T20:16:33.618Z,69.54
2019-03-30T20:19:23.958Z,67.17
2019-03-30T20:22:44.528Z,68.23
2019-03-30T20:25:27.429Z,68.25
2019-03-30T20:28:17.839Z,69.35
2019-03-30T20:31:08.163Z,70.51
2019-03-30T20:33:58.490Z,70.28
2019-03-30T20:36:48.764Z,68.15
2019-03-30T20:39:39.160Z,68.15
2019-03-30T20:42:29.515Z,69.32
2019-03-30T20:45:19.861Z,71.16
2019-03-30T20:48:10.163Z,70.32
2019-03-30T20:51:00.464Z,70.90
2019-03-30T20:53:50.975Z,71.68
2019-03-30T20:56:41.263Z,73.44
2019-03-30T20:59:39.942Z,75.40
2019-03-30T21:02:23.545Z,77.09
2019-03-30T21:05:08.294Z,77.19
2019-03-30T21:07:58.559Z,78.34
2019-03-30T21:10:41.033Z,78.30
2019-03-30T21:13:31.258Z,79.54
2019-03-30T21:16:16.077Z,81.73
2019-03-30T21:19:07.596Z,84.67
2019-03-30T21:21:50.471Z,84.73
2019-03-30T21:39:17.483Z,85.94
2019-03-30T21:54:26.611Z,84.84
2019-03-30T22:00:40.527Z,86.15
2019-03-30T22:03:23.339Z,87.56
2019-03-30T22:06:13.806Z,87.91
2019-03-30T22:09:34.581Z,86.14
2019-03-30T22:12:18.265Z,86.29
2019-03-30T22:15:00.588Z,88.91
2019-03-30T22:17:50.876Z,90.23
2019-03-30T22:20:33.732Z,92.02
2019-03-30T22:23:24.104Z,95.45
2019-03-30T22:26:06.798Z,93.89
2019-03-30T22:29:08.053Z,94.98
2019-03-30T22:31:54.357Z,95.47
2019-03-30T22:34:44.630Z,95.71
2019-03-30T22:37:27.251Z,97.84
2019-03-30T22:40:09.488Z,99.00
2019-03-30T22:42:59.736Z,100.00
2019-03-30T22:45:50.004Z,100.00
2019-03-30T22:48:40.288Z,100.00
2019-03-30T22:51:22.911Z,100.00
2019-03-30T22:54:13.182Z,100.00
2019-03-30T22:56:44.680Z,100.00
2019-03-30T22:59:34.959Z,100.00
2019-03-30T23:02:17.188Z,100.00
2019-03-30T23:08:20.898Z,100.00
2019-03-30T23:11:11.236Z,100.00
2019-03-30T23:14:01.660Z,100.00
2019-03-30T23:16:51.934Z,100.00
2019-03-30T23:19:38.816Z,100.00
2019-03-30T23:22:22.852Z,100.00
2019-03-30T23:25:13.224Z,100.00
2019-03-30T23:28:03.517Z,100.00
2019-03-30T23:33:48.858Z,100.00
2019-03-30T23:36:39.156Z,100.00
2019-03-30T23:39:24.380Z,100.00
2019-03-30T23:42:14.722Z,100.00
2019-03-30T23:45:05.174Z,100.00
2019-03-30T23:47:55.534Z,100.00
2019-03-30T23:50:45.931Z,100.00
2019-03-30T23:53:36.247Z,100.00
