createdAt,value
2023-10-16T00:02:53.673Z,99.90
2023-10-16T00:12:55.631Z,99.90
2023-10-16T00:22:57.616Z,99.90
2023-10-16T00:32:59.606Z,99.90
2023-10-16T00:43:06.287Z,99.90
2023-10-16T00:53:08.244Z,99.90
2023-10-16T01:03:11.253Z,99.90
2023-10-16T01:13:13.381Z,99.90
2023-10-16T01:23:27.210Z,99.90
2023-10-16T01:33:29.230Z,99.90
2023-10-16T01:43:31.812Z,99.90
2023-10-16T01:53:37.286Z,99.90
2023-10-16T02:03:40.098Z,99.90
2023-10-16T02:13:42.842Z,99.90
2023-10-16T02:23:46.194Z,99.90
2023-10-16T02:33:49.953Z,99.90
2023-10-16T02:43:52.058Z,99.90
2023-10-16T02:53:54.146Z,99.90
2023-10-16T03:03:56.067Z,99.90
2023-10-16T03:13:57.917Z,99.90
2023-10-16T03:24:00.277Z,99.90
2023-10-16T03:34:02.426Z,99.90
2023-10-16T03:44:04.367Z,99.90
2023-10-16T03:55:02.397Z,99.90
2023-10-16T04:05:03.028Z,99.90
2023-10-16T04:15:05.659Z,99.90
2023-10-16T04:25:07.754Z,99.90
2023-10-16T04:35:09.814Z,99.90
2023-10-16T04:45:20.907Z,99.90
2023-10-16T04:55:31.003Z,99.90
2023-10-16T05:05:32.989Z,99.90
2023-10-16T05:15:34.883Z,99.90
2023-10-16T05:25:36.861Z,99.90
2023-10-16T05:35:38.776Z,99.90
2023-10-16T05:45:40.867Z,99.90
2023-10-16T05:55:42.845Z,99.90
2023-10-16T06:05:44.805Z,99.90
2023-10-16T06:15:46.735Z,99.90
2023-10-16T06:25:48.715Z,99.90
2023-10-16T06:35:50.622Z,99.90
2023-10-16T06:45:52.934Z,99.90
2023-10-16T06:55:55.215Z,99.90
2023-10-16T07:05:57.076Z,99.90
2023-10-16T07:16:05.990Z,99.90
2023-10-16T07:26:11.797Z,99.90
2023-10-16T07:36:14.101Z,99.90
2023-10-16T07:46:16.544Z,99.90
2023-10-16T07:56:20.108Z,99.90
2023-10-16T08:06:22.059Z,99.90
2023-10-16T08:16:26.956Z,99.90
2023-10-16T08:26:30.715Z,99.90
2023-10-16T08:36:32.767Z,99.90
2023-10-16T08:46:36.711Z,99.90
2023-10-16T08:56:38.832Z,99.90
2023-10-16T09:06:40.737Z,97.30
2023-10-16T09:16:42.809Z,99.70
2023-10-16T09:26:45.690Z,99.90
2023-10-16T09:36:51.424Z,99.90
2023-10-16T09:46:53.339Z,99.90
2023-10-16T09:56:58.323Z,99.90
2023-10-16T10:07:03.692Z,99.90
2023-10-16T10:17:08.161Z,99.20
2023-10-16T10:27:11.345Z,98.00
2023-10-16T10:37:44.771Z,96.80
2023-10-16T10:47:46.987Z,92.60
2023-10-16T10:57:54.457Z,82.30
2023-10-16T11:07:58.810Z,82.00
2023-10-16T11:18:00.765Z,80.30
2023-10-16T11:28:02.986Z,81.00
2023-10-16T11:38:05.092Z,82.30
2023-10-16T11:48:08.187Z,82.00
2023-10-16T11:58:10.280Z,80.20
2023-10-16T12:08:12.552Z,80.50
2023-10-16T12:18:14.836Z,80.20
2023-10-16T12:28:16.844Z,76.30
2023-10-16T12:38:23.418Z,73.60
2023-10-16T12:48:28.141Z,77.20
2023-10-16T12:58:30.153Z,77.30
2023-10-16T13:08:32.714Z,76.60
2023-10-16T13:18:34.569Z,75.10
2023-10-16T13:28:37.588Z,75.50
2023-10-16T13:38:40.487Z,71.80
2023-10-16T13:48:43.005Z,78.20
2023-10-16T13:58:46.903Z,79.40
2023-10-16T14:08:48.942Z,74.10
2023-10-16T14:18:52.982Z,77.50
2023-10-16T14:28:54.840Z,83.80
2023-10-16T14:38:56.902Z,77.90
2023-10-16T14:48:58.769Z,80.40
2023-10-16T14:59:14.269Z,85.30
2023-10-16T15:09:17.775Z,85.30
2023-10-16T15:19:19.713Z,88.90
2023-10-16T15:29:21.805Z,91.30
2023-10-16T15:39:26.888Z,90.80
2023-10-16T15:49:38.200Z,94.20
2023-10-16T15:59:41.239Z,97.50
2023-10-16T16:09:43.243Z,99.90
2023-10-16T16:19:45.786Z,99.90
2023-10-16T16:29:47.757Z,99.90
2023-10-16T16:39:49.745Z,99.90
2023-10-16T16:49:51.820Z,99.90
2023-10-16T16:59:53.940Z,99.90
2023-10-16T17:09:56.306Z,99.90
2023-10-16T17:20:51.003Z,99.90
2023-10-16T17:30:58.543Z,91.40
2023-10-16T17:41:00.623Z,99.90
2023-10-16T17:51:04.996Z,99.90
2023-10-16T18:01:07.018Z,99.90
2023-10-16T18:11:16.918Z,99.90
2023-10-16T18:21:25.195Z,99.90
2023-10-16T18:31:40.102Z,99.90
2023-10-16T18:41:58.027Z,99.90
2023-10-16T19:02:29.762Z,99.90
2023-10-16T19:12:37.602Z,99.90
2023-10-16T19:22:40.382Z,99.90
2023-10-16T19:32:43.950Z,99.90
2023-10-16T19:42:49.069Z,99.90
2023-10-16T19:52:51.473Z,99.90
2023-10-16T20:02:55.199Z,99.90
2023-10-16T20:12:57.199Z,99.90
2023-10-16T20:23:04.655Z,99.90
2023-10-16T20:33:06.949Z,99.90
2023-10-16T20:43:09.456Z,99.90
2023-10-16T20:53:11.839Z,99.90
2023-10-16T21:03:13.856Z,99.90
2023-10-16T21:13:15.865Z,99.90
2023-10-16T21:23:17.754Z,99.90
2023-10-16T21:33:19.829Z,99.90
2023-10-16T21:43:21.857Z,99.90
2023-10-16T21:53:23.932Z,99.90
2023-10-16T22:03:26.657Z,99.90
2023-10-16T22:13:28.648Z,99.90
2023-10-16T22:23:30.487Z,99.90
2023-10-16T22:33:32.481Z,99.90
2023-10-16T22:43:34.441Z,99.90
2023-10-16T22:53:36.288Z,99.90
2023-10-16T23:03:38.232Z,99.90
2023-10-16T23:13:40.179Z,99.90
2023-10-16T23:23:42.060Z,99.90
2023-10-16T23:33:45.595Z,99.90
2023-10-16T23:43:48.486Z,99.90
2023-10-16T23:53:50.717Z,99.90
