createdAt,value
2017-08-29T00:00:44.406Z,0
2017-08-29T00:01:53.695Z,0
2017-08-29T00:03:02.377Z,0
2017-08-29T00:04:11.036Z,0
2017-08-29T00:05:20.031Z,0
2017-08-29T00:06:29.166Z,0
2017-08-29T00:07:37.822Z,0
2017-08-29T00:08:46.802Z,0
2017-08-29T00:09:56.086Z,0
2017-08-29T00:11:05.093Z,0
2017-08-29T00:12:14.802Z,0
2017-08-29T00:13:23.808Z,0
2017-08-29T00:14:32.801Z,0
2017-08-29T00:15:41.786Z,0
2017-08-29T00:16:51.419Z,0
2017-08-29T00:18:00.691Z,0
2017-08-29T00:19:09.673Z,0
2017-08-29T00:20:18.656Z,0
2017-08-29T00:21:27.309Z,0
2017-08-29T00:22:35.973Z,0
2017-08-29T00:23:45.269Z,0
2017-08-29T00:24:54.544Z,0
2017-08-29T00:26:03.513Z,0
2017-08-29T00:27:12.497Z,0
2017-08-29T00:28:21.778Z,0
2017-08-29T00:29:30.900Z,0
2017-08-29T00:30:39.873Z,0
2017-08-29T00:31:48.850Z,0
2017-08-29T00:32:58.457Z,0
2017-08-29T00:34:07.429Z,0
2017-08-29T00:35:16.401Z,0
2017-08-29T00:36:25.707Z,0
2017-08-29T00:37:34.686Z,0
2017-08-29T00:38:43.682Z,0
2017-08-29T00:39:53.319Z,0
2017-08-29T00:41:01.951Z,0
2017-08-29T00:42:10.612Z,0
2017-08-29T00:43:19.587Z,0
2017-08-29T00:44:28.239Z,0
2017-08-29T00:45:37.536Z,0
2017-08-29T00:46:46.561Z,0
2017-08-29T00:47:55.548Z,0
2017-08-29T00:49:04.874Z,0
2017-08-29T00:50:13.536Z,0
2017-08-29T00:51:22.500Z,0
2017-08-29T00:52:31.223Z,0
2017-08-29T00:53:40.236Z,0
2017-08-29T00:54:49.521Z,0
2017-08-29T00:55:58.522Z,0
2017-08-29T00:57:07.178Z,0
2017-08-29T00:58:16.297Z,0
2017-08-29T00:59:25.595Z,0
2017-08-29T01:00:34.572Z,0
2017-08-29T01:01:44.184Z,0
2017-08-29T01:02:52.834Z,0
2017-08-29T01:04:02.268Z,0
2017-08-29T01:05:11.259Z,0
2017-08-29T01:06:20.556Z,0
2017-08-29T01:07:29.542Z,0
2017-08-29T01:08:38.529Z,0
2017-08-29T01:09:47.632Z,0
2017-08-29T01:10:56.603Z,0
2017-08-29T01:12:05.918Z,0
2017-08-29T01:13:15.201Z,0
2017-08-29T01:14:24.814Z,0
2017-08-29T01:15:33.930Z,0
2017-08-29T01:16:43.215Z,0
2017-08-29T01:17:52.518Z,0
2017-08-29T01:19:01.794Z,0
2017-08-29T01:20:10.768Z,0
2017-08-29T01:21:19.579Z,0
2017-08-29T01:22:28.559Z,0
2017-08-29T01:23:38.150Z,0
2017-08-29T01:24:46.815Z,0
2017-08-29T01:25:55.795Z,0
2017-08-29T01:27:05.228Z,0
2017-08-29T01:28:14.836Z,0
2017-08-29T01:29:23.810Z,0
2017-08-29T01:30:33.097Z,0
2017-08-29T01:31:42.058Z,0
2017-08-29T01:32:50.809Z,0
2017-08-29T01:34:00.130Z,0
2017-08-29T01:35:09.412Z,0
2017-08-29T01:36:18.377Z,0
2017-08-29T01:37:27.050Z,0
2017-08-29T01:38:36.331Z,0
2017-08-29T01:39:45.310Z,0
2017-08-29T01:40:54.301Z,0
2017-08-29T01:42:03.264Z,0
2017-08-29T01:43:11.940Z,0
2017-08-29T01:44:20.917Z,0
2017-08-29T01:45:30.266Z,0
2017-08-29T01:46:39.548Z,0
2017-08-29T01:47:48.515Z,0
2017-08-29T01:48:57.487Z,0
2017-08-29T01:50:06.598Z,0
2017-08-29T01:51:15.575Z,0
2017-08-29T01:52:24.544Z,0
2017-08-29T01:53:33.514Z,0
2017-08-29T01:54:42.524Z,0
2017-08-29T01:55:52.300Z,0
2017-08-29T01:57:01.271Z,0
2017-08-29T01:58:09.941Z,0
2017-08-29T01:59:18.928Z,0
2017-08-29T02:00:27.592Z,0
2017-08-29T02:01:36.547Z,0
2017-08-29T02:02:45.209Z,0
2017-08-29T02:03:53.878Z,0
2017-08-29T02:05:02.923Z,0
2017-08-29T02:06:12.217Z,0
2017-08-29T02:07:21.238Z,0
2017-08-29T02:08:29.898Z,0
2017-08-29T02:09:38.877Z,0
2017-08-29T02:10:47.856Z,0
2017-08-29T02:11:56.825Z,0
2017-08-29T02:13:05.801Z,0
2017-08-29T02:14:15.087Z,0
2017-08-29T02:15:24.061Z,0
2017-08-29T02:16:33.051Z,0
2017-08-29T02:17:42.028Z,0
2017-08-29T02:18:51.007Z,0
2017-08-29T02:20:00.302Z,0
2017-08-29T02:21:09.925Z,0
2017-08-29T02:22:18.589Z,0
2017-08-29T02:23:27.569Z,0
2017-08-29T02:24:37.026Z,0
2017-08-29T02:25:45.687Z,0
2017-08-29T02:26:55.303Z,0
2017-08-29T02:28:04.279Z,0
2017-08-29T02:29:13.582Z,0
2017-08-29T02:30:22.922Z,0
2017-08-29T02:31:32.220Z,0
2017-08-29T02:32:41.193Z,0
2017-08-29T02:33:49.839Z,0
2017-08-29T02:34:58.495Z,0
2017-08-29T02:36:07.618Z,0
2017-08-29T02:37:17.250Z,0
2017-08-29T02:38:26.233Z,0
2017-08-29T02:39:35.235Z,0
2017-08-29T02:40:44.218Z,0
2017-08-29T02:41:53.192Z,0
2017-08-29T02:43:02.488Z,0
2017-08-29T02:44:11.460Z,0
2017-08-29T02:45:20.128Z,0
2017-08-29T02:46:29.115Z,0
2017-08-29T02:47:38.149Z,0
2017-08-29T02:48:47.113Z,0
2017-08-29T02:49:56.407Z,0
2017-08-29T02:51:05.699Z,0
2017-08-29T02:52:14.689Z,0
2017-08-29T02:53:23.658Z,0
2017-08-29T02:54:32.651Z,0
2017-08-29T02:55:41.630Z,0
2017-08-29T02:56:50.307Z,0
2017-08-29T02:57:59.277Z,0
2017-08-29T02:59:07.934Z,0
2017-08-29T03:00:17.236Z,0
2017-08-29T03:01:26.199Z,0
2017-08-29T03:02:34.855Z,0
2017-08-29T03:03:43.836Z,0
2017-08-29T03:04:52.914Z,0
2017-08-29T03:06:01.878Z,0
2017-08-29T03:07:10.837Z,0
2017-08-29T03:08:19.487Z,0
2017-08-29T03:09:28.783Z,0
2017-08-29T03:10:38.225Z,0
2017-08-29T03:11:46.878Z,0
2017-08-29T03:12:55.862Z,0
2017-08-29T03:14:04.858Z,0
2017-08-29T03:15:13.543Z,0
2017-08-29T03:16:22.517Z,0
2017-08-29T03:17:32.123Z,0
2017-08-29T03:18:41.110Z,0
2017-08-29T03:19:50.097Z,0
2017-08-29T03:20:59.074Z,0
2017-08-29T03:22:08.197Z,0
2017-08-29T03:23:17.192Z,0
2017-08-29T03:24:26.789Z,0
2017-08-29T03:25:35.454Z,0
2017-08-29T03:26:44.111Z,0
2017-08-29T03:27:53.710Z,0
2017-08-29T03:29:02.677Z,0
2017-08-29T03:30:11.978Z,0
2017-08-29T03:31:21.258Z,0
2017-08-29T03:32:30.234Z,0
2017-08-29T03:33:39.616Z,0
2017-08-29T03:34:48.897Z,0
2017-08-29T03:35:57.860Z,0
2017-08-29T03:37:06.834Z,0
2017-08-29T03:38:16.743Z,0
2017-08-29T03:39:25.409Z,0
2017-08-29T03:40:34.374Z,0
2017-08-29T03:41:43.724Z,0
2017-08-29T03:42:52.396Z,0
2017-08-29T03:44:01.353Z,0
2017-08-29T03:45:10.365Z,0
2017-08-29T03:46:19.022Z,0
2017-08-29T03:47:28.633Z,0
2017-08-29T03:48:37.362Z,0
2017-08-29T03:49:46.640Z,0
2017-08-29T03:50:55.618Z,0
2017-08-29T03:52:04.583Z,0
2017-08-29T03:53:13.542Z,0
2017-08-29T03:54:22.205Z,0
2017-08-29T03:55:31.196Z,0
2017-08-29T03:56:40.202Z,0
2017-08-29T03:57:49.177Z,0
2017-08-29T03:58:58.460Z,0
2017-08-29T04:00:07.421Z,0
2017-08-29T04:01:16.388Z,0
2017-08-29T04:02:26.457Z,0
2017-08-29T04:03:35.752Z,0
2017-08-29T04:04:44.421Z,0
2017-08-29T04:05:53.087Z,0
2017-08-29T04:07:02.061Z,0
2017-08-29T04:08:11.090Z,0
2017-08-29T04:09:20.380Z,0
2017-08-29T04:10:29.675Z,0
2017-08-29T04:11:38.966Z,0
2017-08-29T04:12:48.257Z,0
2017-08-29T04:13:57.385Z,0
2017-08-29T04:15:06.672Z,4
2017-08-29T04:16:15.329Z,0
2017-08-29T04:17:23.981Z,4
2017-08-29T04:18:32.955Z,4
2017-08-29T04:19:42.088Z,4
2017-08-29T04:20:51.369Z,4
2017-08-29T04:22:00.336Z,4
2017-08-29T04:23:09.305Z,8
2017-08-29T04:24:17.966Z,8
2017-08-29T04:25:26.936Z,8
2017-08-29T04:26:35.919Z,8
2017-08-29T04:27:45.234Z,12
2017-08-29T04:28:54.517Z,12
2017-08-29T04:30:03.490Z,16
2017-08-29T04:31:12.869Z,20
2017-08-29T04:32:22.154Z,24
2017-08-29T04:33:31.435Z,24
2017-08-29T04:34:40.420Z,32
2017-08-29T04:35:49.412Z,36
2017-08-29T04:36:58.388Z,40
2017-08-29T04:38:07.694Z,44
2017-08-29T04:39:16.731Z,48
2017-08-29T04:40:25.415Z,56
2017-08-29T04:41:34.388Z,60
2017-08-29T04:42:43.512Z,64
2017-08-29T04:43:52.489Z,72
2017-08-29T04:45:01.479Z,76
2017-08-29T04:46:10.148Z,84
2017-08-29T04:47:19.125Z,92
2017-08-29T04:48:27.898Z,100
2017-08-29T04:49:37.196Z,108
2017-08-29T04:50:46.824Z,120
2017-08-29T04:51:56.442Z,132
2017-08-29T04:53:06.362Z,144
2017-08-29T04:54:15.024Z,152
2017-08-29T04:55:23.681Z,164
2017-08-29T04:56:32.655Z,176
2017-08-29T04:57:41.310Z,180
2017-08-29T04:58:49.998Z,196
2017-08-29T04:59:58.959Z,212
2017-08-29T05:01:07.648Z,224
2017-08-29T05:02:16.926Z,240
2017-08-29T05:03:25.918Z,256
2017-08-29T05:04:34.576Z,272
2017-08-29T05:05:43.534Z,292
2017-08-29T05:06:52.817Z,308
2017-08-29T05:08:01.835Z,332
2017-08-29T05:09:10.494Z,352
2017-08-29T05:10:19.789Z,376
2017-08-29T05:11:29.385Z,404
2017-08-29T05:12:38.669Z,432
2017-08-29T05:13:47.320Z,456
2017-08-29T05:14:55.965Z,468
2017-08-29T05:16:05.247Z,488
2017-08-29T05:17:14.530Z,500
2017-08-29T05:18:23.508Z,520
2017-08-29T05:19:32.484Z,540
2017-08-29T05:20:41.465Z,564
2017-08-29T05:21:50.141Z,584
2017-08-29T05:22:59.608Z,608
2017-08-29T05:24:08.577Z,628
2017-08-29T05:25:17.544Z,644
2017-08-29T05:26:26.530Z,660
2017-08-29T05:27:35.199Z,688
2017-08-29T05:28:43.909Z,724
2017-08-29T05:29:52.907Z,760
2017-08-29T05:31:02.255Z,784
2017-08-29T05:32:11.239Z,812
2017-08-29T05:33:20.208Z,836
2017-08-29T05:34:29.279Z,868
2017-08-29T05:35:38.257Z,908
2017-08-29T05:36:47.213Z,968
2017-08-29T05:37:56.200Z,1116
2017-08-29T05:39:04.869Z,1276
2017-08-29T05:40:14.595Z,1304
2017-08-29T05:41:23.263Z,1272
2017-08-29T05:42:32.250Z,1264
2017-08-29T05:43:41.226Z,1304
2017-08-29T05:44:49.898Z,1380
2017-08-29T05:45:59.590Z,1496
2017-08-29T05:47:08.901Z,1596
2017-08-29T05:48:17.570Z,1684
2017-08-29T05:49:26.561Z,1740
2017-08-29T05:50:35.847Z,1772
2017-08-29T05:51:45.009Z,1764
2017-08-29T05:52:54.620Z,1816
2017-08-29T05:54:03.293Z,1956
2017-08-29T05:55:12.596Z,2124
2017-08-29T05:56:21.592Z,2312
2017-08-29T05:57:30.281Z,2012
2017-08-29T05:58:39.583Z,1872
2017-08-29T05:59:48.248Z,1740
2017-08-29T06:00:57.546Z,1604
2017-08-29T06:02:06.532Z,1496
2017-08-29T06:03:15.580Z,1488
2017-08-29T06:04:24.568Z,1468
2017-08-29T06:05:34.510Z,1444
2017-08-29T06:06:43.505Z,1520
2017-08-29T06:07:52.797Z,1524
2017-08-29T06:09:01.795Z,1552
2017-08-29T06:10:11.081Z,1684
2017-08-29T06:11:20.683Z,1812
2017-08-29T06:12:30.314Z,1720
2017-08-29T06:13:38.986Z,1588
2017-08-29T06:14:48.290Z,1480
2017-08-29T06:15:56.933Z,1444
2017-08-29T06:17:06.216Z,1528
2017-08-29T06:18:15.198Z,1704
2017-08-29T06:19:24.162Z,1840
2017-08-29T06:20:32.824Z,1888
2017-08-29T06:21:41.497Z,1944
2017-08-29T06:22:50.201Z,2024
2017-08-29T06:23:59.231Z,2104
2017-08-29T06:25:08.539Z,2244
2017-08-29T06:26:17.192Z,2300
2017-08-29T06:27:26.208Z,2260
2017-08-29T06:28:35.500Z,2148
2017-08-29T06:29:44.199Z,2104
2017-08-29T06:30:53.514Z,2136
2017-08-29T06:32:02.913Z,2088
2017-08-29T06:33:11.895Z,1996
2017-08-29T06:34:20.559Z,1908
2017-08-29T06:35:29.542Z,1872
2017-08-29T06:36:38.538Z,1916
2017-08-29T06:37:47.863Z,1928
2017-08-29T06:38:56.523Z,1940
2017-08-29T06:40:05.209Z,1980
2017-08-29T06:41:14.181Z,2020
2017-08-29T06:42:23.505Z,2032
2017-08-29T06:43:33.093Z,2004
2017-08-29T06:44:42.068Z,2000
2017-08-29T06:45:51.046Z,2008
2017-08-29T06:47:00.340Z,1996
2017-08-29T06:48:09.319Z,1940
2017-08-29T06:49:18.631Z,1848
2017-08-29T06:50:27.937Z,1768
2017-08-29T06:51:36.929Z,1728
2017-08-29T06:52:45.613Z,1728
2017-08-29T06:53:54.915Z,1716
2017-08-29T06:55:04.502Z,1712
2017-08-29T06:56:13.164Z,1744
2017-08-29T06:57:22.190Z,1800
2017-08-29T06:58:31.476Z,1856
2017-08-29T06:59:40.473Z,1900
2017-08-29T07:00:49.127Z,1928
2017-08-29T07:01:58.871Z,1952
2017-08-29T07:03:07.863Z,1972
2017-08-29T07:04:16.538Z,1984
2017-08-29T07:05:25.833Z,2000
2017-08-29T07:06:34.866Z,2020
2017-08-29T07:07:43.528Z,2024
2017-08-29T07:08:52.815Z,2048
2017-08-29T07:10:02.110Z,2124
2017-08-29T07:11:11.746Z,2156
2017-08-29T07:12:20.798Z,2180
2017-08-29T07:13:29.813Z,2212
2017-08-29T07:14:38.485Z,2240
2017-08-29T07:15:47.463Z,2256
2017-08-29T07:16:56.757Z,2256
2017-08-29T07:18:07.024Z,2248
2017-08-29T07:19:16.012Z,2256
2017-08-29T07:20:25.321Z,2264
2017-08-29T07:21:34.601Z,2296
2017-08-29T07:22:43.283Z,2312
2017-08-29T07:23:52.742Z,2344
2017-08-29T07:25:02.374Z,2388
2017-08-29T07:26:11.700Z,2420
2017-08-29T07:27:20.685Z,2412
2017-08-29T07:28:29.681Z,2352
2017-08-29T07:29:39.303Z,2432
2017-08-29T07:31:13.661Z,2544
2017-08-29T07:32:22.969Z,2556
2017-08-29T07:33:31.966Z,2568
2017-08-29T07:34:40.965Z,2588
2017-08-29T07:35:50.914Z,2604
2017-08-29T07:36:59.615Z,2600
2017-08-29T07:38:08.601Z,2536
2017-08-29T07:39:17.313Z,2496
2017-08-29T07:40:26.308Z,2652
2017-08-29T07:41:35.641Z,2760
2017-08-29T07:42:45.014Z,2876
2017-08-29T07:43:54.308Z,3052
2017-08-29T07:45:03.292Z,3664
2017-08-29T07:46:12.627Z,5316
2017-08-29T07:47:21.612Z,6600
2017-08-29T07:48:30.605Z,6744
2017-08-29T07:49:39.299Z,6792
2017-08-29T07:50:48.969Z,6844
2017-08-29T07:51:58.266Z,6472
2017-08-29T07:53:07.567Z,4872
2017-08-29T07:54:16.893Z,3596
2017-08-29T07:55:25.579Z,3228
2017-08-29T07:56:34.279Z,2964
2017-08-29T07:57:43.265Z,2780
2017-08-29T07:58:52.246Z,2648
2017-08-29T08:00:01.263Z,2636
2017-08-29T08:01:09.960Z,2612
2017-08-29T08:02:18.949Z,2612
2017-08-29T08:03:27.926Z,2624
2017-08-29T08:04:36.915Z,2628
2017-08-29T08:05:46.220Z,2624
2017-08-29T08:06:55.544Z,2592
2017-08-29T08:08:04.579Z,2552
2017-08-29T08:09:13.581Z,2516
2017-08-29T08:10:22.559Z,2464
2017-08-29T08:11:31.865Z,2440
2017-08-29T08:12:40.902Z,2448
2017-08-29T08:13:49.571Z,2448
2017-08-29T08:14:58.903Z,2428
2017-08-29T08:16:08.839Z,2404
2017-08-29T08:17:17.825Z,2392
2017-08-29T08:18:27.127Z,2388
2017-08-29T08:19:36.154Z,2388
2017-08-29T08:20:45.783Z,2384
2017-08-29T08:21:54.768Z,2388
2017-08-29T08:23:03.751Z,2384
2017-08-29T08:24:13.119Z,2380
2017-08-29T08:25:22.418Z,2380
2017-08-29T08:26:32.041Z,2380
2017-08-29T08:27:41.336Z,2364
2017-08-29T08:28:50.972Z,2344
2017-08-29T08:30:00.282Z,2316
2017-08-29T08:31:09.268Z,2304
2017-08-29T08:32:18.263Z,2308
2017-08-29T08:33:26.929Z,2304
2017-08-29T08:34:36.912Z,2292
2017-08-29T08:35:45.921Z,2264
2017-08-29T08:36:55.263Z,2232
2017-08-29T08:38:04.588Z,2208
2017-08-29T08:39:13.599Z,2192
2017-08-29T08:40:22.266Z,2192
2017-08-29T08:41:31.866Z,2208
2017-08-29T08:42:41.169Z,2228
2017-08-29T08:43:51.116Z,2232
2017-08-29T08:44:59.865Z,2220
2017-08-29T08:46:08.857Z,2204
2017-08-29T08:47:18.169Z,2192
2017-08-29T08:48:27.160Z,2180
2017-08-29T08:49:36.246Z,2156
2017-08-29T08:50:45.587Z,2120
2017-08-29T08:51:54.291Z,2076
2017-08-29T08:53:03.006Z,2036
2017-08-29T08:54:12.013Z,2008
2017-08-29T08:55:21.637Z,1992
2017-08-29T08:56:30.635Z,1956
2017-08-29T08:57:39.315Z,1932
2017-08-29T08:58:48.634Z,1920
2017-08-29T08:59:57.940Z,1916
2017-08-29T09:01:06.603Z,1896
2017-08-29T09:02:15.592Z,1876
2017-08-29T09:03:24.893Z,1852
2017-08-29T09:04:34.202Z,1832
2017-08-29T09:05:43.546Z,1820
2017-08-29T09:06:52.224Z,1812
2017-08-29T09:08:01.857Z,1804
2017-08-29T09:09:10.833Z,1792
2017-08-29T09:10:19.818Z,1792
2017-08-29T09:11:28.501Z,1800
2017-08-29T09:12:38.493Z,1808
2017-08-29T09:13:47.484Z,1816
2017-08-29T09:14:56.157Z,1816
2017-08-29T09:16:04.844Z,1812
2017-08-29T09:17:13.867Z,1808
2017-08-29T09:18:22.862Z,1804
2017-08-29T09:19:32.178Z,1788
2017-08-29T09:20:40.882Z,1760
2017-08-29T09:21:50.205Z,1732
2017-08-29T09:22:59.184Z,1716
2017-08-29T09:24:08.196Z,1696
2017-08-29T09:25:16.857Z,1688
2017-08-29T09:26:26.154Z,1676
2017-08-29T09:27:35.471Z,1664
2017-08-29T09:28:44.484Z,1648
2017-08-29T09:29:54.420Z,1636
2017-08-29T09:31:03.734Z,1624
2017-08-29T09:32:12.758Z,1616
2017-08-29T09:33:21.753Z,1608
2017-08-29T09:34:31.050Z,1596
2017-08-29T09:35:39.743Z,1588
2017-08-29T09:36:48.869Z,1568
2017-08-29T09:37:57.873Z,1552
2017-08-29T09:39:07.480Z,1548
2017-08-29T09:40:16.140Z,1540
2017-08-29T09:41:25.137Z,1528
2017-08-29T09:42:34.125Z,1516
2017-08-29T09:43:43.424Z,1508
2017-08-29T09:44:53.036Z,1500
2017-08-29T09:46:01.704Z,1488
2017-08-29T09:47:10.374Z,1476
2017-08-29T09:48:19.679Z,1468
2017-08-29T09:49:28.669Z,1464
2017-08-29T09:50:37.662Z,1452
2017-08-29T09:51:47.367Z,1440
2017-08-29T09:52:56.356Z,1428
2017-08-29T09:54:05.355Z,1424
2017-08-29T09:55:14.012Z,1420
2017-08-29T09:56:23.007Z,1408
2017-08-29T09:57:31.682Z,1404
2017-08-29T09:58:40.523Z,1392
2017-08-29T09:59:49.852Z,1380
2017-08-29T10:00:58.899Z,1368
2017-08-29T10:02:07.893Z,1356
2017-08-29T10:03:16.934Z,1340
2017-08-29T10:04:26.238Z,1328
2017-08-29T10:05:34.921Z,1320
2017-08-29T10:06:44.248Z,1308
2017-08-29T10:07:53.907Z,1300
2017-08-29T10:09:02.893Z,1288
2017-08-29T10:10:12.320Z,1284
2017-08-29T10:11:21.623Z,1280
2017-08-29T10:12:30.950Z,1276
2017-08-29T10:13:40.272Z,1268
2017-08-29T10:14:48.954Z,1264
2017-08-29T10:15:58.262Z,1256
2017-08-29T10:17:07.578Z,1240
2017-08-29T10:18:17.190Z,1228
2017-08-29T10:19:26.177Z,1216
2017-08-29T10:20:35.177Z,1220
2017-08-29T10:21:44.477Z,1224
2017-08-29T10:22:53.779Z,1216
2017-08-29T10:24:03.409Z,1200
2017-08-29T10:25:13.028Z,1180
2017-08-29T10:26:22.028Z,1168
2017-08-29T10:27:31.326Z,1152
2017-08-29T10:28:40.360Z,1144
2017-08-29T10:29:49.333Z,1136
2017-08-29T10:30:59.311Z,1128
2017-08-29T10:32:08.627Z,1124
2017-08-29T10:33:17.650Z,1128
2017-08-29T10:34:26.962Z,1128
2017-08-29T10:35:36.320Z,1136
2017-08-29T10:36:45.321Z,1136
2017-08-29T10:37:54.950Z,1132
2017-08-29T10:39:03.627Z,1124
2017-08-29T10:40:12.356Z,1120
2017-08-29T10:41:21.669Z,1120
2017-08-29T10:42:30.361Z,1108
2017-08-29T10:43:39.041Z,1100
2017-08-29T10:44:48.062Z,1084
2017-08-29T10:45:57.062Z,1068
2017-08-29T10:47:05.799Z,1056
2017-08-29T10:48:14.478Z,1048
2017-08-29T10:49:23.153Z,1044
2017-08-29T10:50:32.487Z,1044
2017-08-29T10:51:41.487Z,1036
2017-08-29T10:52:50.788Z,1024
2017-08-29T10:53:59.782Z,1016
2017-08-29T10:55:08.481Z,1008
2017-08-29T10:56:17.780Z,996
2017-08-29T10:57:26.774Z,988
2017-08-29T10:58:35.836Z,984
2017-08-29T10:59:45.134Z,984
2017-08-29T11:00:54.120Z,976
2017-08-29T11:02:02.788Z,972
2017-08-29T11:03:11.461Z,968
2017-08-29T11:04:20.449Z,964
2017-08-29T11:05:30.073Z,956
2017-08-29T11:06:39.086Z,948
2017-08-29T11:07:48.071Z,936
2017-08-29T11:08:57.379Z,940
2017-08-29T11:10:06.699Z,956
2017-08-29T11:11:15.374Z,956
2017-08-29T11:12:25.001Z,968
2017-08-29T11:13:34.323Z,980
2017-08-29T11:14:43.652Z,976
2017-08-29T11:15:52.676Z,968
2017-08-29T11:17:01.673Z,960
2017-08-29T11:18:11.351Z,960
2017-08-29T11:19:20.376Z,960
2017-08-29T11:20:29.396Z,948
2017-08-29T11:21:38.382Z,936
2017-08-29T11:22:48.009Z,932
2017-08-29T11:23:57.315Z,940
2017-08-29T11:25:06.931Z,956
2017-08-29T11:26:15.928Z,956
2017-08-29T11:27:25.253Z,948
2017-08-29T11:28:34.259Z,932
2017-08-29T11:29:43.267Z,920
2017-08-29T11:30:52.254Z,920
2017-08-29T11:32:01.301Z,928
2017-08-29T11:33:10.948Z,936
2017-08-29T11:34:19.957Z,936
2017-08-29T11:35:28.671Z,940
2017-08-29T11:36:38.344Z,936
2017-08-29T11:37:47.037Z,920
2017-08-29T11:38:55.699Z,900
2017-08-29T11:40:05.010Z,888
2017-08-29T11:41:14.970Z,884
2017-08-29T11:42:23.664Z,876
2017-08-29T11:43:32.340Z,880
2017-08-29T11:44:42.028Z,880
2017-08-29T11:45:51.034Z,884
2017-08-29T11:47:00.692Z,888
2017-08-29T11:48:09.698Z,900
2017-08-29T11:49:18.692Z,908
2017-08-29T11:50:28.004Z,912
2017-08-29T11:51:37.008Z,880
2017-08-29T11:52:45.990Z,884
2017-08-29T11:53:54.995Z,896
2017-08-29T11:55:03.690Z,904
2017-08-29T11:56:13.006Z,904
2017-08-29T11:57:22.311Z,892
2017-08-29T11:58:31.942Z,892
2017-08-29T11:59:40.618Z,888
2017-08-29T12:00:49.968Z,892
2017-08-29T12:01:58.660Z,896
2017-08-29T12:03:07.338Z,892
2017-08-29T12:04:16.316Z,884
2017-08-29T12:05:25.005Z,884
2017-08-29T12:06:34.308Z,888
2017-08-29T12:07:43.304Z,888
2017-08-29T12:08:53.267Z,892
2017-08-29T12:10:02.578Z,892
2017-08-29T12:11:11.553Z,892
2017-08-29T12:12:20.545Z,896
2017-08-29T12:13:29.849Z,904
2017-08-29T12:14:39.485Z,896
2017-08-29T12:15:48.467Z,900
2017-08-29T12:16:57.154Z,900
2017-08-29T12:18:06.788Z,904
2017-08-29T12:19:16.424Z,896
2017-08-29T12:20:25.435Z,892
2017-08-29T12:21:34.434Z,896
2017-08-29T12:22:43.738Z,892
2017-08-29T12:23:53.368Z,884
2017-08-29T12:25:02.373Z,884
2017-08-29T12:26:11.659Z,880
2017-08-29T12:27:20.633Z,876
2017-08-29T12:28:29.952Z,876
2017-08-29T12:29:39.259Z,872
2017-08-29T12:30:48.262Z,868
2017-08-29T12:31:57.567Z,872
2017-08-29T12:33:06.249Z,864
2017-08-29T12:34:15.290Z,860
2017-08-29T12:35:24.275Z,848
2017-08-29T12:36:32.941Z,828
2017-08-29T12:37:41.627Z,828
2017-08-29T12:38:50.323Z,828
2017-08-29T12:39:59.926Z,820
2017-08-29T12:41:08.605Z,816
2017-08-29T12:42:17.904Z,820
2017-08-29T12:43:27.214Z,816
2017-08-29T12:44:35.878Z,812
2017-08-29T12:45:44.573Z,808
2017-08-29T12:46:53.873Z,808
2017-08-29T12:48:02.860Z,796
2017-08-29T12:49:11.869Z,792
2017-08-29T12:50:21.167Z,784
2017-08-29T12:51:30.479Z,780
2017-08-29T12:52:39.144Z,784
2017-08-29T12:53:47.835Z,784
2017-08-29T12:54:56.506Z,776
2017-08-29T12:56:05.814Z,764
2017-08-29T12:57:15.113Z,764
2017-08-29T12:58:24.089Z,760
2017-08-29T12:59:33.075Z,764
2017-08-29T13:00:41.791Z,764
2017-08-29T13:01:51.095Z,764
2017-08-29T13:02:59.760Z,768
2017-08-29T13:04:08.435Z,768
2017-08-29T13:05:17.434Z,768
2017-08-29T13:06:27.076Z,772
2017-08-29T13:07:36.387Z,772
2017-08-29T13:08:45.396Z,776
2017-08-29T13:09:54.088Z,780
2017-08-29T13:11:02.761Z,776
2017-08-29T13:12:11.752Z,776
2017-08-29T13:13:20.467Z,768
2017-08-29T13:14:29.137Z,764
2017-08-29T13:15:38.135Z,752
2017-08-29T13:16:46.819Z,744
2017-08-29T13:17:56.113Z,736
2017-08-29T13:19:04.810Z,732
2017-08-29T13:20:14.121Z,736
2017-08-29T13:21:23.186Z,736
2017-08-29T13:22:32.166Z,732
2017-08-29T13:23:41.497Z,728
2017-08-29T13:24:50.871Z,724
2017-08-29T13:26:00.263Z,720
2017-08-29T13:27:08.953Z,724
2017-08-29T13:28:18.275Z,724
2017-08-29T13:29:26.963Z,728
2017-08-29T13:30:36.593Z,732
2017-08-29T13:31:45.345Z,736
2017-08-29T13:32:54.768Z,744
2017-08-29T13:34:04.110Z,744
2017-08-29T13:35:13.748Z,748
2017-08-29T13:36:22.741Z,756
2017-08-29T13:37:32.126Z,752
2017-08-29T13:38:41.436Z,752
2017-08-29T13:39:50.139Z,748
2017-08-29T13:40:59.135Z,744
2017-08-29T13:42:08.473Z,744
2017-08-29T13:43:18.096Z,764
2017-08-29T13:44:28.042Z,772
2017-08-29T13:45:37.030Z,752
2017-08-29T13:46:46.329Z,720
2017-08-29T13:47:55.637Z,704
2017-08-29T13:49:04.631Z,704
2017-08-29T13:50:14.247Z,692
2017-08-29T13:51:22.934Z,692
2017-08-29T13:52:31.919Z,696
2017-08-29T13:53:41.212Z,700
2017-08-29T13:54:50.223Z,696
2017-08-29T13:55:59.566Z,696
2017-08-29T13:57:08.561Z,696
2017-08-29T13:58:17.924Z,692
2017-08-29T13:59:26.928Z,696
2017-08-29T14:00:35.616Z,696
2017-08-29T14:01:44.678Z,696
2017-08-29T14:02:53.670Z,696
2017-08-29T14:04:03.629Z,700
2017-08-29T14:05:12.294Z,696
2017-08-29T14:06:21.275Z,700
2017-08-29T14:07:30.641Z,696
2017-08-29T14:08:40.001Z,696
2017-08-29T14:09:48.785Z,692
2017-08-29T14:10:57.820Z,688
2017-08-29T14:12:06.499Z,688
2017-08-29T14:13:15.164Z,684
2017-08-29T14:14:23.852Z,684
2017-08-29T14:15:33.464Z,684
2017-08-29T14:16:42.127Z,688
2017-08-29T14:17:51.741Z,684
2017-08-29T14:19:00.410Z,680
2017-08-29T14:20:09.401Z,684
2017-08-29T14:21:19.049Z,680
2017-08-29T14:22:28.059Z,676
2017-08-29T14:23:36.734Z,676
2017-08-29T14:24:45.412Z,668
2017-08-29T14:25:54.711Z,668
2017-08-29T14:27:03.707Z,664
2017-08-29T14:28:13.001Z,664
2017-08-29T14:29:21.983Z,660
2017-08-29T14:30:30.983Z,656
2017-08-29T14:31:40.281Z,656
2017-08-29T14:32:49.602Z,660
2017-08-29T14:33:58.905Z,660
2017-08-29T14:35:08.207Z,660
2017-08-29T14:36:16.875Z,656
2017-08-29T14:37:25.860Z,660
2017-08-29T14:38:34.522Z,660
2017-08-29T14:39:43.505Z,660
2017-08-29T14:40:53.112Z,656
2017-08-29T14:42:02.424Z,652
2017-08-29T14:43:11.120Z,656
2017-08-29T14:44:19.793Z,652
2017-08-29T14:45:29.433Z,656
2017-08-29T14:46:38.423Z,656
2017-08-29T14:47:47.407Z,660
2017-08-29T14:48:56.419Z,664
2017-08-29T14:50:05.743Z,652
2017-08-29T14:51:15.038Z,644
2017-08-29T14:52:23.725Z,640
2017-08-29T14:53:32.714Z,632
2017-08-29T14:54:41.715Z,628
2017-08-29T14:55:50.709Z,620
2017-08-29T14:57:00.011Z,620
2017-08-29T14:58:08.989Z,620
2017-08-29T14:59:18.299Z,616
2017-08-29T15:00:27.321Z,616
2017-08-29T15:01:36.973Z,612
2017-08-29T15:02:45.982Z,608
2017-08-29T15:03:54.651Z,612
2017-08-29T15:05:03.958Z,608
2017-08-29T15:06:13.583Z,604
2017-08-29T15:07:22.895Z,604
2017-08-29T15:08:31.938Z,600
2017-08-29T15:09:40.803Z,600
2017-08-29T15:10:49.487Z,600
2017-08-29T15:11:58.157Z,596
2017-08-29T15:13:07.144Z,584
2017-08-29T15:14:16.175Z,588
2017-08-29T15:15:24.865Z,592
2017-08-29T15:16:33.588Z,592
2017-08-29T15:17:42.899Z,596
2017-08-29T15:18:51.878Z,596
2017-08-29T15:20:01.239Z,600
2017-08-29T15:21:10.254Z,600
2017-08-29T15:22:19.567Z,596
2017-08-29T15:23:28.564Z,596
2017-08-29T15:24:37.570Z,592
2017-08-29T15:25:46.870Z,588
2017-08-29T15:26:55.872Z,588
2017-08-29T15:28:04.877Z,588
2017-08-29T15:29:13.564Z,588
2017-08-29T15:30:23.181Z,588
2017-08-29T15:31:31.851Z,588
2017-08-29T15:32:41.465Z,580
2017-08-29T15:33:50.178Z,580
2017-08-29T15:34:59.816Z,580
2017-08-29T15:36:08.803Z,576
2017-08-29T15:37:17.470Z,576
2017-08-29T15:38:26.470Z,572
2017-08-29T15:39:36.096Z,572
2017-08-29T15:40:44.803Z,576
2017-08-29T15:41:54.119Z,572
2017-08-29T15:43:03.408Z,572
2017-08-29T15:44:12.393Z,580
2017-08-29T15:45:21.378Z,576
2017-08-29T15:46:30.445Z,576
2017-08-29T15:47:39.139Z,576
2017-08-29T15:48:47.832Z,576
2017-08-29T15:49:56.819Z,572
2017-08-29T15:51:06.491Z,572
2017-08-29T15:52:15.170Z,568
2017-08-29T15:53:24.464Z,568
2017-08-29T15:54:33.472Z,568
2017-08-29T15:55:43.998Z,564
2017-08-29T15:56:53.337Z,560
2017-08-29T15:58:03.177Z,556
2017-08-29T15:59:12.485Z,556
2017-08-29T16:00:21.186Z,560