createdAt,value
2023-04-17T09:08:32.115Z,29.98
2023-04-17T09:13:40.544Z,29.79
2023-04-17T09:18:43.582Z,29.85
2023-04-17T09:34:16.746Z,28.86
2023-04-17T09:39:21.498Z,27.93
2023-04-17T09:44:28.139Z,27.91
2023-04-17T09:49:40.090Z,27.06
2023-04-17T09:54:43.869Z,27.17
2023-04-17T09:59:49.092Z,27.20
2023-04-17T10:04:52.730Z,26.74
2023-04-17T10:09:56.383Z,26.47
2023-04-17T10:14:59.406Z,25.42
2023-04-17T10:25:37.125Z,24.52
2023-04-17T10:30:54.492Z,24.84
2023-04-17T10:35:58.009Z,25.16
2023-04-17T10:41:04.346Z,25.16
2023-04-17T10:46:12.813Z,24.47
2023-04-17T10:56:46.545Z,23.33
2023-04-17T11:07:03.214Z,22.20
2023-04-17T11:12:06.623Z,21.46
2023-04-17T11:17:09.712Z,19.36
2023-04-17T11:22:12.464Z,19.31
2023-04-17T11:27:15.161Z,18.47
2023-04-17T11:32:17.987Z,17.15
2023-04-17T11:37:20.756Z,16.88
2023-04-17T11:42:27.721Z,16.66
2023-04-17T11:47:30.339Z,16.40
2023-04-17T11:52:32.949Z,16.03
2023-04-17T11:57:43.988Z,16.14
2023-04-17T12:02:46.712Z,16.69
2023-04-17T12:08:02.739Z,17.79
2023-04-17T12:13:05.353Z,18.17
2023-04-17T12:18:09.543Z,18.25
2023-04-17T12:23:12.220Z,18.24
2023-04-17T12:28:14.889Z,18.44
2023-04-17T12:33:17.824Z,18.77
2023-04-17T12:38:20.441Z,18.96
2023-04-17T12:43:23.081Z,18.80
2023-04-17T12:48:25.843Z,19.02
2023-04-17T12:53:30.135Z,19.20
2023-04-17T12:58:33.092Z,19.12
2023-04-17T13:03:36.258Z,18.81
2023-04-17T13:08:39.249Z,18.96
2023-04-17T13:13:41.870Z,18.64
2023-04-17T13:18:46.963Z,18.03
2023-04-17T13:23:49.546Z,17.31
2023-04-17T13:28:52.213Z,16.79
2023-04-17T13:33:54.705Z,16.49
2023-04-17T13:38:57.620Z,16.44
2023-04-17T13:44:00.388Z,16.25
2023-04-17T13:49:04.081Z,15.62
2023-04-17T13:54:06.975Z,16.14
2023-04-17T13:59:10.774Z,16.32
2023-04-17T14:04:13.698Z,15.98
2023-04-17T14:09:18.003Z,15.89
2023-04-17T14:14:20.589Z,16.04
2023-04-17T14:19:24.404Z,15.85
2023-04-17T14:24:27.126Z,16.13
2023-04-17T14:29:29.647Z,16.30
2023-04-17T14:34:32.416Z,16.44
2023-04-17T14:39:34.975Z,16.35
2023-04-17T14:44:37.793Z,17.17
2023-04-17T14:49:40.320Z,17.20
2023-04-17T14:54:43.722Z,17.49
2023-04-17T14:59:47.343Z,17.94
2023-04-17T15:04:51.582Z,17.94
2023-04-17T15:09:56.303Z,18.03
2023-04-17T15:14:59.073Z,19.22
2023-04-17T15:20:01.788Z,19.62
2023-04-17T15:25:05.980Z,20.67
2023-04-17T15:30:09.556Z,20.64
2023-04-17T15:35:12.182Z,22.66
2023-04-17T15:40:14.847Z,23.39
2023-04-17T15:45:17.770Z,24.14
2023-04-17T15:50:21.486Z,24.61
2023-04-17T15:55:24.005Z,25.13
2023-04-17T16:00:26.546Z,24.99
2023-04-17T16:05:30.433Z,25.62
2023-04-17T16:10:34.406Z,25.88
2023-04-17T16:15:36.866Z,25.79
2023-04-17T16:20:40.332Z,26.54
2023-04-17T16:25:42.913Z,28.36
2023-04-17T16:30:45.524Z,28.39
2023-04-17T16:35:48.162Z,28.60
2023-04-17T16:40:53.576Z,29.23
2023-04-17T16:45:56.967Z,30.04
2023-04-17T16:51:04.746Z,30.73
2023-04-17T16:56:07.766Z,31.03
2023-04-17T17:01:10.458Z,31.46
2023-04-17T17:06:13.116Z,31.34
2023-04-17T17:11:19.821Z,31.54
2023-04-17T17:16:22.646Z,31.73
2023-04-17T17:21:26.712Z,31.44
2023-04-17T17:26:29.508Z,31.54
2023-04-17T17:31:34.169Z,31.83
2023-04-17T17:36:37.309Z,31.88
2023-04-17T17:41:39.776Z,32.20
2023-04-17T17:46:42.363Z,32.66
2023-04-17T17:51:44.919Z,32.91
2023-04-17T17:56:47.584Z,33.85
2023-04-17T18:01:50.189Z,33.24
2023-04-17T18:06:53.850Z,34.25
2023-04-17T18:11:57.018Z,34.75
2023-04-17T18:16:59.560Z,34.82
2023-04-17T18:22:03.157Z,35.25
2023-04-17T18:27:05.780Z,35.58
2023-04-17T18:32:08.403Z,35.89
2023-04-17T18:37:11.008Z,36.72
2023-04-17T18:42:14.591Z,36.38
2023-04-17T18:47:17.329Z,37.01
2023-04-17T18:52:20.289Z,37.83
2023-04-17T18:57:22.857Z,37.97
2023-04-17T19:02:25.572Z,37.71
2023-04-17T19:07:29.460Z,38.09
2023-04-17T19:12:32.004Z,38.79
2023-04-17T19:17:34.945Z,38.39
2023-04-17T19:22:37.638Z,38.47
2023-04-17T19:27:40.821Z,38.80
2023-04-17T19:32:43.488Z,38.73
2023-04-17T19:37:46.054Z,38.71
2023-04-17T19:42:48.653Z,39.03
2023-04-17T19:47:56.314Z,38.51
2023-04-17T19:52:59.073Z,38.20
2023-04-17T19:58:01.577Z,38.24
2023-04-17T20:03:04.384Z,38.31
2023-04-17T20:08:09.268Z,38.90
2023-04-17T20:13:12.167Z,38.71
2023-04-17T20:18:14.866Z,38.99
2023-04-17T20:23:17.599Z,39.35
2023-04-17T20:28:20.167Z,39.57
2023-04-17T20:33:22.807Z,39.35
2023-04-17T20:38:25.907Z,38.86
2023-04-17T20:43:28.526Z,38.90
2023-04-17T20:48:31.161Z,38.52
2023-04-17T20:53:33.710Z,38.67
2023-04-17T20:58:36.521Z,39.02
2023-04-17T21:03:39.376Z,38.88
2023-04-17T21:08:42.032Z,39.24
2023-04-17T21:13:44.760Z,39.70
2023-04-17T21:18:47.415Z,40.10
2023-04-17T21:23:50.055Z,39.30
2023-04-17T21:28:52.852Z,40.22
2023-04-17T21:33:55.607Z,39.94
2023-04-17T21:38:58.125Z,40.24
2023-04-17T21:44:02.689Z,40.69
2023-04-17T21:49:05.464Z,41.87
2023-04-17T21:54:09.288Z,42.06
2023-04-17T21:59:11.792Z,41.56
2023-04-17T22:04:14.530Z,41.99
2023-04-17T22:09:17.274Z,41.07
2023-04-17T22:14:19.755Z,41.33
2023-04-17T22:19:22.377Z,41.27
2023-04-17T22:24:25.035Z,41.73
2023-04-17T22:29:27.561Z,41.83
2023-04-17T22:34:30.121Z,41.97
2023-04-17T22:39:32.634Z,43.02
2023-04-17T22:44:35.730Z,43.31
2023-04-17T22:49:38.218Z,43.41
2023-04-17T22:54:40.832Z,43.94
2023-04-17T22:59:43.419Z,44.72
2023-04-17T23:04:45.989Z,44.59
2023-04-17T23:09:48.532Z,44.63
2023-04-17T23:14:51.091Z,44.60
2023-04-17T23:19:53.754Z,45.38
2023-04-17T23:24:57.453Z,45.08
2023-04-17T23:30:00.058Z,45.80
2023-04-17T23:35:02.686Z,45.78
2023-04-17T23:40:07.721Z,46.48
2023-04-17T23:45:10.823Z,47.11
2023-04-17T23:50:13.390Z,46.97
2023-04-17T23:55:15.969Z,47.78
