createdAt,value
2023-05-01T00:00:59.539Z,23.16
2023-05-01T00:01:59.591Z,23.15
2023-05-01T00:02:59.760Z,23.16
2023-05-01T00:03:59.793Z,23.16
2023-05-01T00:04:59.735Z,23.15
2023-05-01T00:05:59.756Z,23.16
2023-05-01T00:06:59.803Z,23.15
2023-05-01T00:07:59.849Z,23.16
2023-05-01T00:08:59.898Z,23.15
2023-05-01T00:09:59.941Z,23.15
2023-05-01T00:10:59.982Z,23.15
2023-05-01T00:12:00.037Z,23.15
2023-05-01T00:13:00.925Z,23.15
2023-05-01T00:14:00.136Z,23.15
2023-05-01T00:15:00.213Z,23.15
2023-05-01T00:16:00.246Z,23.16
2023-05-01T00:17:00.329Z,23.15
2023-05-01T00:18:00.399Z,23.15
2023-05-01T00:19:00.348Z,23.15
2023-05-01T00:20:00.400Z,23.15
2023-05-01T00:21:00.452Z,23.15
2023-05-01T00:22:00.490Z,23.15
2023-05-01T00:23:00.522Z,23.15
2023-05-01T00:24:01.429Z,23.15
2023-05-01T00:25:00.638Z,23.14
2023-05-01T00:26:00.654Z,23.15
2023-05-01T00:27:00.732Z,23.14
2023-05-01T00:28:00.774Z,23.14
2023-05-01T00:29:00.805Z,23.14
2023-05-01T00:30:01.104Z,23.14
2023-05-01T00:31:00.922Z,23.15
2023-05-01T00:32:00.989Z,23.14
2023-05-01T00:33:01.068Z,23.15
2023-05-01T00:34:01.059Z,23.14
2023-05-01T00:35:01.099Z,23.14
2023-05-01T00:36:01.149Z,23.15
2023-05-01T00:37:01.193Z,23.15
2023-05-01T00:38:01.308Z,23.14
2023-05-01T00:39:01.291Z,23.15
2023-05-01T00:40:01.415Z,23.14
2023-05-01T00:41:01.394Z,23.14
2023-05-01T00:42:01.449Z,23.14
2023-05-01T00:43:01.478Z,23.14
2023-05-01T00:44:01.530Z,23.14
2023-05-01T00:45:01.581Z,23.14
2023-05-01T00:46:01.661Z,23.13
2023-05-01T00:47:01.688Z,23.14
2023-05-01T00:48:01.783Z,23.13
2023-05-01T00:49:01.855Z,23.14
2023-05-01T00:50:01.864Z,23.12
2023-05-01T00:51:01.874Z,23.13
2023-05-01T00:52:01.942Z,23.13
2023-05-01T00:53:01.978Z,23.14
2023-05-01T00:54:02.011Z,23.13
2023-05-01T00:55:02.057Z,23.13
2023-05-01T00:56:02.108Z,23.13
2023-05-01T00:57:02.184Z,23.13
2023-05-01T00:58:02.198Z,23.13
2023-05-01T00:59:02.309Z,23.13
2023-05-01T01:00:02.325Z,23.13
2023-05-01T01:01:02.354Z,23.13
2023-05-01T01:02:02.378Z,23.12
2023-05-01T01:03:02.550Z,23.13
2023-05-01T01:04:02.527Z,23.13
2023-05-01T01:05:02.575Z,23.13
2023-05-01T01:06:02.595Z,23.12
2023-05-01T01:07:02.606Z,23.12
2023-05-01T01:08:02.648Z,23.13
2023-05-01T01:09:02.681Z,23.12
2023-05-01T01:10:02.745Z,23.12
2023-05-01T01:11:02.772Z,23.12
2023-05-01T01:12:02.835Z,23.12
2023-05-01T01:13:02.879Z,23.12
2023-05-01T01:14:02.895Z,23.12
2023-05-01T01:15:02.934Z,23.13
2023-05-01T01:16:02.990Z,23.12
2023-05-01T01:17:03.086Z,23.13
2023-05-01T01:18:03.123Z,23.12
2023-05-01T01:19:03.119Z,23.12
2023-05-01T01:20:03.156Z,23.12
2023-05-01T01:21:03.209Z,23.12
2023-05-01T01:22:03.229Z,23.12
2023-05-01T01:23:03.276Z,23.11
2023-05-01T01:24:03.342Z,23.13
2023-05-01T01:25:03.382Z,23.12
2023-05-01T01:26:03.416Z,23.12
2023-05-01T01:27:03.466Z,23.11
2023-05-01T01:28:03.526Z,23.12
2023-05-01T01:29:03.556Z,23.12
2023-05-01T01:30:03.613Z,23.12
2023-05-01T01:31:03.734Z,23.11
2023-05-01T01:32:03.962Z,23.11
2023-05-01T01:33:03.805Z,23.12
2023-05-01T01:34:03.788Z,23.11
2023-05-01T01:35:03.837Z,23.11
2023-05-01T01:36:03.884Z,23.11
2023-05-01T01:37:03.938Z,23.11
2023-05-01T01:38:03.979Z,23.12
2023-05-01T01:39:04.029Z,23.10
2023-05-01T01:40:04.072Z,23.11
2023-05-01T01:41:04.130Z,23.11
2023-05-01T01:42:04.181Z,23.11
2023-05-01T01:43:04.287Z,23.11
2023-05-01T01:44:04.275Z,23.11
2023-05-01T01:45:04.313Z,23.10
2023-05-01T01:46:04.424Z,23.10
2023-05-01T01:47:04.426Z,23.10
2023-05-01T01:48:04.518Z,23.10
2023-05-01T01:49:04.512Z,23.10
2023-05-01T01:50:04.549Z,23.10
2023-05-01T01:51:04.669Z,23.10
2023-05-01T01:52:04.650Z,23.10
2023-05-01T01:53:04.758Z,23.10
2023-05-01T01:54:04.746Z,23.10
2023-05-01T01:55:04.787Z,23.11
2023-05-01T01:56:04.837Z,23.10
2023-05-01T01:57:04.888Z,23.10
2023-05-01T01:58:05.035Z,23.10
2023-05-01T01:59:04.953Z,23.10
2023-05-01T02:00:04.992Z,23.09
2023-05-01T02:01:05.043Z,23.10
2023-05-01T02:02:05.409Z,23.10
2023-05-01T02:03:05.214Z,23.10
2023-05-01T02:04:05.234Z,23.10
2023-05-01T02:05:05.217Z,23.10
2023-05-01T02:06:05.325Z,23.09
2023-05-01T02:07:05.272Z,23.10
2023-05-01T02:08:05.406Z,23.09
2023-05-01T02:09:05.311Z,23.10
2023-05-01T02:10:05.343Z,23.10
2023-05-01T02:11:05.372Z,23.09
2023-05-01T02:12:05.387Z,23.10
2023-05-01T02:13:06.037Z,23.09
2023-05-01T02:14:05.442Z,23.10
2023-05-01T02:15:05.469Z,23.10
2023-05-01T02:16:05.576Z,23.09
2023-05-01T02:17:05.544Z,23.09
2023-05-01T02:18:05.630Z,23.10
2023-05-01T02:19:05.581Z,23.09
2023-05-01T02:20:05.640Z,23.09
2023-05-01T02:21:05.661Z,23.09
2023-05-01T02:22:05.683Z,23.09
2023-05-01T02:23:05.726Z,23.09
2023-05-01T02:24:05.753Z,23.09
2023-05-01T02:25:05.775Z,23.09
2023-05-01T02:26:05.798Z,23.09
2023-05-01T02:27:05.848Z,23.08
2023-05-01T02:28:05.855Z,23.09
2023-05-01T02:29:05.892Z,23.08
2023-05-01T02:30:05.917Z,23.09
2023-05-01T02:31:05.967Z,23.09
2023-05-01T02:32:06.023Z,23.09
2023-05-01T02:33:06.058Z,23.08
2023-05-01T02:34:06.103Z,23.09
2023-05-01T02:35:06.103Z,23.09
2023-05-01T02:36:06.153Z,23.09
2023-05-01T02:37:06.145Z,23.09
2023-05-01T02:38:06.181Z,23.09
2023-05-01T02:39:06.226Z,23.09
2023-05-01T02:40:06.254Z,23.08
2023-05-01T02:41:06.274Z,23.08
2023-05-01T02:42:06.296Z,23.09
2023-05-01T02:43:06.329Z,23.08
2023-05-01T02:44:06.344Z,23.09
2023-05-01T02:45:06.373Z,23.08
2023-05-01T02:46:06.530Z,23.08
2023-05-01T02:47:06.477Z,23.09
2023-05-01T02:48:06.506Z,23.08
2023-05-01T02:49:06.521Z,23.08
2023-05-01T02:50:06.522Z,23.08
2023-05-01T02:51:06.564Z,23.08
2023-05-01T02:52:06.590Z,23.08
2023-05-01T02:53:06.625Z,23.08
2023-05-01T02:54:06.646Z,23.08
2023-05-01T02:55:06.762Z,23.07
2023-05-01T02:56:06.719Z,23.07
2023-05-01T02:57:06.743Z,23.08
2023-05-01T02:58:06.779Z,23.08
2023-05-01T02:59:06.806Z,23.07
2023-05-01T03:00:06.835Z,23.07
2023-05-01T03:01:06.897Z,23.08
2023-05-01T03:02:06.902Z,23.07
2023-05-01T03:03:07.023Z,23.08
2023-05-01T03:04:06.970Z,23.07
2023-05-01T03:05:06.973Z,23.08
2023-05-01T03:06:07.088Z,23.07
2023-05-01T03:07:07.037Z,23.08
2023-05-01T03:08:07.073Z,23.08
2023-05-01T03:09:07.108Z,23.07
2023-05-01T03:10:07.119Z,23.07
2023-05-01T03:11:07.162Z,23.07
2023-05-01T03:12:07.166Z,23.07
2023-05-01T03:13:07.255Z,23.07
2023-05-01T03:14:07.238Z,23.07
2023-05-01T03:15:07.271Z,23.07
2023-05-01T03:16:07.391Z,23.07
2023-05-01T03:17:07.322Z,23.07
2023-05-01T03:18:07.417Z,23.07
2023-05-01T03:19:07.408Z,23.07
2023-05-01T03:20:07.424Z,23.07
2023-05-01T03:21:07.450Z,23.06
2023-05-01T03:22:07.488Z,23.07
2023-05-01T03:23:07.522Z,23.06
2023-05-01T03:24:07.547Z,23.06
2023-05-01T03:25:07.675Z,23.07
2023-05-01T03:26:07.624Z,23.07
2023-05-01T03:27:07.637Z,23.06
2023-05-01T03:28:07.673Z,23.06
2023-05-01T03:29:08.493Z,23.06
2023-05-01T03:30:07.719Z,23.06
2023-05-01T03:31:07.760Z,23.07
2023-05-01T03:32:07.848Z,23.06
2023-05-01T03:33:07.851Z,23.06
2023-05-01T03:34:07.838Z,23.06
2023-05-01T03:35:07.974Z,23.06
2023-05-01T03:36:07.899Z,23.06
2023-05-01T03:37:08.013Z,23.06
2023-05-01T03:38:07.992Z,23.06
2023-05-01T03:39:08.995Z,23.06
2023-05-01T03:40:08.159Z,23.06
2023-05-01T03:41:08.160Z,23.06
2023-05-01T03:42:08.199Z,23.06
2023-05-01T03:43:08.244Z,23.06
2023-05-01T03:44:08.301Z,23.05
2023-05-01T03:45:08.434Z,23.05
2023-05-01T03:46:08.421Z,23.05
2023-05-01T03:47:08.441Z,23.05
2023-05-01T03:48:08.538Z,23.05
2023-05-01T03:49:08.544Z,23.05
2023-05-01T03:50:08.605Z,23.06
2023-05-01T03:51:08.655Z,23.05
2023-05-01T03:52:08.708Z,23.05
2023-05-01T03:53:08.748Z,23.05
2023-05-01T03:54:08.794Z,23.04
2023-05-01T03:55:08.848Z,23.05
2023-05-01T03:56:08.894Z,23.05
2023-05-01T03:57:09.013Z,23.06
2023-05-01T03:58:08.974Z,23.05
2023-05-01T03:59:09.025Z,23.05
2023-05-01T04:00:09.082Z,23.05
2023-05-01T04:01:09.127Z,23.05
2023-05-01T04:02:09.225Z,23.05
2023-05-01T04:03:09.272Z,23.05
2023-05-01T04:04:09.300Z,23.05
2023-05-01T04:05:09.315Z,23.05
2023-05-01T04:06:09.557Z,23.05
2023-05-01T04:07:09.415Z,23.05
2023-05-01T04:08:09.452Z,23.05
2023-05-01T04:09:09.510Z,23.04
2023-05-01T04:10:09.573Z,23.04
2023-05-01T04:11:09.600Z,23.04
2023-05-01T04:12:09.638Z,23.04
2023-05-01T04:13:09.692Z,23.04
2023-05-01T04:14:09.742Z,23.05
2023-05-01T04:15:09.804Z,23.04
2023-05-01T04:16:09.853Z,23.04
2023-05-01T04:17:10.584Z,23.04
2023-05-01T04:18:09.970Z,23.04
2023-05-01T04:19:09.980Z,23.04
2023-05-01T04:20:10.023Z,23.04
2023-05-01T04:21:10.083Z,23.05
2023-05-01T04:22:10.132Z,23.04
2023-05-01T04:23:10.171Z,23.04
2023-05-01T04:24:10.229Z,23.04
2023-05-01T04:25:10.280Z,23.04
2023-05-01T04:26:10.349Z,23.04
2023-05-01T04:27:10.393Z,23.03
2023-05-01T04:28:11.017Z,23.04
2023-05-01T04:29:10.481Z,23.04
2023-05-01T04:30:10.543Z,23.04
2023-05-01T04:31:10.631Z,23.03
2023-05-01T04:32:10.650Z,23.04
2023-05-01T04:33:10.747Z,23.04
2023-05-01T04:34:10.785Z,23.04
2023-05-01T04:35:10.828Z,23.04
2023-05-01T04:36:10.876Z,23.03
2023-05-01T04:37:10.928Z,23.04
2023-05-01T04:38:10.977Z,23.04
2023-05-01T04:39:11.034Z,23.03
2023-05-01T04:40:11.677Z,23.04
2023-05-01T04:41:11.133Z,23.04
2023-05-01T04:42:11.194Z,23.03
2023-05-01T04:43:11.243Z,23.03
2023-05-01T04:44:11.302Z,23.04
2023-05-01T04:45:11.362Z,23.03
2023-05-01T04:46:11.450Z,23.03
2023-05-01T04:47:11.581Z,23.03
2023-05-01T04:48:11.729Z,23.03
2023-05-01T04:49:11.577Z,23.03
2023-05-01T04:50:11.714Z,23.03
2023-05-01T04:51:11.706Z,23.03
2023-05-01T04:52:11.755Z,23.03
2023-05-01T04:53:11.803Z,23.03
2023-05-01T04:54:11.846Z,23.04
2023-05-01T04:55:11.901Z,23.03
2023-05-01T04:56:11.953Z,23.03
2023-05-01T04:57:12.045Z,23.03
2023-05-01T04:58:12.049Z,23.03
2023-05-01T04:59:12.535Z,23.02
2023-05-01T05:00:12.181Z,23.02
2023-05-01T05:01:12.333Z,23.02
2023-05-01T05:02:12.274Z,23.02
2023-05-01T05:03:12.424Z,23.03
2023-05-01T05:04:12.431Z,23.03
2023-05-01T05:05:12.437Z,23.02
2023-05-01T05:06:12.514Z,23.03
2023-05-01T05:07:12.556Z,23.02
2023-05-01T05:08:12.606Z,23.02
2023-05-01T05:09:12.654Z,23.03
2023-05-01T05:10:12.727Z,23.02
2023-05-01T05:11:12.762Z,23.02
2023-05-01T05:12:12.821Z,23.02
2023-05-01T05:13:12.879Z,23.02
2023-05-01T05:14:12.933Z,23.02
2023-05-01T05:15:12.998Z,23.02
2023-05-01T05:16:13.273Z,23.03
2023-05-01T05:17:13.107Z,23.03
2023-05-01T05:18:13.199Z,23.02
2023-05-01T05:19:13.213Z,23.02
2023-05-01T05:20:13.273Z,23.02
2023-05-01T05:21:13.315Z,23.02
2023-05-01T05:22:13.390Z,23.02
2023-05-01T05:23:13.435Z,23.02
2023-05-01T05:24:13.489Z,23.02
2023-05-01T05:25:13.553Z,23.02
2023-05-01T05:26:13.595Z,23.01
2023-05-01T05:27:13.662Z,23.01
2023-05-01T05:28:13.703Z,23.02
2023-05-01T05:29:13.772Z,23.02
2023-05-01T05:30:13.858Z,23.02
2023-05-01T05:31:13.913Z,23.02
2023-05-01T05:32:14.023Z,23.02
2023-05-01T05:33:14.082Z,23.02
2023-05-01T05:34:14.071Z,23.02
2023-05-01T05:35:14.118Z,23.02
2023-05-01T05:36:14.188Z,23.02
2023-05-01T05:37:14.242Z,23.01
2023-05-01T05:38:14.297Z,23.01
2023-05-01T05:39:14.357Z,23.02
2023-05-01T05:40:14.437Z,23.02
2023-05-01T05:41:14.471Z,23.02
2023-05-01T05:42:14.526Z,23.01
2023-05-01T05:43:14.583Z,23.02
2023-05-01T05:44:14.658Z,23.02
2023-05-01T05:45:14.708Z,23.02
2023-05-01T05:46:14.799Z,23.01
2023-05-01T05:47:14.875Z,23.02
2023-05-01T05:48:14.937Z,23.01
2023-05-01T05:49:14.933Z,23.01
2023-05-01T05:50:14.991Z,23.02
2023-05-01T05:51:15.060Z,23.02
2023-05-01T05:52:15.119Z,23.02
2023-05-01T05:53:15.162Z,23.02
2023-05-01T05:54:15.228Z,23.01
2023-05-01T05:55:15.313Z,23.01
2023-05-01T05:56:15.349Z,23.01
2023-05-01T05:57:15.403Z,23.02
2023-05-01T05:58:15.459Z,23.02
2023-05-01T05:59:17.286Z,23.01
2023-05-01T06:00:15.572Z,23.01
2023-05-01T06:01:15.629Z,23.01
2023-05-01T06:02:15.729Z,23.02
2023-05-01T06:03:15.829Z,23.02
2023-05-01T06:04:15.806Z,23.02
2023-05-01T06:05:15.924Z,23.02
2023-05-01T06:06:15.976Z,23.02
2023-05-01T06:07:16.000Z,23.02
2023-05-01T06:08:16.088Z,23.02
2023-05-01T06:09:16.197Z,23.02
2023-05-01T06:10:16.163Z,23.02
2023-05-01T06:11:16.226Z,23.02
2023-05-01T06:12:16.287Z,23.02
2023-05-01T06:13:16.335Z,23.02
2023-05-01T06:14:16.382Z,23.02
2023-05-01T06:15:16.457Z,23.02
2023-05-01T06:16:16.553Z,23.02
2023-05-01T06:17:16.552Z,23.02
2023-05-01T06:18:16.695Z,23.03
2023-05-01T06:19:16.651Z,23.02
2023-05-01T06:20:16.704Z,23.02
2023-05-01T06:21:17.600Z,23.02
2023-05-01T06:22:16.821Z,23.02
2023-05-01T06:23:16.866Z,23.02
2023-05-01T06:24:16.922Z,23.02
2023-05-01T06:25:17.004Z,23.03
2023-05-01T06:26:17.024Z,23.02
2023-05-01T06:27:17.086Z,23.03
2023-05-01T06:28:17.231Z,23.03
2023-05-01T06:29:17.195Z,23.03
2023-05-01T06:30:17.249Z,23.03
2023-05-01T06:31:17.380Z,23.03
2023-05-01T06:32:17.363Z,23.03
2023-05-01T06:33:17.410Z,23.03
2023-05-01T06:34:17.473Z,23.03
2023-05-01T06:35:17.607Z,23.03
2023-05-01T06:36:17.578Z,23.03
2023-05-01T06:37:17.637Z,23.03
2023-05-01T06:38:17.686Z,23.03
2023-05-01T06:39:17.769Z,23.03
2023-05-01T06:40:17.796Z,23.03
2023-05-01T06:41:17.947Z,23.03
2023-05-01T06:42:17.897Z,23.03
2023-05-01T06:43:18.028Z,23.03
2023-05-01T06:44:18.010Z,23.03
2023-05-01T06:45:18.145Z,23.03
2023-05-01T06:46:18.157Z,23.03
2023-05-01T06:47:18.177Z,23.03
2023-05-01T06:48:18.221Z,23.03
2023-05-01T06:49:18.281Z,23.04
2023-05-01T06:50:18.335Z,23.03
2023-05-01T06:51:18.390Z,23.04
2023-05-01T06:52:18.445Z,23.04
2023-05-01T06:53:18.510Z,23.04
2023-05-01T06:54:18.544Z,23.04
2023-05-01T06:55:18.604Z,23.04
2023-05-01T06:56:18.654Z,23.04
2023-05-01T06:57:18.766Z,23.03
2023-05-01T06:58:24.107Z,23.04
2023-05-01T06:59:19.754Z,23.04
2023-05-01T07:00:21.582Z,23.04
2023-05-01T07:01:18.780Z,23.04
2023-05-01T07:02:18.803Z,23.05
2023-05-01T07:03:18.863Z,23.04
2023-05-01T07:04:18.720Z,23.04
2023-05-01T07:05:18.714Z,23.05
2023-05-01T07:06:18.748Z,23.05
2023-05-01T07:07:18.715Z,23.05
2023-05-01T07:08:18.690Z,23.06
2023-05-01T07:09:18.681Z,23.06
2023-05-01T07:10:18.667Z,23.05
2023-05-01T07:11:18.665Z,23.06
2023-05-01T07:12:18.673Z,23.06
2023-05-01T07:13:18.648Z,23.05
2023-05-01T07:14:18.653Z,23.06
2023-05-01T07:15:18.654Z,23.06
2023-05-01T07:16:18.671Z,23.07
2023-05-01T07:17:18.823Z,23.06
2023-05-01T07:18:18.630Z,23.07
2023-05-01T07:19:18.619Z,23.07
2023-05-01T07:20:18.612Z,23.07
2023-05-01T07:21:18.598Z,23.07
2023-05-01T07:22:18.597Z,23.07
2023-05-01T07:23:18.573Z,23.08
2023-05-01T07:24:18.574Z,23.08
2023-05-01T07:25:18.600Z,23.08
2023-05-01T07:26:18.636Z,23.08
2023-05-01T07:27:18.546Z,23.08
2023-05-01T07:28:18.549Z,23.07
2023-05-01T07:29:18.626Z,23.08
2023-05-01T07:30:18.522Z,23.08
2023-05-01T07:31:18.555Z,23.07
2023-05-01T07:32:18.568Z,23.08
2023-05-01T07:33:19.125Z,23.08
2023-05-01T07:34:18.479Z,23.08
2023-05-01T07:35:18.456Z,23.08
2023-05-01T07:36:18.508Z,23.08
2023-05-01T07:37:18.463Z,23.08
2023-05-01T07:38:18.447Z,23.08
2023-05-01T07:39:18.420Z,23.08
2023-05-01T07:40:18.430Z,23.08
2023-05-01T07:41:18.530Z,23.09
2023-05-01T07:42:18.515Z,23.08
2023-05-01T07:43:18.581Z,23.08
2023-05-01T07:44:18.630Z,23.08
2023-05-01T07:45:18.661Z,23.08
2023-05-01T07:46:18.841Z,23.09
2023-05-01T07:47:18.783Z,23.09
2023-05-01T07:48:18.804Z,23.08
2023-05-01T07:49:18.850Z,23.08
2023-05-01T07:50:18.905Z,23.09
2023-05-01T07:51:18.959Z,23.09
2023-05-01T07:52:19.006Z,23.08
2023-05-01T07:53:19.049Z,23.09
2023-05-01T07:54:19.106Z,23.09
2023-05-01T07:55:19.172Z,23.09
2023-05-01T07:56:19.201Z,23.09
2023-05-01T07:57:19.271Z,23.09
2023-05-01T07:58:19.299Z,23.08
2023-05-01T07:59:19.379Z,23.09
2023-05-01T08:00:19.407Z,23.09
2023-05-01T08:01:19.484Z,23.09
2023-05-01T08:02:19.558Z,23.09
2023-05-01T08:03:19.805Z,23.08
2023-05-01T08:04:19.701Z,23.09
2023-05-01T08:05:19.651Z,23.09
2023-05-01T08:06:19.795Z,23.09
2023-05-01T08:07:19.784Z,23.09
2023-05-01T08:08:19.820Z,23.09
2023-05-01T08:09:19.872Z,23.09
2023-05-01T08:10:19.914Z,23.09
2023-05-01T08:11:19.979Z,23.09
2023-05-01T08:12:20.040Z,23.09
2023-05-01T08:13:20.088Z,23.09
2023-05-01T08:14:20.129Z,23.09
2023-05-01T08:15:20.192Z,23.09
2023-05-01T08:16:22.207Z,23.09
2023-05-01T08:17:20.313Z,23.10
2023-05-01T08:18:20.505Z,23.10
2023-05-01T08:19:20.383Z,23.10
2023-05-01T08:20:20.437Z,23.11
2023-05-01T08:21:20.486Z,23.11
2023-05-01T08:22:20.546Z,23.11
2023-05-01T08:23:21.109Z,23.12
2023-05-01T08:24:20.631Z,23.12
2023-05-01T08:25:20.700Z,23.12
2023-05-01T08:26:22.443Z,23.13
2023-05-01T08:27:20.781Z,23.13
2023-05-01T08:28:20.958Z,23.13
2023-05-01T08:29:20.874Z,23.13
2023-05-01T08:30:20.917Z,23.14
2023-05-01T08:31:20.977Z,23.13
2023-05-01T08:32:21.012Z,23.14
2023-05-01T08:33:21.064Z,23.15
2023-05-01T08:34:21.120Z,23.15
2023-05-01T08:35:21.165Z,23.15
2023-05-01T08:36:22.116Z,23.16
2023-05-01T08:37:21.253Z,23.15
2023-05-01T08:38:21.287Z,23.16
2023-05-01T08:39:21.337Z,23.16
2023-05-01T08:40:21.386Z,23.17
2023-05-01T08:41:21.426Z,23.17
2023-05-01T08:42:21.465Z,23.17
2023-05-01T08:43:21.496Z,23.17
2023-05-01T08:44:21.561Z,23.18
2023-05-01T08:45:21.582Z,23.18
2023-05-01T08:46:21.682Z,23.18
2023-05-01T08:47:21.825Z,23.19
2023-05-01T08:48:21.716Z,23.19
2023-05-01T08:49:21.737Z,23.20
2023-05-01T08:50:21.990Z,23.19
2023-05-01T08:51:21.816Z,23.19
2023-05-01T08:52:21.852Z,23.20
2023-05-01T08:53:21.902Z,23.20
2023-05-01T08:54:21.933Z,23.20
2023-05-01T08:55:21.968Z,23.20
2023-05-01T08:56:21.993Z,23.21
2023-05-01T08:57:22.129Z,23.21
2023-05-01T08:58:22.112Z,23.21
2023-05-01T08:59:22.107Z,23.21
2023-05-01T09:00:22.208Z,23.22
2023-05-01T09:01:22.195Z,23.22
2023-05-01T09:02:22.312Z,23.21
2023-05-01T09:03:22.413Z,23.22
2023-05-01T09:04:22.391Z,23.22
2023-05-01T09:05:22.326Z,23.22
2023-05-01T09:06:22.409Z,23.23
2023-05-01T09:07:22.414Z,23.22
2023-05-01T09:08:22.457Z,23.23
2023-05-01T09:09:22.501Z,23.23
2023-05-01T09:10:22.556Z,23.24
2023-05-01T09:11:22.554Z,23.24
2023-05-01T09:12:22.595Z,23.24
2023-05-01T09:13:22.625Z,23.25
2023-05-01T09:14:22.649Z,23.25
2023-05-01T09:15:22.694Z,23.26
2023-05-01T09:16:22.780Z,23.26
2023-05-01T09:17:22.765Z,23.26
2023-05-01T09:18:22.769Z,23.27
2023-05-01T09:19:22.802Z,23.27
2023-05-01T09:20:22.880Z,23.28
2023-05-01T09:21:22.858Z,23.28
2023-05-01T09:22:22.877Z,23.29
2023-05-01T09:23:22.928Z,23.29
2023-05-01T09:24:22.934Z,23.29
2023-05-01T09:25:22.970Z,23.29
2023-05-01T09:26:23.050Z,23.30
2023-05-01T09:27:23.039Z,23.30
2023-05-01T09:28:23.065Z,23.30
2023-05-01T09:29:23.090Z,23.30
2023-05-01T09:30:23.144Z,23.31
2023-05-01T09:31:23.234Z,23.32
2023-05-01T09:32:23.321Z,23.31
2023-05-01T09:33:23.232Z,23.32
2023-05-01T09:34:23.209Z,23.32
2023-05-01T09:35:23.238Z,23.32
2023-05-01T09:36:23.264Z,23.33
2023-05-01T09:37:23.279Z,23.34
2023-05-01T09:38:23.378Z,23.33
2023-05-01T09:39:23.329Z,23.34
2023-05-01T09:40:23.361Z,23.34
2023-05-01T09:41:23.417Z,23.33
2023-05-01T09:42:23.412Z,23.34
2023-05-01T09:43:23.446Z,23.34
2023-05-01T09:44:23.458Z,23.35
2023-05-01T09:45:23.494Z,23.34
2023-05-01T09:46:23.535Z,23.35
2023-05-01T09:47:23.558Z,23.35
2023-05-01T09:48:23.545Z,23.35
2023-05-01T09:49:23.562Z,23.35
2023-05-01T09:50:23.597Z,23.35
2023-05-01T09:51:23.625Z,23.35
2023-05-01T09:52:24.140Z,23.36
2023-05-01T09:53:23.656Z,23.36
2023-05-01T09:54:24.642Z,23.36
2023-05-01T09:55:25.604Z,23.35
2023-05-01T09:56:23.709Z,23.36
2023-05-01T09:57:23.735Z,23.36
2023-05-01T09:58:23.772Z,23.36
2023-05-01T09:59:23.762Z,23.37
2023-05-01T10:00:23.797Z,23.36
2023-05-01T10:01:23.875Z,23.36
2023-05-01T10:02:24.005Z,23.36
2023-05-01T10:03:24.017Z,23.37
2023-05-01T10:04:23.865Z,23.37
2023-05-01T10:05:23.889Z,23.37
2023-05-01T10:06:23.930Z,23.36
2023-05-01T10:07:23.910Z,23.37
2023-05-01T10:08:23.929Z,23.37
2023-05-01T10:09:23.953Z,23.36
2023-05-01T10:10:23.969Z,23.37
2023-05-01T10:11:23.993Z,23.37
2023-05-01T10:12:23.994Z,23.37
2023-05-01T10:13:24.033Z,23.37
2023-05-01T10:14:24.219Z,23.38
2023-05-01T10:15:26.020Z,23.37
2023-05-01T10:16:24.113Z,23.38
2023-05-01T10:17:24.170Z,23.38
2023-05-01T10:18:24.134Z,23.37
2023-05-01T10:19:24.141Z,23.37
2023-05-01T10:20:24.154Z,23.38
2023-05-01T10:21:24.163Z,23.39
2023-05-01T10:22:24.185Z,23.39
2023-05-01T10:23:24.207Z,23.38
2023-05-01T10:24:24.225Z,23.38
2023-05-01T10:25:24.238Z,23.38
2023-05-01T10:26:24.244Z,23.39
2023-05-01T10:27:24.264Z,23.39
2023-05-01T10:28:24.283Z,23.39
2023-05-01T10:29:24.305Z,23.39
2023-05-01T10:30:24.299Z,23.39
2023-05-01T10:31:24.354Z,23.39
2023-05-01T10:32:25.205Z,23.39
2023-05-01T10:33:24.359Z,23.39
2023-05-01T10:34:26.254Z,23.38
2023-05-01T10:35:24.383Z,23.38
2023-05-01T10:36:24.363Z,23.40
2023-05-01T10:37:24.380Z,23.39
2023-05-01T10:38:24.358Z,23.39
2023-05-01T10:39:24.344Z,23.39
2023-05-01T10:40:24.340Z,23.39
2023-05-01T10:41:24.545Z,23.39
2023-05-01T10:42:24.369Z,23.38
2023-05-01T10:43:24.323Z,23.39
2023-05-01T10:44:24.393Z,23.39
2023-05-01T10:45:24.309Z,23.39
2023-05-01T10:46:24.340Z,23.38
2023-05-01T10:47:24.490Z,23.39
2023-05-01T10:48:24.286Z,23.39
2023-05-01T10:49:24.271Z,23.39
2023-05-01T10:50:24.339Z,23.39
2023-05-01T10:51:27.205Z,23.39
2023-05-01T10:52:24.242Z,23.39
2023-05-01T10:53:24.232Z,23.39
2023-05-01T10:54:24.226Z,23.39
2023-05-01T10:55:24.307Z,23.39
2023-05-01T10:56:24.202Z,23.39
2023-05-01T10:57:24.193Z,23.38
2023-05-01T10:58:24.187Z,23.39
2023-05-01T10:59:24.172Z,23.39
2023-05-01T11:00:24.227Z,23.39
2023-05-01T11:01:24.224Z,23.39
2023-05-01T11:02:24.189Z,23.39
2023-05-01T11:03:24.123Z,23.39
2023-05-01T11:04:24.110Z,23.39
2023-05-01T11:05:38.050Z,23.38
2023-05-01T11:06:25.265Z,23.37
2023-05-01T11:07:24.193Z,23.38
2023-05-01T11:08:24.063Z,23.38
2023-05-01T11:09:24.043Z,23.37
2023-05-01T11:10:24.039Z,23.38
2023-05-01T11:11:24.047Z,23.37
2023-05-01T11:12:24.014Z,23.37
2023-05-01T11:13:23.991Z,23.38
2023-05-01T11:14:23.974Z,23.38
2023-05-01T11:15:23.959Z,23.37
2023-05-01T11:16:24.002Z,23.38
2023-05-01T11:17:24.015Z,23.38
2023-05-01T11:18:23.918Z,23.38
2023-05-01T11:19:24.672Z,23.37
2023-05-01T11:20:23.908Z,23.38
2023-05-01T11:21:24.063Z,23.37
2023-05-01T11:22:23.953Z,23.37
2023-05-01T11:23:24.038Z,23.37
2023-05-01T11:24:24.020Z,23.38
2023-05-01T11:25:24.069Z,23.38
2023-05-01T11:26:24.181Z,23.37
2023-05-01T11:27:24.158Z,23.37
2023-05-01T11:28:24.210Z,23.37
2023-05-01T11:29:24.227Z,23.37
2023-05-01T11:30:24.284Z,23.36
2023-05-01T11:31:24.369Z,23.37
2023-05-01T11:32:24.392Z,23.36
2023-05-01T11:33:24.408Z,23.37
2023-05-01T11:34:24.385Z,23.37
2023-05-01T11:35:24.443Z,23.37
2023-05-01T11:36:24.438Z,23.37
2023-05-01T11:37:24.458Z,23.37
2023-05-01T11:38:24.527Z,23.37
2023-05-01T11:39:24.555Z,23.37
2023-05-01T11:40:24.599Z,23.36
2023-05-01T11:41:24.612Z,23.36
2023-05-01T11:42:24.698Z,23.37
2023-05-01T11:43:24.697Z,23.37
2023-05-01T11:44:24.830Z,23.37
2023-05-01T11:45:24.795Z,23.37
2023-05-01T11:46:24.905Z,23.37
2023-05-01T11:47:24.910Z,23.37
2023-05-01T11:48:24.922Z,23.36
2023-05-01T11:49:24.961Z,23.36
2023-05-01T11:50:24.988Z,23.36
2023-05-01T11:51:25.079Z,23.37
2023-05-01T11:52:25.033Z,23.36
2023-05-01T11:53:25.063Z,23.37
2023-05-01T11:54:25.079Z,23.36
2023-05-01T11:55:25.145Z,23.36
2023-05-01T11:57:25.188Z,23.36
2023-05-01T11:58:25.199Z,23.36
2023-05-01T11:59:25.228Z,23.36
2023-05-01T12:00:25.285Z,23.36
2023-05-01T12:01:25.283Z,23.36
2023-05-01T12:02:25.410Z,23.36
2023-05-01T12:03:25.474Z,23.36
2023-05-01T12:04:25.353Z,23.36
2023-05-01T12:05:25.281Z,23.35
2023-05-01T12:06:25.299Z,23.35
2023-05-01T12:07:25.285Z,23.35
2023-05-01T12:08:25.279Z,23.34
2023-05-01T12:09:25.282Z,23.34
2023-05-01T12:10:25.282Z,23.35
2023-05-01T12:11:25.266Z,23.34
2023-05-01T12:12:25.273Z,23.34
2023-05-01T12:13:25.701Z,23.34
2023-05-01T12:14:25.343Z,23.34
2023-05-01T12:15:25.348Z,23.33
2023-05-01T12:16:25.394Z,23.33
2023-05-01T12:17:25.530Z,23.33
2023-05-01T12:18:25.503Z,23.32
2023-05-01T12:19:25.443Z,23.32
2023-05-01T12:20:25.465Z,23.32
2023-05-01T12:21:25.537Z,23.33
2023-05-01T12:22:25.566Z,23.32
2023-05-01T12:23:25.592Z,23.32
2023-05-01T12:24:25.633Z,23.32
2023-05-01T12:25:25.651Z,23.31
2023-05-01T12:26:25.711Z,23.31
2023-05-01T12:27:25.680Z,23.31
2023-05-01T12:28:25.693Z,23.31
2023-05-01T12:29:25.729Z,23.30
2023-05-01T12:30:25.812Z,23.30
2023-05-01T12:31:25.852Z,23.30
2023-05-01T12:32:25.879Z,23.30
2023-05-01T12:33:25.855Z,23.30
2023-05-01T12:34:25.883Z,23.30
2023-05-01T12:35:25.891Z,23.30
2023-05-01T12:36:25.891Z,23.29
2023-05-01T12:37:25.894Z,23.29
2023-05-01T12:38:26.213Z,23.29
2023-05-01T12:39:25.972Z,23.29
2023-05-01T12:40:25.936Z,23.29
2023-05-01T12:41:25.956Z,23.29
2023-05-01T12:42:25.975Z,23.29
2023-05-01T12:43:25.983Z,23.29
2023-05-01T12:44:26.012Z,23.28
2023-05-01T12:45:26.029Z,23.29
2023-05-01T12:46:26.100Z,23.28
2023-05-01T12:47:26.089Z,23.27
2023-05-01T12:48:26.106Z,23.27
2023-05-01T12:49:26.133Z,23.28
2023-05-01T12:50:26.165Z,23.27
2023-05-01T12:51:26.176Z,23.27
2023-05-01T12:52:26.190Z,23.27
2023-05-01T12:53:26.209Z,23.27
2023-05-01T12:54:26.218Z,23.27