createdAt,value
2018-06-12T00:10:54.389Z,88.30
2018-06-12T00:13:04.333Z,87.60
2018-06-12T00:15:10.117Z,87.70
2018-06-12T00:19:37.193Z,87.40
2018-06-12T00:28:09.342Z,88.00
2018-06-12T00:30:32.624Z,88.00
2018-06-12T00:43:33.785Z,87.70
2018-06-12T00:45:40.152Z,87.70
2018-06-12T00:48:11.174Z,87.80
2018-06-12T00:50:32.494Z,87.40
2018-06-12T00:55:53.838Z,87.60
2018-06-12T01:00:37.585Z,87.30
2018-06-12T01:02:44.547Z,86.60
2018-06-12T01:04:51.322Z,86.40
2018-06-12T01:06:55.770Z,86.20
2018-06-12T01:09:04.419Z,86.30
2018-06-12T01:11:09.464Z,86.00
2018-06-12T01:13:16.616Z,86.40
2018-06-12T01:15:24.591Z,86.10
2018-06-12T01:17:31.144Z,86.40
2018-06-12T01:19:35.677Z,85.80
2018-06-12T01:21:41.687Z,85.80
2018-06-12T01:23:48.294Z,85.80
2018-06-12T01:26:03.338Z,85.60
2018-06-12T01:28:09.457Z,85.40
2018-06-12T01:30:18.662Z,85.40
2018-06-12T01:34:30.456Z,85.10
2018-06-12T01:36:35.976Z,85.10
2018-06-12T01:38:42.549Z,85.10
2018-06-12T01:40:49.288Z,84.90
2018-06-12T01:42:57.783Z,85.20
2018-06-12T01:45:05.722Z,85.60
2018-06-12T01:47:24.569Z,85.60
2018-06-12T01:49:55.954Z,85.90
2018-06-12T01:52:04.792Z,85.90
2018-06-12T01:54:09.013Z,85.70
2018-06-12T01:56:14.004Z,85.50
2018-06-12T01:58:18.653Z,85.50
2018-06-12T02:00:25.507Z,85.30
2018-06-12T02:02:29.602Z,85.20
2018-06-12T02:04:33.561Z,85.00
2018-06-12T02:08:41.922Z,85.30
2018-06-12T02:10:45.846Z,85.10
2018-06-12T02:12:50.150Z,85.00
2018-06-12T02:14:54.890Z,85.80
2018-06-12T02:17:00.414Z,84.80
2018-06-12T02:19:05.619Z,84.80
2018-06-12T02:21:09.596Z,84.80
2018-06-12T02:23:13.643Z,84.70
2018-06-12T02:25:17.996Z,84.20
2018-06-12T02:27:23.199Z,84.90
2018-06-12T02:29:27.279Z,84.90
2018-06-12T02:33:37.018Z,85.20
2018-06-12T02:35:41.151Z,84.90
2018-06-12T02:37:45.251Z,85.40
2018-06-12T02:39:49.273Z,85.40
2018-06-12T02:41:53.648Z,85.60
2018-06-12T02:43:58.273Z,85.40
2018-06-12T02:46:03.294Z,85.60
2018-06-12T02:48:08.574Z,85.50
2018-06-12T02:50:15.105Z,85.40
2018-06-12T02:52:19.503Z,85.70
2018-06-12T02:54:23.501Z,85.80
2018-06-12T02:56:27.879Z,85.80
2018-06-12T02:58:32.757Z,85.70
2018-06-12T03:00:36.723Z,86.20
2018-06-12T03:02:43.290Z,86.20
2018-06-12T03:04:47.365Z,87.30
