createdAt,value
2018-05-29T00:00:12.634Z,38.87
2018-05-29T00:02:40.399Z,37.57
2018-05-29T00:05:08.785Z,36.90
2018-05-29T00:07:36.310Z,33.17
2018-05-29T00:10:04.133Z,32.13
2018-05-29T00:12:31.798Z,35.00
2018-05-29T00:14:59.791Z,32.20
2018-05-29T00:17:27.257Z,32.13
2018-05-29T00:19:55.206Z,32.20
2018-05-29T00:22:23.176Z,34.00
2018-05-29T00:24:50.979Z,32.90
2018-05-29T00:27:18.845Z,32.10
2018-05-29T00:29:46.426Z,30.67
2018-05-29T00:32:15.533Z,28.97
2018-05-29T00:34:43.358Z,27.67
2018-05-29T00:37:11.757Z,29.13
2018-05-29T00:39:39.415Z,30.77
2018-05-29T00:42:07.084Z,29.03
2018-05-29T00:44:34.794Z,29.80
2018-05-29T00:47:03.062Z,27.57
2018-05-29T00:49:30.594Z,28.47
2018-05-29T00:51:59.711Z,28.23
2018-05-29T00:54:27.318Z,25.77
2018-05-29T00:56:55.061Z,26.10
2018-05-29T00:59:23.527Z,26.40
2018-05-29T01:01:51.375Z,26.80
2018-05-29T01:04:19.103Z,25.13
2018-05-29T01:06:47.948Z,23.63
2018-05-29T01:09:16.211Z,23.20
2018-05-29T01:11:44.250Z,21.03
2018-05-29T01:14:13.277Z,21.03
2018-05-29T01:16:40.937Z,19.60
2018-05-29T01:19:08.543Z,20.20
2018-05-29T01:21:37.228Z,18.63
2018-05-29T01:24:04.854Z,18.33
2018-05-29T01:26:33.550Z,17.20
2018-05-29T01:29:01.320Z,17.50
2018-05-29T01:31:29.415Z,17.80
2018-05-29T01:33:57.142Z,15.70
2018-05-29T01:36:25.691Z,15.37
2018-05-29T01:38:54.484Z,15.70
2018-05-29T01:41:23.082Z,15.47
2018-05-29T01:43:51.348Z,15.37
2018-05-29T01:46:19.528Z,14.63
2018-05-29T01:48:48.048Z,15.03
2018-05-29T01:51:15.693Z,15.00
2018-05-29T01:53:43.359Z,13.70
2018-05-29T01:56:12.540Z,14.67
2018-05-29T01:58:41.016Z,13.13
2018-05-29T02:01:08.676Z,13.80
2018-05-29T02:03:36.515Z,12.90
2018-05-29T02:06:05.145Z,11.73
2018-05-29T02:08:33.876Z,13.10
2018-05-29T02:11:01.675Z,12.60
2018-05-29T02:13:30.819Z,12.47
2018-05-29T02:15:59.409Z,11.53
2018-05-29T02:18:27.801Z,12.50
2018-05-29T02:20:55.465Z,11.87
2018-05-29T02:23:23.037Z,10.30
2018-05-29T02:25:50.676Z,9.30
2018-05-29T02:28:18.174Z,9.67
2018-05-29T02:30:45.921Z,10.03
2018-05-29T02:33:13.575Z,9.63
2018-05-29T02:35:41.368Z,9.90
2018-05-29T02:38:09.255Z,9.90
2018-05-29T02:40:37.043Z,8.73
2018-05-29T02:43:04.692Z,8.50
2018-05-29T02:45:32.390Z,8.60
2018-05-29T02:48:00.019Z,9.00
2018-05-29T02:50:27.695Z,8.40
2018-05-29T02:52:55.375Z,9.00
2018-05-29T02:55:23.074Z,8.40
2018-05-29T02:57:51.476Z,8.13
2018-05-29T03:00:19.162Z,9.30
2018-05-29T03:02:46.648Z,9.27
2018-05-29T03:05:14.323Z,8.57
2018-05-29T03:07:41.878Z,8.43
2018-05-29T03:10:09.524Z,9.07
2018-05-29T03:12:37.073Z,7.47
2018-05-29T03:15:04.703Z,8.90
2018-05-29T03:17:32.196Z,8.87
2018-05-29T03:19:59.825Z,9.13
2018-05-29T03:22:27.463Z,8.57
2018-05-29T03:24:55.927Z,8.60
2018-05-29T03:27:23.677Z,8.77
2018-05-29T03:29:51.256Z,7.47
2018-05-29T03:32:18.749Z,9.07
2018-05-29T03:34:47.155Z,8.13
2018-05-29T03:37:15.382Z,8.20
2018-05-29T03:39:42.859Z,8.00
2018-05-29T03:42:10.322Z,7.60
2018-05-29T03:44:37.830Z,8.03
2018-05-29T03:47:05.522Z,7.00
2018-05-29T03:49:33.082Z,8.03
2018-05-29T03:52:00.609Z,8.17
2018-05-29T03:54:28.227Z,7.23
2018-05-29T03:56:55.879Z,6.37
2018-05-29T03:59:23.488Z,8.40
2018-05-29T04:01:51.771Z,7.60
2018-05-29T04:04:22.548Z,8.87
2018-05-29T04:06:50.174Z,7.33
2018-05-29T04:09:17.900Z,8.00
2018-05-29T04:11:45.487Z,7.67
2018-05-29T04:14:13.033Z,7.33
2018-05-29T04:16:40.634Z,7.30
2018-05-29T04:19:09.815Z,7.70
2018-05-29T04:21:37.335Z,7.10
2018-05-29T04:24:04.944Z,6.97
2018-05-29T04:26:33.383Z,7.30
2018-05-29T04:29:01.097Z,7.93
2018-05-29T04:31:29.469Z,7.83
2018-05-29T04:33:58.046Z,8.87
2018-05-29T04:36:26.374Z,7.17
2018-05-29T04:38:55.018Z,7.30
2018-05-29T04:41:23.372Z,7.50
2018-05-29T04:43:50.906Z,6.37
2018-05-29T04:46:18.370Z,7.53
2018-05-29T04:48:45.949Z,7.27
2018-05-29T04:51:13.419Z,6.67
2018-05-29T04:53:41.056Z,7.50
2018-05-29T04:56:08.624Z,7.67
2018-05-29T04:58:36.096Z,6.83
2018-05-29T05:01:03.738Z,7.30
2018-05-29T05:03:31.239Z,7.40
2018-05-29T05:05:58.764Z,8.20
2018-05-29T05:08:26.229Z,6.63
2018-05-29T05:10:53.694Z,7.60
2018-05-29T05:13:21.188Z,6.57
2018-05-29T05:15:48.847Z,7.23
2018-05-29T05:18:17.988Z,6.90
2018-05-29T05:20:45.475Z,7.00
2018-05-29T05:23:14.545Z,7.60
2018-05-29T05:25:42.145Z,6.67
2018-05-29T05:28:09.639Z,6.17
2018-05-29T05:30:37.235Z,6.50
2018-05-29T05:33:04.675Z,6.87
2018-05-29T05:35:32.361Z,6.10
2018-05-29T05:37:59.834Z,6.07
2018-05-29T05:40:27.541Z,5.40
2018-05-29T05:42:55.014Z,6.60
2018-05-29T05:45:22.469Z,6.20
2018-05-29T05:47:49.959Z,6.17
2018-05-29T05:50:17.393Z,7.00
2018-05-29T05:52:44.911Z,6.23
2018-05-29T05:55:13.157Z,7.27
2018-05-29T05:57:40.712Z,7.00
2018-05-29T06:00:08.432Z,6.50
2018-05-29T06:02:35.883Z,6.47
2018-05-29T06:05:03.445Z,6.37
2018-05-29T06:07:30.928Z,6.33
2018-05-29T06:09:58.428Z,6.27
2018-05-29T06:12:26.677Z,6.37
2018-05-29T06:14:54.205Z,5.83
2018-05-29T06:17:22.541Z,6.07
2018-05-29T06:19:50.780Z,5.70
2018-05-29T06:22:18.414Z,6.17
2018-05-29T06:24:45.985Z,5.90
2018-05-29T06:27:13.429Z,6.00
2018-05-29T06:29:41.006Z,6.10
2018-05-29T06:32:08.527Z,6.20
2018-05-29T06:34:36.173Z,6.53
2018-05-29T06:37:05.519Z,5.93
2018-05-29T06:39:34.909Z,6.43
2018-05-29T06:42:02.645Z,6.80
2018-05-29T06:44:31.771Z,6.10
2018-05-29T06:46:59.287Z,5.93
2018-05-29T06:49:26.906Z,6.40
2018-05-29T06:51:54.611Z,6.83
2018-05-29T06:54:22.202Z,5.73
2018-05-29T06:56:49.817Z,6.40
2018-05-29T06:59:18.015Z,5.63
2018-05-29T07:01:46.268Z,5.90
2018-05-29T07:04:13.818Z,6.80
2018-05-29T07:06:41.365Z,6.47
2018-05-29T07:09:08.868Z,6.13
2018-05-29T07:11:37.070Z,6.47
2018-05-29T07:14:04.683Z,6.27
2018-05-29T07:16:32.290Z,5.83
2018-05-29T07:18:59.806Z,6.20
2018-05-29T07:21:27.289Z,5.70
2018-05-29T07:23:55.482Z,5.77
2018-05-29T07:26:23.350Z,6.03
2018-05-29T07:28:51.545Z,6.23
2018-05-29T07:31:18.994Z,6.60
2018-05-29T07:33:46.542Z,6.20
2018-05-29T07:36:14.140Z,6.20
2018-05-29T07:38:41.616Z,6.97
2018-05-29T07:41:09.151Z,6.40
2018-05-29T07:43:36.756Z,6.43
2018-05-29T07:46:04.242Z,5.70
2018-05-29T07:48:31.695Z,5.40
2018-05-29T07:50:59.513Z,6.07
2018-05-29T07:53:27.235Z,6.37
2018-05-29T07:55:54.825Z,6.00
2018-05-29T07:58:22.885Z,5.80
2018-05-29T08:00:51.544Z,5.70
2018-05-29T08:03:19.112Z,6.83
2018-05-29T08:05:46.632Z,5.70
2018-05-29T08:08:14.936Z,6.07
2018-05-29T08:10:44.033Z,5.33
2018-05-29T08:13:11.490Z,5.40
2018-05-29T08:15:39.085Z,5.63
2018-05-29T08:18:08.072Z,4.80
2018-05-29T08:20:37.181Z,5.30
2018-05-29T08:23:04.903Z,5.37
2018-05-29T08:25:33.245Z,5.13
2018-05-29T08:28:00.736Z,4.73
2018-05-29T08:30:28.182Z,5.67
2018-05-29T08:32:55.753Z,4.83
2018-05-29T08:35:23.373Z,5.20
2018-05-29T08:37:51.724Z,6.10
2018-05-29T08:40:20.789Z,6.00
2018-05-29T08:42:48.566Z,4.90
2018-05-29T08:45:16.072Z,5.20
2018-05-29T08:47:45.154Z,4.90
2018-05-29T08:50:14.335Z,4.97
2018-05-29T08:52:41.887Z,5.27
2018-05-29T08:55:09.339Z,4.97
2018-05-29T08:57:36.955Z,4.80
2018-05-29T09:00:05.435Z,5.10
2018-05-29T09:02:32.991Z,5.00
2018-05-29T09:05:00.457Z,5.00
2018-05-29T09:07:27.941Z,4.60
2018-05-29T09:09:56.353Z,5.27
2018-05-29T09:12:23.822Z,5.20
2018-05-29T09:14:51.398Z,5.53
2018-05-29T09:17:19.048Z,5.30
2018-05-29T09:19:47.548Z,4.97
2018-05-29T09:22:15.045Z,4.40
2018-05-29T09:24:42.553Z,4.30
2018-05-29T09:27:10.022Z,4.20
2018-05-29T09:29:38.408Z,5.03
2018-05-29T09:32:05.956Z,3.50
2018-05-29T09:34:33.660Z,3.60
2018-05-29T09:37:01.251Z,4.23
2018-05-29T09:39:28.844Z,4.33
2018-05-29T09:41:56.406Z,4.03
2018-05-29T09:44:24.675Z,4.50
2018-05-29T09:46:52.174Z,4.20
2018-05-29T09:49:19.763Z,4.37
2018-05-29T09:51:48.936Z,4.03
2018-05-29T09:54:17.516Z,4.70
2018-05-29T09:56:45.205Z,4.33
2018-05-29T09:59:12.930Z,3.73
2018-05-29T10:01:40.511Z,4.00
2018-05-29T10:04:07.975Z,3.70
2018-05-29T10:06:35.471Z,3.77
2018-05-29T10:09:02.948Z,3.27
2018-05-29T10:11:30.424Z,4.13
2018-05-29T10:13:58.610Z,4.03
2018-05-29T10:16:26.189Z,3.33
2018-05-29T10:18:53.644Z,3.87
2018-05-29T10:21:21.300Z,4.10
2018-05-29T10:23:48.803Z,4.10
2018-05-29T10:26:16.274Z,3.50
2018-05-29T10:28:44.548Z,3.90
2018-05-29T10:31:12.105Z,3.23
2018-05-29T10:33:40.488Z,3.50
2018-05-29T10:36:08.047Z,3.90
2018-05-29T10:38:35.581Z,4.23
2018-05-29T10:41:03.020Z,5.10
2018-05-29T10:43:30.496Z,4.03
2018-05-29T10:45:57.956Z,3.90
2018-05-29T10:48:25.521Z,4.40
2018-05-29T10:50:53.159Z,3.80
2018-05-29T10:53:21.453Z,3.73
2018-05-29T10:55:49.065Z,3.93
2018-05-29T10:58:16.682Z,3.70
2018-05-29T11:00:44.975Z,4.07
2018-05-29T11:03:12.613Z,4.87
2018-05-29T11:05:40.328Z,4.50
2018-05-29T11:08:07.928Z,4.63
2018-05-29T11:10:35.459Z,4.47
2018-05-29T11:13:03.012Z,3.80
2018-05-29T11:15:30.500Z,4.77
2018-05-29T11:17:58.034Z,5.20
2018-05-29T11:20:25.535Z,4.93
2018-05-29T11:22:53.108Z,4.70
2018-05-29T11:25:20.627Z,4.50
2018-05-29T11:27:48.181Z,4.63
2018-05-29T11:30:15.691Z,5.30
2018-05-29T11:32:43.185Z,3.90
2018-05-29T11:35:10.737Z,3.90
2018-05-29T11:37:38.237Z,4.43
2018-05-29T11:40:05.798Z,4.47
2018-05-29T11:42:34.753Z,3.83
2018-05-29T11:45:02.350Z,4.23
2018-05-29T11:47:30.587Z,3.77
2018-05-29T11:49:58.865Z,3.70
2018-05-29T11:52:26.488Z,3.83
2018-05-29T11:54:55.153Z,4.93
2018-05-29T11:57:22.635Z,4.10
2018-05-29T11:59:50.295Z,3.43
2018-05-29T12:02:19.430Z,3.67
2018-05-29T12:04:57.061Z,3.27
2018-05-29T12:07:26.047Z,4.17
2018-05-29T12:09:53.860Z,3.93
2018-05-29T12:15:16.163Z,3.20
2018-05-29T12:17:46.844Z,3.40
2018-05-29T12:20:14.944Z,3.20
2018-05-29T12:25:37.198Z,3.63
2018-05-29T12:28:05.545Z,3.30
2018-05-29T12:30:36.117Z,2.80
2018-05-29T12:33:05.294Z,3.40
2018-05-29T12:35:32.858Z,3.07
2018-05-29T12:38:00.536Z,3.20
2018-05-29T12:40:29.263Z,3.40
2018-05-29T12:42:57.436Z,3.40
2018-05-29T12:45:25.368Z,3.30
2018-05-29T12:47:53.780Z,3.43
2018-05-29T12:50:22.918Z,2.70
2018-05-29T12:52:50.426Z,2.77
2018-05-29T12:55:18.091Z,2.70
2018-05-29T12:57:46.364Z,3.00
2018-05-29T13:00:15.241Z,3.37
2018-05-29T13:02:43.661Z,3.20
2018-05-29T13:05:11.453Z,3.20
2018-05-29T13:07:39.031Z,2.87
2018-05-29T13:10:06.533Z,2.90
2018-05-29T13:12:35.190Z,2.87
2018-05-29T13:15:02.781Z,2.87
2018-05-29T13:17:31.226Z,2.73
2018-05-29T13:19:59.919Z,2.53
2018-05-29T13:22:28.239Z,2.77
2018-05-29T13:24:55.892Z,2.47
2018-05-29T13:27:24.962Z,2.40
2018-05-29T13:29:54.235Z,2.73
2018-05-29T13:32:21.893Z,2.10
2018-05-29T13:34:50.220Z,2.57
2018-05-29T13:37:18.667Z,2.40
2018-05-29T13:39:46.989Z,2.50
2018-05-29T13:42:15.520Z,2.50
2018-05-29T13:44:44.078Z,2.30
2018-05-29T13:47:11.697Z,2.60
2018-05-29T13:49:39.559Z,2.70
2018-05-29T13:52:08.093Z,2.47
2018-05-29T13:54:36.543Z,2.50
2018-05-29T13:57:04.918Z,2.97
2018-05-29T13:59:33.361Z,2.80
2018-05-29T14:02:01.049Z,2.10
2018-05-29T14:04:30.108Z,2.23
2018-05-29T14:06:58.452Z,2.57
2018-05-29T14:09:26.289Z,2.57
2018-05-29T14:11:53.919Z,3.47
2018-05-29T14:14:21.793Z,276.93
2018-05-29T14:16:50.397Z,461.60
2018-05-29T14:19:19.625Z,235.45
2018-05-29T14:21:48.052Z,220.10
2018-05-29T14:24:16.969Z,177.80
2018-05-29T14:26:45.459Z,154.10
2018-05-29T14:29:14.492Z,151.32
2018-05-29T14:31:42.350Z,133.67
2018-05-29T14:34:09.897Z,123.13
2018-05-29T14:36:38.095Z,122.30
2018-05-29T14:39:05.783Z,113.67
2018-05-29T14:41:33.565Z,104.73
2018-05-29T14:44:01.309Z,96.87
2018-05-29T14:46:29.058Z,95.70
2018-05-29T14:48:56.567Z,98.37
2018-05-29T14:51:24.210Z,96.40
2018-05-29T14:53:52.457Z,95.40
2018-05-29T15:02:08.275Z,91.10
2018-05-29T15:04:35.797Z,89.57
2018-05-29T15:07:03.383Z,90.27
2018-05-29T15:09:30.912Z,85.63
2018-05-29T15:12:00.379Z,81.87
2018-05-29T15:14:27.918Z,77.77
2018-05-29T15:16:55.470Z,75.90
2018-05-29T15:19:23.132Z,73.17
2018-05-29T15:21:50.699Z,71.20
2018-05-29T15:24:18.270Z,71.10
2018-05-29T15:26:46.064Z,73.10
2018-05-29T15:29:13.699Z,70.53
2018-05-29T15:31:41.304Z,69.20
2018-05-29T15:34:08.918Z,70.27
2018-05-29T15:36:36.482Z,62.93
2018-05-29T15:39:04.168Z,65.10
2018-05-29T15:41:31.658Z,64.43
2018-05-29T15:43:59.272Z,59.70
2018-05-29T15:46:27.002Z,58.63
2018-05-29T15:48:54.725Z,56.50
2018-05-29T15:51:22.297Z,55.90
2018-05-29T15:53:49.762Z,54.30
2018-05-29T15:56:17.276Z,54.87
2018-05-29T15:58:45.564Z,51.90
2018-05-29T16:01:13.304Z,53.57
2018-05-29T16:03:40.938Z,52.73
2018-05-29T16:06:08.427Z,50.83
2018-05-29T16:08:35.959Z,52.83
2018-05-29T16:11:03.720Z,51.97
2018-05-29T16:13:31.394Z,48.87
2018-05-29T16:15:59.121Z,49.07
2018-05-29T16:18:26.648Z,47.90
2018-05-29T16:20:54.987Z,47.00
2018-05-29T16:23:22.611Z,44.33
2018-05-29T16:25:50.227Z,45.20
2018-05-29T16:28:17.708Z,41.03
2018-05-29T16:30:45.321Z,43.10
2018-05-29T16:33:14.238Z,42.10
2018-05-29T16:35:41.883Z,42.03
2018-05-29T16:38:09.411Z,42.57
2018-05-29T16:40:37.758Z,41.67
2018-05-29T16:43:06.224Z,41.00
2018-05-29T16:45:33.836Z,40.30
2018-05-29T16:48:01.399Z,39.80
2018-05-29T16:50:29.094Z,38.97
2018-05-29T16:52:56.668Z,36.13
2018-05-29T16:55:24.208Z,37.67
2018-05-29T16:57:52.068Z,38.57
2018-05-29T17:00:19.642Z,35.77
2018-05-29T17:02:47.251Z,34.13
2018-05-29T17:05:14.884Z,34.87
2018-05-29T17:07:43.120Z,34.33
2018-05-29T17:10:10.645Z,32.57
2018-05-29T17:12:38.173Z,33.20
2018-05-29T17:15:05.795Z,31.13
2018-05-29T17:17:34.250Z,30.57
2018-05-29T17:20:02.518Z,30.60
2018-05-29T17:22:30.196Z,30.40
2018-05-29T17:24:57.741Z,29.10
2018-05-29T17:27:26.832Z,31.03
2018-05-29T17:29:54.490Z,29.50
2018-05-29T17:32:23.689Z,27.77
2018-05-29T17:34:51.395Z,29.00
2018-05-29T17:37:18.951Z,27.47
2018-05-29T17:39:46.690Z,27.30
2018-05-29T17:42:14.542Z,27.30
2018-05-29T17:44:42.269Z,27.30
2018-05-29T17:47:12.162Z,26.83
2018-05-29T17:49:39.769Z,24.83
2018-05-29T17:52:07.355Z,23.53
2018-05-29T17:54:35.777Z,24.10
2018-05-29T17:57:03.354Z,22.60
2018-05-29T17:59:30.864Z,23.50
2018-05-29T18:01:58.487Z,21.83
2018-05-29T18:04:26.031Z,22.47
2018-05-29T18:06:53.597Z,23.33
2018-05-29T18:09:22.700Z,21.30
2018-05-29T18:11:50.338Z,21.50
2018-05-29T18:14:17.886Z,22.27
2018-05-29T18:16:45.593Z,21.40
2018-05-29T18:19:14.064Z,20.57
2018-05-29T18:21:43.170Z,21.70
2018-05-29T18:24:10.794Z,21.37
2018-05-29T18:26:38.488Z,20.87
2018-05-29T18:29:06.766Z,20.20
2018-05-29T18:31:34.345Z,19.10
2018-05-29T18:34:02.073Z,18.07
2018-05-29T18:36:29.708Z,17.47
2018-05-29T18:38:57.366Z,18.47
2018-05-29T18:41:24.950Z,17.20
2018-05-29T18:43:52.611Z,17.50
2018-05-29T18:46:21.604Z,16.17
2018-05-29T18:48:50.300Z,16.90
2018-05-29T18:51:17.855Z,17.10
2018-05-29T18:53:46.337Z,16.03
2018-05-29T18:56:13.903Z,16.10
2018-05-29T18:58:41.586Z,15.07
2018-05-29T19:01:10.881Z,14.87
2018-05-29T19:03:39.831Z,16.13
2018-05-29T19:06:07.362Z,16.70
2018-05-29T19:08:35.569Z,14.90
2018-05-29T19:11:03.159Z,14.03
2018-05-29T19:13:30.879Z,13.17
2018-05-29T19:16:01.188Z,13.50
2018-05-29T19:18:28.825Z,13.53
2018-05-29T19:20:57.148Z,12.30
2018-05-29T19:23:24.809Z,14.87
2018-05-29T19:25:52.370Z,13.67
2018-05-29T19:28:22.949Z,11.80
2018-05-29T19:30:50.597Z,11.47
2018-05-29T19:33:18.968Z,11.10
2018-05-29T19:35:48.062Z,11.27
2018-05-29T19:38:15.648Z,11.80
2018-05-29T19:40:43.460Z,12.03
2018-05-29T19:43:10.943Z,11.37
2018-05-29T19:45:38.398Z,10.00
2018-05-29T19:48:05.937Z,11.50
2018-05-29T19:50:33.459Z,10.53
2018-05-29T19:53:01.048Z,11.00
2018-05-29T19:55:28.616Z,10.33
2018-05-29T19:57:56.358Z,9.40
2018-05-29T20:00:24.716Z,10.20
2018-05-29T20:02:52.200Z,10.47
2018-05-29T20:05:19.727Z,10.73
2018-05-29T20:07:47.295Z,9.80
2018-05-29T20:10:15.588Z,10.40
2018-05-29T20:12:43.189Z,8.60
2018-05-29T20:15:10.948Z,9.77
2018-05-29T20:17:38.642Z,8.97
2018-05-29T20:20:06.234Z,8.73
2018-05-29T20:22:33.842Z,8.13
2018-05-29T20:25:01.454Z,9.10
2018-05-29T20:27:29.049Z,8.37
2018-05-29T20:29:56.704Z,8.43
2018-05-29T20:32:24.154Z,8.27
2018-05-29T20:34:51.668Z,7.70
2018-05-29T20:37:19.313Z,7.87
2018-05-29T20:39:46.820Z,9.30
2018-05-29T20:42:14.299Z,6.70
2018-05-29T20:44:42.045Z,8.37
2018-05-29T20:47:09.540Z,7.23
2018-05-29T20:49:37.183Z,7.20
2018-05-29T20:52:04.788Z,7.77
2018-05-29T20:54:32.302Z,7.60
2018-05-29T20:56:59.842Z,7.30
2018-05-29T20:59:28.128Z,6.90
2018-05-29T21:01:55.724Z,6.80
2018-05-29T21:04:23.375Z,6.97
2018-05-29T21:06:50.947Z,6.30
2018-05-29T21:09:20.108Z,7.10
2018-05-29T21:11:47.708Z,6.80
2018-05-29T21:14:15.252Z,6.33
2018-05-29T21:16:42.842Z,6.40
2018-05-29T21:19:10.445Z,5.93
2018-05-29T21:21:38.223Z,7.60
2018-05-29T21:24:06.006Z,6.27
2018-05-29T21:26:33.520Z,5.87
2018-05-29T21:29:01.128Z,6.20
2018-05-29T21:31:30.336Z,6.60
2018-05-29T21:33:57.874Z,5.90
2018-05-29T21:36:25.701Z,5.73
2018-05-29T21:38:53.252Z,6.20
2018-05-29T21:41:21.734Z,5.20
2018-05-29T21:43:49.449Z,5.57
2018-05-29T21:46:17.071Z,5.43
2018-05-29T21:48:44.663Z,5.43
2018-05-29T21:51:12.290Z,5.53
2018-05-29T21:53:39.851Z,5.60
2018-05-29T21:56:07.646Z,4.93
2018-05-29T21:58:35.323Z,5.20
2018-05-29T22:01:02.987Z,5.67
2018-05-29T22:03:30.560Z,4.90
2018-05-29T22:05:58.414Z,4.80
2018-05-29T22:08:26.802Z,5.90
2018-05-29T22:10:55.258Z,4.83
2018-05-29T22:13:23.838Z,5.13
2018-05-29T22:15:51.895Z,5.37
2018-05-29T22:18:20.631Z,4.17
2018-05-29T22:20:49.010Z,5.67
2018-05-29T22:23:18.405Z,4.90
2018-05-29T22:25:46.331Z,5.20
2018-05-29T22:28:15.599Z,5.40
2018-05-29T22:30:43.496Z,4.27
2018-05-29T22:33:11.497Z,4.73
2018-05-29T22:35:39.854Z,4.93
2018-05-29T22:38:09.411Z,4.27
2018-05-29T22:40:37.035Z,4.70
2018-05-29T22:43:04.772Z,4.60
2018-05-29T22:45:33.629Z,4.63
2018-05-29T22:48:01.459Z,5.30
2018-05-29T22:50:29.631Z,4.93
2018-05-29T22:52:57.799Z,4.07
2018-05-29T22:55:26.214Z,4.17
2018-05-29T22:57:54.037Z,4.63
2018-05-29T23:00:21.702Z,4.13
2018-05-29T23:02:49.686Z,4.13
2018-05-29T23:05:18.335Z,3.93
2018-05-29T23:07:46.168Z,3.80
2018-05-29T23:10:15.302Z,4.00
2018-05-29T23:12:44.257Z,4.63
2018-05-29T23:15:12.767Z,4.70
2018-05-29T23:17:41.271Z,4.70
2018-05-29T23:20:09.090Z,5.00
2018-05-29T23:22:36.819Z,5.50
2018-05-29T23:25:06.531Z,4.77
2018-05-29T23:27:34.600Z,4.30
2018-05-29T23:30:03.066Z,4.30
2018-05-29T23:32:31.086Z,4.50
2018-05-29T23:34:58.743Z,4.47
2018-05-29T23:37:26.728Z,4.67
2018-05-29T23:39:55.603Z,5.40
2018-05-29T23:42:23.567Z,4.60
2018-05-29T23:44:51.513Z,4.23
2018-05-29T23:47:19.643Z,5.03
2018-05-29T23:49:47.505Z,4.67
2018-05-29T23:52:15.524Z,4.77
2018-05-29T23:54:43.513Z,4.37
2018-05-29T23:57:11.994Z,4.40
