createdAt,value
2022-10-09T00:00:34.464Z,3.60
2022-10-09T00:03:02.707Z,4.10
2022-10-09T00:05:30.447Z,3.70
2022-10-09T00:07:59.477Z,3.40
2022-10-09T00:10:27.350Z,3.93
2022-10-09T00:12:54.992Z,3.23
2022-10-09T00:15:22.589Z,3.73
2022-10-09T00:17:50.365Z,4.33
2022-10-09T00:20:18.074Z,4.20
2022-10-09T00:22:45.798Z,3.83
2022-10-09T00:25:15.192Z,3.70
2022-10-09T00:27:42.767Z,3.33
2022-10-09T00:30:11.235Z,3.60
2022-10-09T00:32:38.851Z,4.77
2022-10-09T00:35:07.193Z,4.57
2022-10-09T00:37:34.790Z,3.87
2022-10-09T00:40:02.608Z,4.37
2022-10-09T00:45:01.305Z,3.30
2022-10-09T00:47:32.293Z,3.63
2022-10-09T00:50:04.510Z,3.43
2022-10-09T00:52:33.489Z,3.27
2022-10-09T00:55:03.435Z,3.40
2022-10-09T00:57:34.383Z,3.83
2022-10-09T01:00:06.417Z,3.27
2022-10-09T01:02:34.466Z,3.37
2022-10-09T01:05:02.065Z,3.33
2022-10-09T01:07:39.949Z,3.33
2022-10-09T01:10:18.674Z,3.27
2022-10-09T01:12:57.707Z,3.43
2022-10-09T01:15:30.819Z,3.70
2022-10-09T01:18:07.106Z,3.57
2022-10-09T01:20:45.627Z,3.10
2022-10-09T01:23:39.282Z,3.23
2022-10-09T01:26:18.390Z,3.20
2022-10-09T01:28:50.009Z,3.20
2022-10-09T01:31:18.964Z,3.77
2022-10-09T01:33:47.488Z,3.73
2022-10-09T01:36:16.805Z,3.00
2022-10-09T01:38:45.898Z,3.63
2022-10-09T01:41:13.771Z,3.90
2022-10-09T01:43:41.674Z,3.33
2022-10-09T01:46:22.972Z,3.43
2022-10-09T01:48:58.370Z,3.43
2022-10-09T01:51:31.531Z,3.90
2022-10-09T01:54:07.170Z,4.47
2022-10-09T01:56:38.810Z,3.00
2022-10-09T01:59:15.838Z,3.80
2022-10-09T02:01:47.872Z,3.97
2022-10-09T02:04:17.934Z,4.03
2022-10-09T02:06:47.863Z,3.43
2022-10-09T02:09:18.585Z,3.93
2022-10-09T02:11:52.204Z,3.60
2022-10-09T02:14:19.857Z,3.90
2022-10-09T02:16:55.280Z,3.47
2022-10-09T02:19:28.009Z,3.30
2022-10-09T02:21:59.262Z,3.30
2022-10-09T02:24:27.651Z,4.07
2022-10-09T02:26:57.464Z,3.80
2022-10-09T02:29:25.216Z,3.20
2022-10-09T02:31:54.238Z,3.80
2022-10-09T02:34:22.516Z,3.33
2022-10-09T02:36:50.293Z,3.53
2022-10-09T02:39:18.751Z,3.70
2022-10-09T02:41:46.370Z,3.70
2022-10-09T02:44:13.938Z,4.13
2022-10-09T02:46:41.725Z,3.70
2022-10-09T02:49:10.806Z,3.70
2022-10-09T02:51:38.437Z,4.27
2022-10-09T02:54:06.448Z,4.47
2022-10-09T02:56:38.636Z,4.07
2022-10-09T02:59:06.896Z,3.70
2022-10-09T03:01:34.679Z,3.53
2022-10-09T03:04:02.450Z,4.43
2022-10-09T03:06:31.785Z,4.03
2022-10-09T03:08:59.526Z,4.17
2022-10-09T03:11:27.773Z,3.90
2022-10-09T03:13:55.498Z,3.60
2022-10-09T03:16:25.231Z,3.80
2022-10-09T03:18:54.383Z,4.00
2022-10-09T03:21:23.672Z,4.07
2022-10-09T03:23:53.412Z,3.47
2022-10-09T03:26:22.991Z,4.07
2022-10-09T03:28:51.891Z,3.77
2022-10-09T03:34:09.158Z,3.70
2022-10-09T03:36:36.723Z,3.97
2022-10-09T03:39:05.695Z,3.40
2022-10-09T03:41:33.296Z,4.37
2022-10-09T03:44:00.922Z,3.90
2022-10-09T03:46:28.959Z,3.60
2022-10-09T03:48:56.571Z,3.20
2022-10-09T03:51:24.523Z,3.60
2022-10-09T03:53:52.109Z,3.70
2022-10-09T03:56:21.088Z,3.60
2022-10-09T03:58:48.621Z,3.37
2022-10-09T04:01:16.281Z,3.63
2022-10-09T04:03:43.974Z,3.77
2022-10-09T04:06:12.371Z,3.60
2022-10-09T04:08:39.977Z,3.50
2022-10-09T04:11:07.639Z,3.30
2022-10-09T04:13:36.555Z,3.17
2022-10-09T04:16:04.176Z,3.50
2022-10-09T04:18:31.825Z,3.40
2022-10-09T04:20:59.457Z,3.30
2022-10-09T04:23:28.194Z,3.40
2022-10-09T04:25:56.831Z,3.17
2022-10-09T04:28:24.515Z,3.60
2022-10-09T04:30:53.617Z,3.83
2022-10-09T04:33:21.537Z,3.60
2022-10-09T04:35:52.421Z,3.90
2022-10-09T04:38:20.488Z,3.57
2022-10-09T04:40:57.057Z,3.30
2022-10-09T04:43:24.732Z,3.07
2022-10-09T04:45:54.074Z,3.00
2022-10-09T04:48:21.856Z,3.37
2022-10-09T04:50:49.545Z,3.60
2022-10-09T04:53:17.414Z,3.07
2022-10-09T04:55:45.826Z,3.47
2022-10-09T04:58:14.397Z,3.13
2022-10-09T05:00:43.026Z,3.60
2022-10-09T05:03:12.858Z,2.93
2022-10-09T05:05:40.718Z,3.17
2022-10-09T05:08:08.414Z,3.47
2022-10-09T05:10:36.138Z,3.70
2022-10-09T05:13:04.157Z,3.30
2022-10-09T05:15:32.177Z,3.40
2022-10-09T05:17:59.755Z,3.13
2022-10-09T05:20:28.748Z,3.27
2022-10-09T05:22:56.312Z,3.23
2022-10-09T05:25:23.859Z,3.00
2022-10-09T05:27:51.464Z,3.20
2022-10-09T05:30:19.288Z,3.50
2022-10-09T05:32:47.206Z,3.30
2022-10-09T05:35:15.113Z,2.93
2022-10-09T05:37:46.481Z,3.43
2022-10-09T05:40:14.186Z,3.57
2022-10-09T05:42:41.806Z,3.10
2022-10-09T05:45:11.251Z,3.20
2022-10-09T05:47:38.908Z,3.33
2022-10-09T05:50:07.226Z,3.43
2022-10-09T05:52:36.411Z,2.90
2022-10-09T05:55:09.130Z,3.13
2022-10-09T05:57:36.706Z,3.00
2022-10-09T06:00:05.139Z,3.20
2022-10-09T06:02:33.282Z,3.60
2022-10-09T06:05:00.915Z,3.67
2022-10-09T06:07:28.544Z,3.20
2022-10-09T06:09:56.115Z,2.83
2022-10-09T06:12:25.085Z,2.97
2022-10-09T06:14:52.675Z,2.97
2022-10-09T06:17:20.236Z,3.10
2022-10-09T06:19:47.910Z,3.30
2022-10-09T06:22:15.485Z,3.70
2022-10-09T06:24:43.102Z,3.00
2022-10-09T06:27:13.063Z,2.60
2022-10-09T06:29:42.014Z,2.80
2022-10-09T06:32:09.616Z,3.53
2022-10-09T06:34:37.248Z,3.00
2022-10-09T06:37:04.912Z,2.83
2022-10-09T06:39:32.511Z,3.17
2022-10-09T06:42:00.222Z,3.70
2022-10-09T06:44:27.851Z,3.33
2022-10-09T06:46:56.968Z,2.80
2022-10-09T06:49:24.818Z,2.77
2022-10-09T06:51:52.416Z,2.80
2022-10-09T06:54:20.426Z,2.70
2022-10-09T06:56:48.014Z,3.00
2022-10-09T06:59:15.647Z,3.23
2022-10-09T07:01:43.472Z,3.30
2022-10-09T07:04:15.061Z,3.50
2022-10-09T07:06:44.728Z,3.27
2022-10-09T07:09:14.433Z,3.07
2022-10-09T07:11:45.156Z,3.03
2022-10-09T07:14:15.711Z,2.83
2022-10-09T07:16:44.848Z,3.20
2022-10-09T07:19:20.398Z,2.73
2022-10-09T07:21:49.857Z,3.40
2022-10-09T07:24:21.279Z,3.07
2022-10-09T07:26:49.500Z,3.30
2022-10-09T07:29:19.137Z,3.00
2022-10-09T07:31:46.880Z,3.27
2022-10-09T07:34:15.892Z,2.93
2022-10-09T07:36:45.318Z,2.83
2022-10-09T07:39:13.061Z,3.23
2022-10-09T07:41:45.464Z,3.00
2022-10-09T07:44:21.079Z,3.17
2022-10-09T07:46:56.466Z,3.10
2022-10-09T07:49:28.103Z,3.70
2022-10-09T07:51:55.933Z,3.50
2022-10-09T07:54:23.560Z,3.43
2022-10-09T07:56:54.141Z,3.43
2022-10-09T07:59:21.829Z,3.20
2022-10-09T08:01:51.302Z,3.73
2022-10-09T08:04:18.991Z,3.23
2022-10-09T08:06:47.999Z,3.20
2022-10-09T08:09:15.634Z,3.43
2022-10-09T08:11:43.291Z,3.93
2022-10-09T08:14:18.055Z,3.27
2022-10-09T08:16:47.080Z,3.50
2022-10-09T08:19:14.864Z,3.30
2022-10-09T08:21:42.465Z,3.90
2022-10-09T08:24:13.058Z,3.87
2022-10-09T08:26:40.760Z,3.50
2022-10-09T08:29:08.445Z,3.20
2022-10-09T08:31:36.178Z,3.30
2022-10-09T08:34:04.593Z,3.80
2022-10-09T08:36:33.014Z,4.10
2022-10-09T08:39:00.912Z,4.10
2022-10-09T08:41:43.424Z,4.07
2022-10-09T08:44:21.578Z,3.47
2022-10-09T08:47:07.407Z,3.70
2022-10-09T08:49:45.958Z,3.90
2022-10-09T08:52:22.273Z,3.80
2022-10-09T08:54:50.061Z,3.70
2022-10-09T08:57:19.304Z,4.17
2022-10-09T08:59:47.018Z,3.53
2022-10-09T09:02:33.770Z,4.30
2022-10-09T09:05:14.015Z,4.43
2022-10-09T09:07:53.426Z,4.50
2022-10-09T09:10:31.241Z,4.83
2022-10-09T09:13:15.737Z,5.03
2022-10-09T09:15:48.400Z,5.27
2022-10-09T09:18:33.915Z,4.97
2022-10-09T09:21:11.437Z,4.80
2022-10-09T09:23:43.625Z,5.07
2022-10-09T09:26:14.963Z,5.13
2022-10-09T09:28:44.990Z,4.80
2022-10-09T09:31:20.192Z,5.07
2022-10-09T09:33:57.291Z,4.20
2022-10-09T09:36:27.906Z,4.57
2022-10-09T09:39:49.934Z,4.23
2022-10-09T09:41:44.988Z,4.60
2022-10-09T09:44:16.293Z,4.63
2022-10-09T09:46:47.355Z,4.83
2022-10-09T09:49:19.568Z,3.90
2022-10-09T09:51:49.542Z,4.30
2022-10-09T09:54:19.943Z,4.77
2022-10-09T09:57:11.998Z,4.83
2022-10-09T09:59:43.850Z,4.53
2022-10-09T10:02:15.367Z,4.33
2022-10-09T10:04:55.342Z,4.20
2022-10-09T10:07:30.632Z,4.30
2022-10-09T10:10:14.547Z,3.80
2022-10-09T10:12:42.852Z,3.70
2022-10-09T10:15:24.082Z,4.10
2022-10-09T10:18:00.011Z,3.70
2022-10-09T10:20:28.534Z,3.83
2022-10-09T10:22:58.251Z,3.80
2022-10-09T10:25:28.572Z,3.60
2022-10-09T10:28:01.513Z,3.80
2022-10-09T10:30:32.247Z,3.60
2022-10-09T10:33:08.800Z,3.73
2022-10-09T10:35:39.398Z,3.70
2022-10-09T10:38:14.114Z,3.83
2022-10-09T10:40:48.688Z,3.30
2022-10-09T10:43:30.106Z,3.63
2022-10-09T10:46:08.330Z,3.07
2022-10-09T10:48:41.361Z,3.53
2022-10-09T10:51:31.870Z,3.50
2022-10-09T10:54:09.370Z,3.40
2022-10-09T10:56:43.516Z,3.40
2022-10-09T10:59:29.768Z,3.33
2022-10-09T11:02:48.811Z,2.90
2022-10-09T11:05:31.630Z,3.03
2022-10-09T11:08:10.996Z,3.07
2022-10-09T11:10:48.802Z,2.60
2022-10-09T11:13:23.898Z,2.87
2022-10-09T11:16:02.171Z,2.80
2022-10-09T11:18:43.935Z,2.97
2022-10-09T11:21:30.874Z,3.00
2022-10-09T11:24:13.690Z,2.57
2022-10-09T11:26:49.767Z,2.80
2022-10-09T11:29:22.380Z,2.93
2022-10-09T11:31:55.066Z,2.70
2022-10-09T11:34:31.814Z,2.60
2022-10-09T11:37:02.249Z,3.07
2022-10-09T11:39:31.860Z,3.17
2022-10-09T11:42:00.464Z,3.20
2022-10-09T11:44:39.453Z,3.20
2022-10-09T11:47:18.357Z,3.00
2022-10-09T11:50:01.023Z,3.00
2022-10-09T11:52:37.780Z,2.90
2022-10-09T11:55:17.109Z,3.00
2022-10-09T11:57:44.724Z,2.90
2022-10-09T12:00:13.715Z,2.27
2022-10-09T12:02:42.843Z,3.37
2022-10-09T12:05:35.504Z,2.80
2022-10-09T12:08:18.495Z,3.07
2022-10-09T12:10:53.945Z,2.73
2022-10-09T12:13:45.468Z,2.43
2022-10-09T12:16:32.909Z,2.80
2022-10-09T12:19:03.545Z,2.70
2022-10-09T12:21:39.714Z,3.17
2022-10-09T12:24:08.404Z,2.53
2022-10-09T12:26:36.754Z,3.00
2022-10-09T12:29:05.778Z,2.37
2022-10-09T12:31:37.745Z,2.40
2022-10-09T12:34:14.059Z,2.90
2022-10-09T12:36:43.323Z,2.97
2022-10-09T12:39:14.907Z,2.60
2022-10-09T12:41:45.894Z,2.63
2022-10-09T12:44:27.186Z,2.60
2022-10-09T12:46:55.128Z,2.83
2022-10-09T12:49:25.640Z,3.30
2022-10-09T12:51:56.759Z,3.00
2022-10-09T12:54:25.384Z,2.77
2022-10-09T12:56:54.306Z,2.47
2022-10-09T12:59:24.119Z,2.90
2022-10-09T13:01:56.531Z,2.40
2022-10-09T13:04:30.012Z,2.90
2022-10-09T13:07:00.558Z,2.87
2022-10-09T13:09:34.017Z,3.10
2022-10-09T13:12:07.423Z,2.57
2022-10-09T13:14:37.663Z,2.40
2022-10-09T13:17:05.683Z,2.87
2022-10-09T13:19:35.324Z,2.43
2022-10-09T13:22:22.565Z,2.13
2022-10-09T13:24:53.164Z,2.57
2022-10-09T13:27:21.598Z,2.37
2022-10-09T13:29:49.729Z,2.03
2022-10-09T13:32:18.622Z,2.27
2022-10-09T13:34:47.338Z,2.50
2022-10-09T13:37:17.218Z,2.90
2022-10-09T13:39:46.216Z,2.30
2022-10-09T13:42:16.175Z,2.50
2022-10-09T13:44:43.872Z,2.40
2022-10-09T13:47:11.884Z,2.77
2022-10-09T13:49:39.462Z,2.30
2022-10-09T13:52:07.345Z,2.50
2022-10-09T13:54:34.988Z,2.20
2022-10-09T13:57:04.484Z,2.27
2022-10-09T13:59:32.401Z,2.93
2022-10-09T14:02:00.575Z,2.20
2022-10-09T14:04:28.546Z,2.67
2022-10-09T14:06:56.159Z,2.57
2022-10-09T14:09:24.697Z,2.57
2022-10-09T14:11:52.319Z,2.60
2022-10-09T14:14:22.346Z,3.00
2022-10-09T14:16:50.684Z,2.50
2022-10-09T14:19:18.603Z,2.77
2022-10-09T14:21:47.596Z,2.60
2022-10-09T14:24:15.523Z,3.60
2022-10-09T14:26:44.270Z,3.00
2022-10-09T14:29:13.905Z,3.00
2022-10-09T14:31:42.885Z,2.93
2022-10-09T14:34:13.235Z,3.13
2022-10-09T14:36:41.928Z,2.83
2022-10-09T14:39:09.819Z,3.00
2022-10-09T14:41:38.016Z,3.00
2022-10-09T14:44:06.085Z,2.93
2022-10-09T14:46:37.501Z,2.43
2022-10-09T14:49:08.091Z,2.90
2022-10-09T14:51:37.389Z,3.17
2022-10-09T14:54:05.462Z,2.90
2022-10-09T14:56:33.282Z,2.80
2022-10-09T14:59:01.797Z,2.60
2022-10-09T15:01:30.552Z,2.97
2022-10-09T15:04:00.226Z,3.03
2022-10-09T15:06:29.696Z,3.67
2022-10-09T15:09:03.107Z,4.10
2022-10-09T15:11:33.615Z,2.90
2022-10-09T15:14:01.346Z,3.33
2022-10-09T15:16:28.967Z,3.20
2022-10-09T15:18:57.243Z,2.80
2022-10-09T15:21:26.835Z,3.33
2022-10-09T15:23:56.550Z,2.90
2022-10-09T15:26:25.389Z,3.77
2022-10-09T15:28:53.745Z,3.57
2022-10-09T15:31:24.470Z,3.53
2022-10-09T15:33:52.140Z,2.93
2022-10-09T15:36:19.973Z,3.10
2022-10-09T15:38:48.019Z,2.67
2022-10-09T15:41:25.296Z,2.93
2022-10-09T15:43:56.100Z,2.40
2022-10-09T15:46:24.270Z,2.60
2022-10-09T15:48:52.427Z,2.70
2022-10-09T15:51:20.930Z,2.70
2022-10-09T15:53:50.582Z,2.83
2022-10-09T15:56:20.001Z,3.50
2022-10-09T15:58:49.218Z,3.00
2022-10-09T16:01:18.340Z,2.87
2022-10-09T16:03:46.863Z,2.80
2022-10-09T16:06:18.773Z,2.67
2022-10-09T16:08:47.004Z,2.73
2022-10-09T16:11:19.009Z,3.07
2022-10-09T16:13:51.301Z,2.40
2022-10-09T16:16:20.880Z,2.57
2022-10-09T16:18:49.076Z,3.00
2022-10-09T16:21:18.545Z,2.57
2022-10-09T16:23:46.246Z,3.40
2022-10-09T16:26:15.789Z,2.40
2022-10-09T16:28:44.466Z,2.30
2022-10-09T16:31:20.661Z,2.87
2022-10-09T16:33:48.759Z,2.60
2022-10-09T16:36:16.820Z,2.30
2022-10-09T16:38:44.775Z,2.53
2022-10-09T16:41:14.755Z,2.20
2022-10-09T16:43:42.355Z,2.10
2022-10-09T16:46:11.943Z,2.30
2022-10-09T16:48:40.916Z,2.27
2022-10-09T16:51:11.001Z,2.53
2022-10-09T16:53:39.099Z,2.50
2022-10-09T16:56:11.525Z,2.13
2022-10-09T16:58:39.617Z,2.60
2022-10-09T17:01:10.023Z,2.90
2022-10-09T17:03:40.216Z,3.33
2022-10-09T17:06:12.150Z,2.97
2022-10-09T17:08:40.404Z,2.23
2022-10-09T17:11:09.269Z,2.70
2022-10-09T17:13:37.741Z,2.47
2022-10-09T17:16:07.005Z,2.80
2022-10-09T17:18:35.203Z,2.50
2022-10-09T17:21:03.507Z,2.83
2022-10-09T17:23:33.212Z,2.87
2022-10-09T17:26:05.765Z,2.67
2022-10-09T17:28:34.323Z,2.67
2022-10-09T17:31:03.984Z,2.80
2022-10-09T17:33:31.859Z,2.80
2022-10-09T17:35:59.769Z,3.20
2022-10-09T17:38:27.389Z,2.80
2022-10-09T17:40:56.350Z,3.00
2022-10-09T17:43:23.921Z,2.77
2022-10-09T17:45:51.919Z,3.00
2022-10-09T17:48:19.565Z,3.10
2022-10-09T17:50:52.665Z,3.33
2022-10-09T17:53:22.556Z,3.03
2022-10-09T17:55:50.566Z,2.83
2022-10-09T17:58:20.764Z,2.97
2022-10-09T18:00:48.843Z,3.03
2022-10-09T18:03:17.305Z,2.90
2022-10-09T18:05:46.134Z,2.90
2022-10-09T18:08:15.296Z,2.97
2022-10-09T18:10:42.925Z,2.80
2022-10-09T18:13:11.513Z,3.53
2022-10-09T18:15:42.591Z,3.80
2022-10-09T18:18:11.777Z,3.10
2022-10-09T18:20:41.359Z,3.13
2022-10-09T18:23:09.597Z,3.47
2022-10-09T18:25:42.611Z,3.40
2022-10-09T18:28:10.971Z,3.00
2022-10-09T18:30:45.886Z,3.40
2022-10-09T18:33:13.616Z,3.00
2022-10-09T18:35:41.434Z,2.90
2022-10-09T18:38:10.319Z,3.20
2022-10-09T18:40:44.493Z,2.80
2022-10-09T18:43:13.111Z,2.80
2022-10-09T18:45:46.949Z,3.20
2022-10-09T18:48:15.362Z,2.80
2022-10-09T18:50:49.827Z,3.20
2022-10-09T18:53:17.640Z,2.63
2022-10-09T18:55:45.634Z,2.90
2022-10-09T18:58:13.718Z,3.93
2022-10-09T19:00:43.473Z,3.80
2022-10-09T19:03:11.116Z,3.87
2022-10-09T19:05:38.777Z,4.30
2022-10-09T19:08:06.559Z,3.27
2022-10-09T19:10:34.123Z,3.40
2022-10-09T19:13:01.698Z,3.93
2022-10-09T19:15:29.698Z,4.13
2022-10-09T19:17:58.681Z,4.10
2022-10-09T19:20:28.829Z,3.97
2022-10-09T19:22:56.435Z,3.77
2022-10-09T19:25:24.110Z,4.30
2022-10-09T19:27:52.219Z,3.77
2022-10-09T19:30:20.327Z,4.27
2022-10-09T19:32:49.753Z,4.00
2022-10-09T19:35:19.198Z,4.50
2022-10-09T19:37:47.056Z,4.17
2022-10-09T19:40:14.814Z,4.00
2022-10-09T19:42:42.435Z,4.10
2022-10-09T19:45:10.610Z,3.50
2022-10-09T19:47:38.166Z,3.83
2022-10-09T19:50:06.375Z,3.50
2022-10-09T19:52:36.454Z,4.13
2022-10-09T19:55:04.212Z,3.13
2022-10-09T19:57:31.803Z,3.93
2022-10-09T19:59:59.811Z,3.50
2022-10-09T20:02:27.369Z,3.50
2022-10-09T20:04:54.973Z,3.63
2022-10-09T20:07:22.569Z,3.37
2022-10-09T20:09:51.523Z,3.87
2022-10-09T20:12:19.942Z,4.47
2022-10-09T20:14:50.102Z,3.43
2022-10-09T20:17:20.764Z,3.60
2022-10-09T20:19:48.573Z,3.50
2022-10-09T20:22:16.248Z,3.80
2022-10-09T20:24:43.906Z,3.60
2022-10-09T20:27:12.905Z,3.20
2022-10-09T20:29:40.547Z,3.30
2022-10-09T20:32:08.672Z,3.40
2022-10-09T20:34:36.230Z,3.50
2022-10-09T20:37:04.090Z,4.10
2022-10-09T20:39:31.703Z,3.90
2022-10-09T20:41:59.342Z,3.20
2022-10-09T20:44:28.392Z,3.43
2022-10-09T20:46:56.825Z,3.27
2022-10-09T20:49:24.483Z,3.20
2022-10-09T20:51:52.632Z,3.57
2022-10-09T20:54:22.324Z,3.23
2022-10-09T20:56:50.983Z,3.30
2022-10-09T20:59:19.386Z,2.87
2022-10-09T21:01:48.682Z,3.50
2022-10-09T21:04:16.298Z,3.70
2022-10-09T21:06:44.475Z,3.30
2022-10-09T21:09:12.070Z,3.30
2022-10-09T21:11:41.397Z,3.03
2022-10-09T21:14:10.761Z,3.53
2022-10-09T21:16:38.643Z,2.97
2022-10-09T21:19:07.624Z,3.13
2022-10-09T21:21:35.642Z,3.20
2022-10-09T21:24:03.715Z,3.00
2022-10-09T21:26:35.237Z,3.10
2022-10-09T21:29:03.598Z,3.80
2022-10-09T21:31:32.673Z,3.30
2022-10-09T21:34:01.726Z,3.23
2022-10-09T21:36:41.070Z,2.73
2022-10-09T21:39:19.842Z,2.80
2022-10-09T21:41:47.582Z,3.30
2022-10-09T21:44:15.162Z,2.93
2022-10-09T21:46:43.007Z,3.10
2022-10-09T21:49:17.617Z,3.00
2022-10-09T21:51:46.605Z,4.00
2022-10-09T21:54:14.222Z,3.50
2022-10-09T21:56:41.903Z,3.50
2022-10-09T21:59:09.954Z,3.70
2022-10-09T22:01:38.118Z,3.47
2022-10-09T22:04:12.302Z,3.00
2022-10-09T22:06:41.066Z,3.10
2022-10-09T22:09:10.191Z,2.93
2022-10-09T22:11:38.263Z,3.40
2022-10-09T22:14:06.595Z,2.77
2022-10-09T22:16:34.467Z,3.30
2022-10-09T22:19:02.130Z,3.40
2022-10-09T22:21:30.096Z,3.60
2022-10-09T22:24:00.675Z,3.13
2022-10-09T22:26:29.652Z,3.20
2022-10-09T22:28:57.445Z,5.40
2022-10-09T22:31:27.348Z,4.17
2022-10-09T22:33:57.629Z,4.07
2022-10-09T22:36:27.334Z,3.70
2022-10-09T22:38:56.445Z,3.90
2022-10-09T22:41:25.114Z,3.70
2022-10-09T22:43:55.847Z,4.10
2022-10-09T22:46:25.592Z,4.40
2022-10-09T22:48:53.859Z,4.30
2022-10-09T22:51:23.367Z,4.53
2022-10-09T22:53:51.219Z,4.50
2022-10-09T22:56:20.849Z,4.80
2022-10-09T22:58:49.262Z,4.43
2022-10-09T23:01:29.907Z,4.07
2022-10-09T23:03:58.002Z,4.57
2022-10-09T23:06:25.680Z,4.43
2022-10-09T23:08:53.645Z,4.57
2022-10-09T23:11:22.237Z,4.90
2022-10-09T23:13:54.796Z,5.47
2022-10-09T23:16:24.677Z,5.50
2022-10-09T23:18:52.616Z,5.57
2022-10-09T23:21:22.441Z,6.20
2022-10-09T23:23:51.908Z,6.33
2022-10-09T23:26:21.835Z,5.80
2022-10-09T23:28:50.377Z,6.43
2022-10-09T23:31:18.450Z,6.80
2022-10-09T23:33:48.280Z,5.73
2022-10-09T23:36:18.137Z,6.07
2022-10-09T23:38:46.233Z,5.90
2022-10-09T23:41:15.042Z,6.53
2022-10-09T23:43:44.281Z,6.40
2022-10-09T23:46:14.017Z,6.50
2022-10-09T23:48:42.360Z,7.07
2022-10-09T23:51:12.927Z,7.17
2022-10-09T23:53:40.770Z,7.37
2022-10-09T23:56:17.114Z,7.77
2022-10-09T23:58:44.855Z,7.87
