createdAt,value
2023-03-22T00:00:59.065Z,0.00
2023-03-22T00:01:59.232Z,0.00
2023-03-22T00:02:59.063Z,0.00
2023-03-22T00:03:59.141Z,0.00
2023-03-22T00:04:58.971Z,0.00
2023-03-22T00:05:59.068Z,0.00
2023-03-22T00:06:58.962Z,0.00
2023-03-22T00:07:59.112Z,0.00
2023-03-22T00:08:58.962Z,0.00
2023-03-22T00:09:58.959Z,0.00
2023-03-22T00:10:58.885Z,0.00
2023-03-22T00:11:58.993Z,0.00
2023-03-22T00:12:58.900Z,0.00
2023-03-22T00:13:58.980Z,0.00
2023-03-22T00:14:58.894Z,0.00
2023-03-22T00:15:58.911Z,0.00
2023-03-22T00:16:58.842Z,0.00
2023-03-22T00:17:59.119Z,0.00
2023-03-22T00:18:58.790Z,0.00
2023-03-22T00:19:58.963Z,0.00
2023-03-22T00:20:58.754Z,0.00
2023-03-22T00:21:58.874Z,0.00
2023-03-22T00:22:58.792Z,0.00
2023-03-22T00:23:58.874Z,0.00
2023-03-22T00:24:58.843Z,0.00
2023-03-22T00:25:58.922Z,0.00
2023-03-22T00:26:58.701Z,0.00
2023-03-22T00:27:58.809Z,0.00
2023-03-22T00:28:58.709Z,0.00
2023-03-22T00:29:58.692Z,0.00
2023-03-22T00:31:00.376Z,0.00
2023-03-22T00:31:58.726Z,0.00
2023-03-22T00:32:58.895Z,0.00
2023-03-22T00:33:58.895Z,0.00
2023-03-22T00:34:58.674Z,0.00
2023-03-22T00:35:58.777Z,0.00
2023-03-22T00:36:58.686Z,0.00
2023-03-22T00:37:58.535Z,0.00
2023-03-22T00:38:58.696Z,0.00
2023-03-22T00:39:58.493Z,0.00
2023-03-22T00:40:58.796Z,0.00
2023-03-22T00:41:58.493Z,0.00
2023-03-22T00:42:58.610Z,0.00
2023-03-22T00:43:58.455Z,0.00
2023-03-22T00:44:58.634Z,0.00
2023-03-22T00:45:58.434Z,0.00
2023-03-22T00:46:58.672Z,0.00
2023-03-22T00:47:58.639Z,0.00
2023-03-22T00:48:58.646Z,0.00
2023-03-22T00:49:58.392Z,0.00
2023-03-22T00:50:58.549Z,0.00
2023-03-22T00:51:58.410Z,0.00
2023-03-22T00:52:58.513Z,0.00
2023-03-22T00:53:58.347Z,0.00
2023-03-22T00:54:58.665Z,0.00
2023-03-22T00:55:58.294Z,0.00
2023-03-22T00:56:58.444Z,0.00
2023-03-22T00:57:58.269Z,0.00
2023-03-22T00:58:58.410Z,0.00
2023-03-22T00:59:58.283Z,0.00
2023-03-22T01:00:58.519Z,0.00
2023-03-22T01:01:58.265Z,0.00
2023-03-22T01:02:58.355Z,0.00
2023-03-22T01:03:58.427Z,0.00
2023-03-22T01:04:58.226Z,0.00
2023-03-22T01:05:58.349Z,0.00
2023-03-22T01:06:58.185Z,0.00
2023-03-22T01:07:58.303Z,0.00
2023-03-22T01:08:58.181Z,0.00
2023-03-22T01:09:58.249Z,0.00
2023-03-22T01:10:58.150Z,0.00
2023-03-22T01:11:58.391Z,0.00
2023-03-22T01:12:58.146Z,0.00
2023-03-22T01:13:58.242Z,0.00
2023-03-22T01:14:58.078Z,0.00
2023-03-22T01:15:58.185Z,0.00
2023-03-22T01:16:58.070Z,0.00
2023-03-22T01:17:58.155Z,0.00
2023-03-22T01:18:58.063Z,0.00
2023-03-22T01:19:58.128Z,0.00
2023-03-22T01:20:58.015Z,0.00
2023-03-22T01:21:58.132Z,0.00
2023-03-22T01:22:57.995Z,0.00
2023-03-22T01:23:58.110Z,0.00
2023-03-22T01:24:58.097Z,0.00
2023-03-22T01:25:57.907Z,0.00
2023-03-22T01:26:57.980Z,0.00
2023-03-22T01:27:57.889Z,0.00
2023-03-22T01:28:58.046Z,0.00
2023-03-22T01:29:57.989Z,0.00
2023-03-22T01:31:09.027Z,0.00
2023-03-22T01:31:57.836Z,0.00
2023-03-22T01:32:57.992Z,0.00
2023-03-22T01:33:57.808Z,0.00
2023-03-22T01:34:58.039Z,0.00
2023-03-22T01:35:57.926Z,0.00
2023-03-22T01:36:57.852Z,0.00
2023-03-22T01:37:57.773Z,0.00
2023-03-22T01:38:57.963Z,0.00
2023-03-22T01:39:57.742Z,0.00
2023-03-22T01:40:57.914Z,0.00
2023-03-22T01:41:57.752Z,0.00
2023-03-22T01:42:57.853Z,0.00
2023-03-22T01:43:57.688Z,0.00
2023-03-22T01:44:58.730Z,0.00
2023-03-22T01:45:57.932Z,0.00
2023-03-22T01:46:57.720Z,0.00
2023-03-22T01:47:57.898Z,0.00
2023-03-22T01:48:57.736Z,0.00
2023-03-22T01:49:57.732Z,0.00
2023-03-22T01:50:57.635Z,0.00
2023-03-22T01:51:57.796Z,0.00
2023-03-22T01:52:57.595Z,0.00
2023-03-22T01:53:57.653Z,0.00
2023-03-22T01:54:57.578Z,0.00
2023-03-22T01:55:57.792Z,0.00
2023-03-22T01:56:57.575Z,0.00
2023-03-22T01:57:57.578Z,0.00
2023-03-22T01:58:57.521Z,0.00
2023-03-22T01:59:57.610Z,0.00
2023-03-22T02:00:57.493Z,0.00
2023-03-22T02:01:57.663Z,0.00
2023-03-22T02:02:57.504Z,0.00
2023-03-22T02:03:57.632Z,0.00
2023-03-22T02:04:57.435Z,0.00
2023-03-22T02:05:57.529Z,0.00
2023-03-22T02:06:57.451Z,0.00
2023-03-22T02:07:57.487Z,0.00
2023-03-22T02:08:57.391Z,0.00
2023-03-22T02:09:57.440Z,0.00
2023-03-22T02:10:58.093Z,0.00
2023-03-22T02:11:57.640Z,0.00
2023-03-22T02:12:57.368Z,0.00
2023-03-22T02:13:57.482Z,0.00
2023-03-22T02:14:57.327Z,0.00
2023-03-22T02:15:57.449Z,0.00
2023-03-22T02:16:57.418Z,0.00
2023-03-22T02:17:57.248Z,0.00
2023-03-22T02:18:57.488Z,0.00
2023-03-22T02:19:57.236Z,0.00
2023-03-22T02:20:57.347Z,0.00
2023-03-22T02:21:57.332Z,0.00
2023-03-22T02:22:57.217Z,0.00
2023-03-22T02:23:57.392Z,0.00
2023-03-22T02:24:57.240Z,0.00
2023-03-22T02:25:57.358Z,0.00
2023-03-22T02:26:57.229Z,0.00
2023-03-22T02:27:57.133Z,0.00
2023-03-22T02:28:57.408Z,0.00
2023-03-22T02:29:57.244Z,0.00
2023-03-22T02:30:57.203Z,0.00
2023-03-22T02:31:57.075Z,0.00
2023-03-22T02:32:57.217Z,0.00
2023-03-22T02:33:57.057Z,0.00
2023-03-22T02:34:57.292Z,0.00
2023-03-22T02:35:57.070Z,0.00
2023-03-22T02:36:57.176Z,0.00
2023-03-22T02:37:57.002Z,0.00
2023-03-22T02:38:57.164Z,0.00
2023-03-22T02:39:57.020Z,0.00
2023-03-22T02:40:57.226Z,0.00
2023-03-22T02:41:56.949Z,0.00
2023-03-22T02:42:57.212Z,0.00
2023-03-22T02:43:56.923Z,0.00
2023-03-22T02:44:57.028Z,0.00
2023-03-22T02:45:56.946Z,0.00
2023-03-22T02:46:57.100Z,0.00
2023-03-22T02:47:57.036Z,0.00
2023-03-22T02:48:56.901Z,0.00
2023-03-22T02:49:57.024Z,0.00
2023-03-22T02:50:56.891Z,0.00
2023-03-22T02:51:57.034Z,0.00
2023-03-22T02:52:57.117Z,0.00
2023-03-22T02:53:56.803Z,0.00
2023-03-22T02:54:56.975Z,0.00
2023-03-22T02:55:56.812Z,0.00
2023-03-22T02:56:56.892Z,0.00
2023-03-22T02:57:56.757Z,0.00
2023-03-22T02:58:56.999Z,0.00
2023-03-22T02:59:56.712Z,0.00
2023-03-22T03:00:56.972Z,0.00
2023-03-22T03:01:56.739Z,0.00
2023-03-22T03:02:56.714Z,0.00
2023-03-22T03:03:56.693Z,0.00
2023-03-22T03:04:56.964Z,0.00
2023-03-22T03:05:56.641Z,0.00
2023-03-22T03:06:56.797Z,0.00
2023-03-22T03:07:56.650Z,0.00
2023-03-22T03:08:56.693Z,0.00
2023-03-22T03:09:56.618Z,0.00
2023-03-22T03:10:56.672Z,0.00
2023-03-22T03:11:56.568Z,0.00
2023-03-22T03:12:56.688Z,0.00
2023-03-22T03:13:56.685Z,0.00
2023-03-22T03:14:56.577Z,0.00
2023-03-22T03:15:56.723Z,0.00
2023-03-22T03:16:56.521Z,0.00
2023-03-22T03:17:56.722Z,0.00
2023-03-22T03:18:56.576Z,0.00
2023-03-22T03:19:56.492Z,0.00
2023-03-22T03:20:56.531Z,0.00
2023-03-22T03:21:56.442Z,0.00
2023-03-22T03:22:56.597Z,0.00
2023-03-22T03:23:56.421Z,0.00
2023-03-22T03:24:56.575Z,0.00
2023-03-22T03:25:56.392Z,0.00
2023-03-22T03:26:56.606Z,0.00
2023-03-22T03:27:56.393Z,0.00
2023-03-22T03:28:56.505Z,0.00
2023-03-22T03:29:56.342Z,0.00
2023-03-22T03:30:56.504Z,0.00
2023-03-22T03:31:56.375Z,0.00
2023-03-22T03:32:56.519Z,0.00
2023-03-22T03:33:56.310Z,0.00
2023-03-22T03:34:56.326Z,0.00
2023-03-22T03:35:56.790Z,0.00
2023-03-22T03:36:56.387Z,0.00
2023-03-22T03:37:56.280Z,0.00
2023-03-22T03:38:56.347Z,0.00
2023-03-22T03:39:56.407Z,0.00
2023-03-22T03:40:56.207Z,0.00
2023-03-22T03:41:56.377Z,0.00
2023-03-22T03:42:56.173Z,0.00
2023-03-22T03:43:56.402Z,0.00
2023-03-22T03:44:56.185Z,0.00
2023-03-22T03:45:56.279Z,0.00
2023-03-22T03:46:56.139Z,0.00
2023-03-22T03:47:56.250Z,0.00
2023-03-22T03:48:56.149Z,0.00
2023-03-22T03:49:56.293Z,0.00
2023-03-22T03:50:56.089Z,0.00
2023-03-22T03:51:56.247Z,0.00
2023-03-22T03:52:56.097Z,0.00
2023-03-22T03:53:56.261Z,0.00
2023-03-22T03:54:56.053Z,0.00
2023-03-22T03:55:56.055Z,0.00
2023-03-22T03:56:56.019Z,0.00
2023-03-22T03:57:56.184Z,0.00
2023-03-22T03:58:55.973Z,0.00
2023-03-22T03:59:56.245Z,0.00
2023-03-22T04:00:56.018Z,0.00
2023-03-22T04:01:55.966Z,0.00
2023-03-22T04:02:56.109Z,0.00
2023-03-22T04:03:55.976Z,0.00
2023-03-22T04:04:56.146Z,0.00
2023-03-22T04:05:55.961Z,0.00
2023-03-22T04:06:55.923Z,0.00
2023-03-22T04:07:55.886Z,0.00
2023-03-22T04:08:55.932Z,0.00
2023-03-22T04:09:55.920Z,0.00
2023-03-22T04:10:56.000Z,0.00
2023-03-22T04:11:55.873Z,0.00
2023-03-22T04:12:55.975Z,0.00
2023-03-22T04:13:55.808Z,0.00
2023-03-22T04:14:55.982Z,0.00
2023-03-22T04:15:55.800Z,0.00
2023-03-22T04:16:55.977Z,0.00
2023-03-22T04:17:55.749Z,0.00
2023-03-22T04:18:55.896Z,0.00
2023-03-22T04:19:55.745Z,0.00
2023-03-22T04:20:55.745Z,0.00
2023-03-22T04:21:55.705Z,0.00
2023-03-22T04:22:55.787Z,0.00
2023-03-22T04:23:55.695Z,0.00
2023-03-22T04:24:55.740Z,0.00
2023-03-22T04:25:55.656Z,0.00
2023-03-22T04:26:55.801Z,0.00
2023-03-22T04:27:55.655Z,0.00
2023-03-22T04:28:55.765Z,0.00
2023-03-22T04:29:55.597Z,0.00
2023-03-22T04:30:55.842Z,0.00
2023-03-22T04:31:55.606Z,0.00
2023-03-22T04:32:55.598Z,0.00
2023-03-22T04:33:55.554Z,0.00
2023-03-22T04:34:55.623Z,0.00
2023-03-22T04:35:55.539Z,0.00
2023-03-22T04:36:55.571Z,0.00
2023-03-22T04:37:55.627Z,0.00
2023-03-22T04:38:55.531Z,0.00
2023-03-22T04:39:55.490Z,0.00
2023-03-22T04:40:55.561Z,0.00
2023-03-22T04:41:55.478Z,0.00
2023-03-22T04:42:55.453Z,0.00
2023-03-22T04:43:55.441Z,0.00
2023-03-22T04:44:55.519Z,0.00
2023-03-22T04:45:55.470Z,0.00
2023-03-22T04:46:55.537Z,0.00
2023-03-22T04:47:55.514Z,0.00
2023-03-22T04:48:55.351Z,0.00
2023-03-22T04:49:55.579Z,0.00
2023-03-22T04:50:55.323Z,0.00
2023-03-22T04:51:55.537Z,0.00
2023-03-22T04:52:55.294Z,0.00
2023-03-22T04:53:55.424Z,0.00
2023-03-22T04:54:55.309Z,0.00
2023-03-22T04:55:55.360Z,0.00
2023-03-22T04:56:55.260Z,0.00
2023-03-22T04:57:55.390Z,0.00
2023-03-22T04:58:55.214Z,0.00
2023-03-22T04:59:55.438Z,0.00
2023-03-22T05:00:55.402Z,0.00
2023-03-22T05:01:55.282Z,4.00
2023-03-22T05:02:55.346Z,4.00
2023-03-22T05:03:55.317Z,0.00
2023-03-22T05:04:55.157Z,4.00
2023-03-22T05:05:55.233Z,4.00
2023-03-22T05:06:55.116Z,4.00
2023-03-22T05:07:55.245Z,8.00
2023-03-22T05:08:55.096Z,4.00
2023-03-22T05:09:55.298Z,8.00
2023-03-22T05:10:55.081Z,8.00
2023-03-22T05:11:55.174Z,12.00
2023-03-22T05:12:55.028Z,16.00
2023-03-22T05:13:55.181Z,16.00
2023-03-22T05:14:55.014Z,16.00
2023-03-22T05:15:55.320Z,20.00
2023-03-22T05:16:55.087Z,24.00
2023-03-22T05:17:55.220Z,32.00
2023-03-22T05:18:54.967Z,32.00
2023-03-22T05:19:55.023Z,36.00
2023-03-22T05:20:54.963Z,40.00
2023-03-22T05:21:55.116Z,44.00
2023-03-22T05:22:54.932Z,48.00
2023-03-22T05:23:55.056Z,52.00
2023-03-22T05:24:54.902Z,60.00
2023-03-22T05:25:55.122Z,64.00
2023-03-22T05:26:54.900Z,68.00
2023-03-22T05:27:55.068Z,76.00
2023-03-22T05:28:54.984Z,84.00
2023-03-22T05:29:55.012Z,92.00
2023-03-22T05:30:57.121Z,100.00
2023-03-22T05:31:54.982Z,64.00
2023-03-22T05:32:54.819Z,120.00
2023-03-22T05:33:54.927Z,128.00
2023-03-22T05:34:54.961Z,140.00
2023-03-22T05:35:54.868Z,152.00
2023-03-22T05:36:54.937Z,164.00
2023-03-22T05:37:54.789Z,176.00
2023-03-22T05:38:54.876Z,188.00
2023-03-22T05:39:54.850Z,200.00
2023-03-22T05:40:54.706Z,212.00
2023-03-22T05:41:54.776Z,220.00
2023-03-22T05:42:54.675Z,232.00
2023-03-22T05:43:54.867Z,244.00
2023-03-22T05:44:54.850Z,252.00
2023-03-22T05:45:54.661Z,260.00
2023-03-22T05:46:54.827Z,268.00
2023-03-22T05:47:54.654Z,276.00
2023-03-22T05:48:54.861Z,284.00
2023-03-22T05:49:54.593Z,292.00
2023-03-22T05:50:54.653Z,296.00
2023-03-22T05:51:54.635Z,304.00
2023-03-22T05:52:54.618Z,308.00
2023-03-22T05:53:54.585Z,312.00
2023-03-22T05:54:55.237Z,316.00
2023-03-22T05:55:54.772Z,324.00
2023-03-22T05:56:55.806Z,332.00
2023-03-22T05:57:54.611Z,336.00
2023-03-22T05:58:54.484Z,348.00
2023-03-22T05:59:54.644Z,356.00
2023-03-22T06:00:54.451Z,364.00
2023-03-22T06:01:54.655Z,372.00
2023-03-22T06:02:54.472Z,380.00
2023-03-22T06:03:54.753Z,392.00
2023-03-22T06:05:00.776Z,400.00
2023-03-22T06:05:54.528Z,408.00
2023-03-22T06:06:54.392Z,420.00
2023-03-22T06:07:54.681Z,436.00
2023-03-22T06:08:56.455Z,452.00
2023-03-22T06:09:54.393Z,464.00
2023-03-22T06:10:54.460Z,480.00
2023-03-22T06:11:54.387Z,500.00
2023-03-22T06:12:54.524Z,520.00
2023-03-22T06:13:54.311Z,544.00
2023-03-22T06:14:54.434Z,560.00
2023-03-22T06:15:54.285Z,568.00
2023-03-22T06:16:54.557Z,568.00
2023-03-22T06:17:54.548Z,580.00
2023-03-22T06:18:54.310Z,604.00
2023-03-22T06:19:54.250Z,636.00
2023-03-22T06:20:54.353Z,672.00
2023-03-22T06:21:54.235Z,704.00
2023-03-22T06:22:54.366Z,716.00
2023-03-22T06:23:54.195Z,736.00
2023-03-22T06:24:54.343Z,752.00
2023-03-22T06:25:54.184Z,760.00
2023-03-22T06:26:54.338Z,796.00
2023-03-22T06:27:54.150Z,840.00
2023-03-22T06:28:54.280Z,856.00
2023-03-22T06:29:54.104Z,876.00
2023-03-22T06:30:54.254Z,896.00
2023-03-22T06:31:54.245Z,916.00
2023-03-22T06:32:54.065Z,928.00
2023-03-22T06:33:55.929Z,956.00
2023-03-22T06:34:54.128Z,968.00
2023-03-22T06:35:54.290Z,980.00
2023-03-22T06:36:54.019Z,988.00
2023-03-22T06:37:54.292Z,996.00
2023-03-22T06:38:53.965Z,1012.00
2023-03-22T06:39:54.137Z,1020.00
2023-03-22T06:40:53.957Z,1020.00
2023-03-22T06:41:54.054Z,1040.00
2023-03-22T06:42:53.907Z,1048.00
2023-03-22T06:43:54.032Z,1056.00
2023-03-22T06:44:53.902Z,1064.00
2023-03-22T06:45:54.016Z,1076.00
2023-03-22T06:46:53.845Z,1088.00
2023-03-22T06:47:54.096Z,1092.00
2023-03-22T06:48:53.873Z,1092.00
2023-03-22T06:49:54.013Z,1112.00
2023-03-22T06:50:53.995Z,1100.00
2023-03-22T06:51:54.035Z,1108.00
2023-03-22T06:52:53.944Z,1116.00
2023-03-22T06:53:54.038Z,1132.00
2023-03-22T06:54:53.797Z,1132.00
2023-03-22T06:55:55.451Z,1128.00
2023-03-22T06:56:53.737Z,1140.00
2023-03-22T06:57:53.890Z,1144.00
2023-03-22T06:58:53.709Z,1148.00
2023-03-22T06:59:53.934Z,1164.00
2023-03-22T07:00:53.686Z,1180.00
2023-03-22T07:01:53.902Z,1192.00
2023-03-22T07:02:53.664Z,1204.00
2023-03-22T07:03:53.934Z,1196.00
2023-03-22T07:04:53.641Z,1184.00
2023-03-22T07:05:53.758Z,1184.00
2023-03-22T07:06:54.321Z,1192.00
2023-03-22T07:07:53.746Z,1180.00
2023-03-22T07:08:53.586Z,1180.00
2023-03-22T07:09:53.771Z,1216.00
2023-03-22T07:10:53.568Z,1244.00
2023-03-22T07:11:53.824Z,1288.00
2023-03-22T07:12:53.724Z,1304.00
2023-03-22T07:13:53.586Z,1328.00
2023-03-22T07:14:53.669Z,1348.00
2023-03-22T07:15:53.618Z,1380.00
2023-03-22T07:16:53.674Z,1388.00
2023-03-22T07:17:53.492Z,1384.00
2023-03-22T07:18:53.711Z,1400.00
2023-03-22T07:19:53.536Z,1420.00
2023-03-22T07:20:53.734Z,1436.00
2023-03-22T07:21:53.449Z,1444.00
2023-03-22T07:22:53.615Z,1440.00
2023-03-22T07:23:53.444Z,1476.00
2023-03-22T07:24:57.609Z,1496.00
2023-03-22T07:25:53.417Z,1508.00
2023-03-22T07:26:53.669Z,1516.00
2023-03-22T07:27:53.375Z,1528.00
2023-03-22T07:28:53.509Z,1564.00
2023-03-22T07:29:53.359Z,1588.00
2023-03-22T07:30:53.464Z,1600.00
2023-03-22T07:31:53.389Z,1616.00
2023-03-22T07:32:53.475Z,1644.00
2023-03-22T07:33:53.353Z,1660.00
2023-03-22T07:34:53.305Z,1680.00
2023-03-22T07:35:53.434Z,1700.00
2023-03-22T07:36:53.270Z,1708.00
2023-03-22T07:37:53.333Z,1704.00
2023-03-22T07:38:53.393Z,1716.00
2023-03-22T07:39:53.244Z,1724.00
2023-03-22T07:40:53.383Z,1736.00
2023-03-22T07:41:53.192Z,1748.00
2023-03-22T07:42:55.744Z,1736.00
2023-03-22T07:43:58.367Z,1756.00
2023-03-22T07:44:53.217Z,1780.00
2023-03-22T07:45:53.187Z,1784.00
2023-03-22T07:46:53.215Z,1816.00
2023-03-22T07:47:53.273Z,1816.00
2023-03-22T07:48:53.124Z,1832.00
2023-03-22T07:49:53.153Z,1840.00
2023-03-22T07:50:53.111Z,1856.00
2023-03-22T07:51:53.417Z,1876.00
2023-03-22T07:52:53.104Z,1916.00
2023-03-22T07:53:53.184Z,1948.00
2023-03-22T07:54:53.057Z,1964.00
2023-03-22T07:55:53.049Z,1968.00
2023-03-22T07:56:53.005Z,1996.00
2023-03-22T07:57:53.062Z,2008.00
2023-03-22T07:58:53.047Z,2052.00
2023-03-22T07:59:53.016Z,2104.00
2023-03-22T08:00:52.968Z,2128.00
2023-03-22T08:01:53.089Z,2152.00
2023-03-22T08:02:53.014Z,2148.00
2023-03-22T08:03:53.014Z,2176.00
2023-03-22T08:04:56.157Z,2180.00
2023-03-22T08:05:52.946Z,2188.00
2023-03-22T08:06:53.051Z,2208.00
2023-03-22T08:07:53.007Z,2236.00
2023-03-22T08:08:52.970Z,2260.00
2023-03-22T08:09:52.969Z,2272.00
2023-03-22T08:10:52.860Z,2280.00
2023-03-22T08:11:52.987Z,2228.00
2023-03-22T08:12:52.826Z,2248.00
2023-03-22T08:13:52.996Z,2228.00
2023-03-22T08:14:52.911Z,2316.00
2023-03-22T08:15:52.988Z,2328.00
2023-03-22T08:16:53.701Z,2360.00
2023-03-22T08:17:53.628Z,2364.00
2023-03-22T08:18:52.912Z,2368.00
2023-03-22T08:19:52.734Z,2348.00
2023-03-22T08:20:52.870Z,2364.00
2023-03-22T08:21:52.864Z,2388.00
2023-03-22T08:22:52.978Z,2420.00
2023-03-22T08:23:52.779Z,2452.00
2023-03-22T08:24:52.975Z,2480.00
2023-03-22T08:25:52.648Z,2512.00
2023-03-22T08:26:52.761Z,2556.00
2023-03-22T08:27:52.605Z,2568.00
2023-03-22T08:28:53.048Z,2608.00
2023-03-22T08:29:52.618Z,2644.00
2023-03-22T08:30:52.682Z,2640.00
2023-03-22T08:31:52.815Z,2568.00
2023-03-22T08:32:52.741Z,2616.00
2023-03-22T08:33:52.638Z,2564.00
2023-03-22T08:34:52.739Z,2644.00
2023-03-22T08:35:53.085Z,2676.00
2023-03-22T08:36:52.579Z,2716.00
2023-03-22T08:37:52.663Z,2708.00
2023-03-22T08:38:52.562Z,2744.00
2023-03-22T08:39:52.583Z,2760.00
2023-03-22T08:40:52.569Z,2768.00
2023-03-22T08:41:52.538Z,2836.00
2023-03-22T08:42:52.628Z,2852.00
2023-03-22T08:43:52.523Z,2860.00
2023-03-22T08:44:52.620Z,2872.00
2023-03-22T08:45:52.409Z,2888.00
2023-03-22T08:46:52.560Z,2896.00
2023-03-22T08:47:52.565Z,2912.00
2023-03-22T08:48:52.914Z,2936.00
2023-03-22T08:49:52.323Z,2972.00
2023-03-22T08:50:52.531Z,2984.00
2023-03-22T08:51:52.749Z,2984.00
2023-03-22T08:52:52.873Z,1804.00
2023-03-22T08:53:52.795Z,2984.00
2023-03-22T08:54:52.936Z,3024.00
2023-03-22T08:55:52.424Z,3004.00
2023-03-22T08:56:52.986Z,3012.00
2023-03-22T08:57:52.439Z,2976.00
2023-03-22T08:58:53.423Z,2992.00
2023-03-22T08:59:53.596Z,2992.00
2023-03-22T09:00:52.741Z,3036.00
2023-03-22T09:01:52.479Z,3048.00
2023-03-22T09:02:52.195Z,3000.00
2023-03-22T09:03:52.444Z,2904.00
2023-03-22T09:04:52.247Z,3040.00
2023-03-22T09:05:52.562Z,3044.00
2023-03-22T09:06:52.122Z,3036.00
2023-03-22T09:07:52.205Z,3028.00
2023-03-22T09:08:52.130Z,2984.00
2023-03-22T09:09:52.391Z,3000.00
2023-03-22T09:10:52.503Z,3008.00
2023-03-22T09:11:52.507Z,3016.00
2023-03-22T09:12:52.124Z,3028.00
2023-03-22T09:13:52.052Z,1844.00
2023-03-22T09:14:52.020Z,3092.00
2023-03-22T09:15:52.122Z,3132.00
2023-03-22T09:16:52.038Z,3144.00
2023-03-22T09:17:52.203Z,3172.00
2023-03-22T09:18:51.971Z,3084.00
2023-03-22T09:20:02.726Z,3256.00
2023-03-22T09:20:52.073Z,3264.00
2023-03-22T09:21:52.052Z,3280.00
2023-03-22T09:22:51.924Z,3280.00
2023-03-22T09:23:52.006Z,3348.00
2023-03-22T09:24:51.978Z,3356.00
2023-03-22T09:25:52.036Z,3384.00
2023-03-22T09:26:51.967Z,3412.00
2023-03-22T09:27:52.127Z,3436.00
2023-03-22T09:28:52.067Z,3436.00
2023-03-22T09:29:51.880Z,3508.00
2023-03-22T09:30:52.420Z,3500.00
2023-03-22T09:31:52.162Z,3528.00
2023-03-22T09:32:52.308Z,2320.00
2023-03-22T09:33:51.936Z,3136.00
2023-03-22T09:34:52.181Z,2136.00
2023-03-22T09:35:51.993Z,3868.00
2023-03-22T09:36:52.485Z,3988.00
2023-03-22T09:37:52.246Z,2152.00
2023-03-22T09:38:51.924Z,2352.00
2023-03-22T09:39:52.315Z,4060.00
2023-03-22T09:40:51.740Z,4248.00
2023-03-22T09:41:51.769Z,2320.00
2023-03-22T09:42:51.796Z,4408.00
2023-03-22T09:43:51.677Z,4508.00
2023-03-22T09:45:39.720Z,4488.00
2023-03-22T09:45:51.751Z,2936.00
2023-03-22T09:46:51.638Z,4800.00
2023-03-22T09:47:51.887Z,2540.00
2023-03-22T09:48:51.863Z,2784.00
2023-03-22T09:49:54.108Z,2680.00
2023-03-22T09:50:51.823Z,3140.00
2023-03-22T09:51:52.269Z,3224.00
2023-03-22T09:52:52.144Z,7024.00
2023-03-22T09:53:52.423Z,8268.00
2023-03-22T09:54:53.474Z,9168.00
2023-03-22T09:55:51.685Z,10652.00
2023-03-22T09:56:52.119Z,11996.00
2023-03-22T09:57:52.364Z,13632.00
2023-03-22T09:58:51.984Z,21440.00
2023-03-22T09:59:52.571Z,62784.00
2023-03-22T10:00:52.347Z,88512.00
2023-03-22T10:01:52.474Z,83840.00
2023-03-22T10:02:51.931Z,90848.00
2023-03-22T10:03:51.900Z,86944.00
2023-03-22T10:04:51.422Z,89024.00
2023-03-22T10:05:51.490Z,92960.00
2023-03-22T10:06:51.455Z,93856.00
2023-03-22T10:07:51.535Z,95648.00
2023-03-22T10:08:51.400Z,95520.00
2023-03-22T10:09:51.435Z,94112.00
2023-03-22T10:10:51.306Z,91968.00
2023-03-22T10:11:51.405Z,85056.00
2023-03-22T10:12:51.373Z,88416.00
2023-03-22T10:13:51.366Z,93216.00
2023-03-22T10:14:51.247Z,86400.00
2023-03-22T10:15:51.611Z,77344.00
2023-03-22T10:16:51.245Z,79168.00
2023-03-22T10:17:51.304Z,78688.00
2023-03-22T10:18:51.344Z,82944.00
2023-03-22T10:19:51.197Z,84960.00
2023-03-22T10:20:51.300Z,86400.00
2023-03-22T10:21:51.168Z,83904.00
2023-03-22T10:22:53.272Z,88032.00
2023-03-22T10:23:51.137Z,86432.00
2023-03-22T10:24:51.336Z,92704.00
2023-03-22T10:25:51.141Z,93312.00
2023-03-22T10:26:51.267Z,96736.00
2023-03-22T10:27:51.097Z,97472.00
2023-03-22T10:28:51.313Z,99488.00
2023-03-22T10:29:51.211Z,99040.00
2023-03-22T10:30:51.368Z,98208.00
2023-03-22T10:31:51.182Z,100064.00
2023-03-22T10:32:57.888Z,98112.00
2023-03-22T10:33:51.076Z,93760.00
2023-03-22T10:34:51.217Z,89088.00
2023-03-22T10:35:51.135Z,91712.00
2023-03-22T10:36:51.247Z,78400.00
2023-03-22T10:37:50.996Z,49792.00
2023-03-22T10:38:51.191Z,41472.00
2023-03-22T10:39:50.970Z,41824.00
2023-03-22T10:40:51.039Z,59648.00
2023-03-22T10:41:51.204Z,77696.00
2023-03-22T10:42:51.059Z,86112.00
2023-03-22T10:43:50.933Z,89792.00
2023-03-22T10:44:51.065Z,93024.00
2023-03-22T10:45:50.902Z,94528.00
2023-03-22T10:46:51.261Z,99744.00
2023-03-22T10:47:50.974Z,97888.00
2023-03-22T10:48:51.100Z,99936.00
2023-03-22T10:49:51.144Z,96608.00
2023-03-22T10:50:50.912Z,92512.00
2023-03-22T10:51:50.949Z,93984.00
2023-03-22T10:52:50.838Z,98720.00
2023-03-22T10:53:51.065Z,97728.00
2023-03-22T10:54:50.951Z,98112.00
2023-03-22T10:55:50.969Z,97664.00
2023-03-22T10:56:50.833Z,95968.00
2023-03-22T10:57:50.945Z,95200.00
2023-03-22T10:58:50.891Z,92320.00
2023-03-22T10:59:50.926Z,92832.00
2023-03-22T11:00:51.030Z,94400.00
2023-03-22T11:01:51.065Z,93632.00
2023-03-22T11:02:50.964Z,95232.00
2023-03-22T11:03:50.892Z,92768.00
2023-03-22T11:04:50.742Z,88800.00
2023-03-22T11:05:50.882Z,87392.00
2023-03-22T11:06:50.723Z,90688.00
2023-03-22T11:07:50.847Z,88896.00
2023-03-22T11:08:50.671Z,93312.00
2023-03-22T11:09:50.917Z,91488.00
2023-03-22T11:10:50.736Z,84960.00
2023-03-22T11:11:50.840Z,62944.00
2023-03-22T11:12:50.972Z,68096.00
2023-03-22T11:13:50.744Z,76064.00
2023-03-22T11:14:50.623Z,70400.00
2023-03-22T11:15:50.862Z,64352.00
2023-03-22T11:16:50.623Z,63360.00
2023-03-22T11:17:50.801Z,69792.00
2023-03-22T11:18:50.596Z,81408.00
2023-03-22T11:19:50.879Z,74304.00
2023-03-22T11:20:50.674Z,62528.00
2023-03-22T11:21:50.518Z,30784.00
2023-03-22T11:22:50.620Z,22880.00
2023-03-22T11:23:50.504Z,33184.00
2023-03-22T11:24:50.621Z,43168.00
2023-03-22T11:25:50.665Z,44864.00
2023-03-22T11:26:50.440Z,28800.00
2023-03-22T11:27:50.626Z,32608.00
2023-03-22T11:28:50.474Z,43552.00
2023-03-22T11:29:50.449Z,48256.00
2023-03-22T11:30:50.431Z,48320.00
2023-03-22T11:31:50.771Z,30912.00
2023-03-22T11:32:50.455Z,33504.00
2023-03-22T11:33:50.549Z,68288.00
2023-03-22T11:34:50.524Z,77216.00
2023-03-22T11:35:50.539Z,67232.00
2023-03-22T11:36:50.436Z,49824.00
2023-03-22T11:37:50.445Z,34784.00
2023-03-22T11:38:50.306Z,21472.00
2023-03-22T11:39:50.440Z,13688.00
2023-03-22T11:40:50.297Z,13272.00
2023-03-22T11:41:50.452Z,11776.00
2023-03-22T11:42:50.333Z,10864.00
2023-03-22T11:43:51.432Z,9448.00
2023-03-22T11:44:50.257Z,8576.00
2023-03-22T11:45:50.276Z,8268.00
2023-03-22T11:46:50.258Z,7992.00
2023-03-22T11:47:50.376Z,7772.00
2023-03-22T11:48:50.306Z,7792.00
2023-03-22T11:49:50.323Z,7840.00
2023-03-22T11:50:50.161Z,7696.00
2023-03-22T11:51:50.204Z,6624.00
2023-03-22T11:52:50.168Z,5492.00
2023-03-22T11:53:50.214Z,5764.00
2023-03-22T11:54:50.166Z,6256.00
2023-03-22T11:55:50.243Z,6120.00
2023-03-22T11:56:50.229Z,5688.00
2023-03-22T11:57:50.093Z,5880.00
2023-03-22T11:58:50.209Z,5912.00
2023-03-22T11:59:50.040Z,6072.00
2023-03-22T12:00:50.162Z,5832.00
2023-03-22T12:01:50.069Z,6092.00
2023-03-22T12:02:50.134Z,6340.00
2023-03-22T12:03:50.288Z,6488.00
2023-03-22T12:04:50.194Z,6644.00
2023-03-22T12:05:50.200Z,7128.00
2023-03-22T12:06:50.155Z,7604.00
2023-03-22T12:07:49.986Z,7472.00
2023-03-22T12:08:51.363Z,7096.00
2023-03-22T12:09:49.920Z,7116.00
2023-03-22T12:10:50.077Z,7228.00
2023-03-22T12:11:49.900Z,7420.00
2023-03-22T12:12:50.065Z,7804.00
2023-03-22T12:13:50.137Z,7984.00
2023-03-22T12:14:50.029Z,7992.00
2023-03-22T12:15:49.944Z,8040.00
2023-03-22T12:16:50.385Z,7896.00
2023-03-22T12:17:49.985Z,7780.00
2023-03-22T12:18:49.987Z,7552.00
2023-03-22T12:19:50.374Z,7716.00
2023-03-22T12:20:50.095Z,7548.00
2023-03-22T12:21:49.782Z,7552.00
2023-03-22T12:22:49.845Z,7364.00
2023-03-22T12:23:49.764Z,7468.00
2023-03-22T12:24:49.909Z,7336.00
2023-03-22T12:25:49.762Z,7132.00
2023-03-22T12:26:49.816Z,6828.00
2023-03-22T12:27:49.922Z,6472.00
2023-03-22T12:28:49.703Z,5856.00
2023-03-22T12:29:49.988Z,5896.00
2023-03-22T12:30:49.740Z,5932.00
2023-03-22T12:31:52.548Z,5808.00
2023-03-22T12:32:49.757Z,5628.00
2023-03-22T12:33:49.781Z,5604.00
2023-03-22T12:34:51.026Z,5124.00