createdAt,value
2018-09-08T00:01:43.971Z,99.90
2018-09-08T00:04:12.237Z,99.90
2018-09-08T00:06:40.509Z,99.90
2018-09-08T00:09:09.492Z,99.90
2018-09-08T00:11:38.208Z,99.90
2018-09-08T00:14:06.600Z,99.90
2018-09-08T00:16:40.109Z,99.90
2018-09-08T00:19:13.684Z,99.90
2018-09-08T00:21:47.214Z,99.90
2018-09-08T00:24:20.857Z,99.90
2018-09-08T00:26:48.364Z,99.90
2018-09-08T00:29:24.827Z,99.90
2018-09-08T00:31:53.125Z,99.90
2018-09-08T00:34:21.384Z,99.90
2018-09-08T00:36:49.664Z,99.90
2018-09-08T00:39:17.934Z,99.90
2018-09-08T00:41:46.211Z,99.90
2018-09-08T00:44:14.508Z,99.90
2018-09-08T00:46:42.798Z,99.90
2018-09-08T00:49:11.095Z,99.90
2018-09-08T00:51:39.384Z,99.90
2018-09-08T00:54:07.712Z,99.90
2018-09-08T00:56:35.998Z,99.90
2018-09-08T00:59:05.256Z,99.90
2018-09-08T01:01:34.885Z,99.90
2018-09-08T01:04:03.187Z,99.90
2018-09-08T01:06:31.877Z,99.90
2018-09-08T01:09:00.184Z,99.90
2018-09-08T01:11:28.460Z,99.90
2018-09-08T01:13:56.804Z,99.90
2018-09-08T01:16:25.142Z,99.90
2018-09-08T01:18:53.420Z,99.90
2018-09-08T01:21:21.669Z,99.90
2018-09-08T01:23:52.028Z,99.90
2018-09-08T01:26:20.780Z,99.90
2018-09-08T01:28:49.776Z,99.90
2018-09-08T01:31:18.277Z,99.90
2018-09-08T01:33:46.592Z,99.90
2018-09-08T01:36:14.883Z,99.90
2018-09-08T01:38:43.137Z,99.90
2018-09-08T01:41:11.438Z,99.90
2018-09-08T01:43:39.720Z,99.90
2018-09-08T01:46:08.144Z,99.90
2018-09-08T01:48:36.548Z,99.90
2018-09-08T01:51:04.834Z,99.90
2018-09-08T01:53:33.085Z,99.90
2018-09-08T01:56:01.372Z,99.90
2018-09-08T01:58:29.745Z,99.90
2018-09-08T02:00:58.033Z,99.90
2018-09-08T02:03:26.458Z,99.90
2018-09-08T02:05:54.720Z,99.90
2018-09-08T02:08:22.989Z,99.90
2018-09-08T02:10:51.260Z,99.90
2018-09-08T02:13:19.532Z,99.90
2018-09-08T02:15:47.813Z,99.90
2018-09-08T02:18:16.161Z,99.90
2018-09-08T02:20:44.425Z,99.90
2018-09-08T02:23:12.825Z,99.90
2018-09-08T02:25:41.101Z,99.90
2018-09-08T02:28:09.354Z,99.90
2018-09-08T02:30:37.612Z,99.90
2018-09-08T02:33:05.897Z,99.90
2018-09-08T02:35:34.176Z,99.90
2018-09-08T02:38:02.439Z,99.90
2018-09-08T02:40:30.740Z,99.90
2018-09-08T02:42:58.993Z,99.90
2018-09-08T02:45:27.253Z,99.90
2018-09-08T02:47:55.516Z,99.90
2018-09-08T02:50:38.921Z,99.90
2018-09-08T02:53:08.184Z,99.90
2018-09-08T02:55:35.538Z,99.90
2018-09-08T02:58:02.850Z,99.90
2018-09-08T03:00:30.585Z,99.90
2018-09-08T03:02:57.813Z,99.90
2018-09-08T03:05:25.065Z,99.90
2018-09-08T03:07:52.329Z,99.90
2018-09-08T03:10:20.102Z,99.90
2018-09-08T03:12:47.359Z,99.90
2018-09-08T03:15:14.569Z,99.90
2018-09-08T03:17:41.799Z,99.90
2018-09-08T03:20:09.034Z,99.90
2018-09-08T03:22:36.251Z,99.90
2018-09-08T03:25:03.469Z,99.90
2018-09-08T03:27:30.704Z,99.90
2018-09-08T03:29:57.924Z,99.90
2018-09-08T03:32:25.144Z,99.90
2018-09-08T03:34:52.374Z,99.90
2018-09-08T03:37:19.602Z,99.90
2018-09-08T03:39:46.820Z,99.90
2018-09-08T03:42:14.044Z,99.90
2018-09-08T03:44:41.269Z,99.90
2018-09-08T03:47:08.504Z,99.90
2018-09-08T03:49:35.729Z,99.90
2018-09-08T03:52:02.985Z,99.90
2018-09-08T03:54:31.069Z,99.90
2018-09-08T03:56:58.304Z,99.90
2018-09-08T03:59:25.537Z,99.90
2018-09-08T04:01:52.745Z,99.90
2018-09-08T04:04:21.012Z,99.90
2018-09-08T04:06:49.292Z,99.90
2018-09-08T04:09:17.562Z,99.90
2018-09-08T04:11:45.826Z,99.90
2018-09-08T04:14:14.111Z,99.90
2018-09-08T04:16:42.396Z,99.90
2018-09-08T04:19:10.692Z,99.90
2018-09-08T04:21:38.957Z,99.90
2018-09-08T04:24:07.293Z,99.90
2018-09-08T04:26:35.501Z,99.90
2018-09-08T04:29:03.764Z,99.90
2018-09-08T04:31:32.039Z,99.90
2018-09-08T04:34:00.404Z,99.90
2018-09-08T04:36:28.669Z,99.90
2018-09-08T04:38:56.947Z,99.90
2018-09-08T04:41:25.214Z,99.90
2018-09-08T04:43:53.485Z,99.90
2018-09-08T04:46:21.757Z,99.90
2018-09-08T04:48:50.015Z,99.90
2018-09-08T04:51:18.298Z,99.90
2018-09-08T04:53:46.560Z,99.90
2018-09-08T04:56:14.850Z,99.90
2018-09-08T04:58:43.111Z,99.90
2018-09-08T05:01:11.376Z,99.90
2018-09-08T05:03:39.635Z,99.90
2018-09-08T05:06:07.924Z,99.90
2018-09-08T05:08:36.181Z,99.90
2018-09-08T05:11:04.476Z,99.90
2018-09-08T05:13:32.745Z,99.90
2018-09-08T05:16:01.660Z,99.90
2018-09-08T05:18:29.952Z,99.90
2018-09-08T05:20:58.232Z,99.90
2018-09-08T05:23:26.524Z,99.90
2018-09-08T05:25:54.810Z,99.90
2018-09-08T05:28:23.066Z,99.90
2018-09-08T05:30:51.335Z,99.90
2018-09-08T05:33:19.606Z,99.90
2018-09-08T05:35:47.868Z,99.90
2018-09-08T05:38:16.170Z,99.90
2018-09-08T05:40:44.491Z,99.90
2018-09-08T05:43:12.769Z,99.90
2018-09-08T05:45:41.037Z,99.90
2018-09-08T05:48:09.333Z,99.90
2018-09-08T05:50:37.601Z,99.90
2018-09-08T05:53:06.049Z,99.90
2018-09-08T05:55:34.375Z,99.90
2018-09-08T05:58:02.640Z,99.90
2018-09-08T06:00:30.904Z,99.90
2018-09-08T06:02:59.181Z,99.90
2018-09-08T06:05:27.458Z,99.90
2018-09-08T06:07:55.733Z,99.90
2018-09-08T06:10:24.092Z,99.90
2018-09-08T06:12:52.282Z,99.90
2018-09-08T06:15:20.553Z,99.90
2018-09-08T06:17:48.953Z,99.90
2018-09-08T06:20:17.244Z,99.90
2018-09-08T06:22:45.525Z,99.90
2018-09-08T06:25:13.808Z,99.90
2018-09-08T06:27:42.072Z,99.90
2018-09-08T06:30:10.336Z,99.90
2018-09-08T06:32:38.614Z,99.90
2018-09-08T06:35:06.955Z,99.90
2018-09-08T06:37:35.187Z,99.90
2018-09-08T06:40:03.477Z,99.90
2018-09-08T06:42:31.749Z,99.90
2018-09-08T06:45:00.201Z,99.90
2018-09-08T06:47:28.445Z,99.90
2018-09-08T06:49:56.750Z,99.90
2018-09-08T06:52:25.014Z,99.90
2018-09-08T06:54:53.302Z,99.90
2018-09-08T06:57:21.567Z,99.90
2018-09-08T06:59:49.842Z,99.90
2018-09-08T07:02:18.122Z,99.90
2018-09-08T07:04:46.405Z,99.90
2018-09-08T07:07:14.688Z,99.90
2018-09-08T07:09:50.656Z,99.90
2018-09-08T07:12:18.930Z,99.90
2018-09-08T07:14:47.212Z,99.90
2018-09-08T07:17:15.516Z,99.90
2018-09-08T07:19:43.788Z,99.90
2018-09-08T07:22:12.079Z,99.90
2018-09-08T07:24:40.368Z,99.90
2018-09-08T07:27:08.661Z,99.90
2018-09-08T07:29:36.909Z,99.90
2018-09-08T07:32:05.203Z,99.90
2018-09-08T07:34:33.473Z,99.90
2018-09-08T07:37:01.748Z,99.90
2018-09-08T07:39:30.021Z,99.90
2018-09-08T07:41:58.278Z,99.90
2018-09-08T07:44:26.561Z,99.90
2018-09-08T07:46:54.830Z,99.90
2018-09-08T07:49:23.128Z,99.90
2018-09-08T07:51:51.397Z,99.90
2018-09-08T07:54:19.673Z,99.90
2018-09-08T07:56:47.929Z,99.60
2018-09-08T07:59:16.998Z,99.90
2018-09-08T08:01:45.256Z,99.90
2018-09-08T08:04:13.523Z,99.90
2018-09-08T08:06:41.837Z,99.20
2018-09-08T08:09:10.141Z,99.90
2018-09-08T08:11:38.457Z,99.90
2018-09-08T08:14:06.765Z,99.90
2018-09-08T08:16:35.029Z,99.50
2018-09-08T08:19:03.316Z,99.90
2018-09-08T08:21:31.621Z,99.20
2018-09-08T08:23:59.884Z,98.60
2018-09-08T08:26:28.153Z,99.50
2018-09-08T08:28:56.417Z,98.10
2018-09-08T08:31:24.782Z,98.60
2018-09-08T08:33:53.097Z,97.80
2018-09-08T08:36:21.358Z,98.60
2018-09-08T08:38:49.612Z,96.50
2018-09-08T08:41:17.901Z,96.70
2018-09-08T08:43:46.170Z,97.70
2018-09-08T08:46:14.457Z,96.00
2018-09-08T08:48:42.774Z,97.20
2018-09-08T08:51:22.218Z,96.10
2018-09-08T08:54:01.758Z,97.20
2018-09-08T08:56:30.029Z,97.90
2018-09-08T08:58:58.329Z,95.90
2018-09-08T09:01:26.645Z,94.60
2018-09-08T09:03:55.049Z,94.60
2018-09-08T09:06:23.389Z,95.00
2018-09-08T09:08:51.647Z,95.70
2018-09-08T09:11:20.085Z,96.00
2018-09-08T09:13:48.356Z,96.30
2018-09-08T09:16:16.648Z,97.50
2018-09-08T09:20:59.018Z,97.80
2018-09-08T09:25:36.737Z,95.80
2018-09-08T09:28:04.998Z,97.40
2018-09-08T09:30:33.270Z,97.30
2018-09-08T09:33:01.557Z,97.10
2018-09-08T09:35:29.864Z,95.90
2018-09-08T09:37:58.133Z,94.40
2018-09-08T09:40:26.418Z,94.50
2018-09-08T09:42:54.707Z,95.30
2018-09-08T09:45:23.001Z,96.80
2018-09-08T09:47:51.274Z,97.00
2018-09-08T09:50:19.538Z,95.80
2018-09-08T09:52:47.809Z,95.30
2018-09-08T09:55:16.072Z,93.20
2018-09-08T09:57:44.438Z,94.60
2018-09-08T10:00:18.132Z,95.70
2018-09-08T10:02:49.222Z,95.60
2018-09-08T10:05:22.553Z,95.30
2018-09-08T10:07:51.347Z,96.20
2018-09-08T10:10:22.731Z,96.50
2018-09-08T10:12:50.993Z,96.60
2018-09-08T10:15:19.315Z,94.70
2018-09-08T10:17:47.588Z,94.60
2018-09-08T10:20:17.181Z,95.40
2018-09-08T10:22:45.478Z,94.80
2018-09-08T10:25:14.985Z,95.50
2018-09-08T10:27:43.912Z,95.80
2018-09-08T10:30:12.717Z,95.60
2018-09-08T10:32:41.880Z,95.50
2018-09-08T10:35:10.181Z,95.50
2018-09-08T10:37:38.609Z,94.50
2018-09-08T10:40:07.873Z,94.20
2018-09-08T10:42:36.154Z,93.90
2018-09-08T10:45:04.532Z,93.90
2018-09-08T10:47:32.829Z,93.70
2018-09-08T10:50:01.181Z,93.70
2018-09-08T10:52:33.103Z,93.10
2018-09-08T10:55:01.555Z,94.40
2018-09-08T10:57:29.836Z,92.80
2018-09-08T10:59:58.537Z,93.10
2018-09-08T11:02:27.132Z,94.10
2018-09-08T11:04:55.085Z,93.30
2018-09-08T11:07:23.357Z,94.20
2018-09-08T11:09:51.661Z,93.40
2018-09-08T11:12:19.934Z,93.30
2018-09-08T11:14:48.225Z,91.70
2018-09-08T11:17:16.538Z,92.50
2018-09-08T11:19:44.829Z,91.60
2018-09-08T11:22:13.153Z,90.90
2018-09-08T11:24:41.429Z,91.80
2018-09-08T11:27:09.717Z,93.60
2018-09-08T11:29:38.005Z,91.20
2018-09-08T11:32:06.490Z,92.10
2018-09-08T11:34:34.904Z,90.10
2018-09-08T11:37:03.562Z,90.90
2018-09-08T11:39:31.826Z,86.60
2018-09-08T11:42:01.228Z,88.70
2018-09-08T11:44:30.169Z,87.00
2018-09-08T11:46:58.436Z,83.80
2018-09-08T11:49:26.734Z,83.90
2018-09-08T11:51:55.863Z,81.60
2018-09-08T11:54:24.174Z,81.20
2018-09-08T11:56:52.436Z,84.50
2018-09-08T11:59:20.745Z,80.50
2018-09-08T12:01:49.081Z,81.30
2018-09-08T12:04:17.412Z,83.70
2018-09-08T12:06:45.661Z,84.00
2018-09-08T12:09:13.955Z,85.30
2018-09-08T12:11:48.716Z,85.90
2018-09-08T12:14:17.028Z,86.80
2018-09-08T12:16:45.304Z,88.10
2018-09-08T12:19:13.620Z,89.30
2018-09-08T12:21:41.928Z,89.70
2018-09-08T12:24:10.225Z,90.20
2018-09-08T12:26:38.505Z,90.40
2018-09-08T12:29:06.797Z,87.50
2018-09-08T12:31:35.073Z,89.10
2018-09-08T12:34:03.361Z,86.00
2018-09-08T12:36:31.628Z,86.60
2018-09-08T12:38:59.926Z,89.10
2018-09-08T12:41:28.196Z,89.40
2018-09-08T12:43:56.513Z,87.50
2018-09-08T12:46:24.795Z,90.00
2018-09-08T12:48:53.068Z,89.80
2018-09-08T12:51:21.413Z,89.10
2018-09-08T12:53:49.731Z,89.10
2018-09-08T12:56:18.049Z,87.70
2018-09-08T12:58:46.341Z,91.70
2018-09-08T13:01:14.659Z,91.20
2018-09-08T13:03:42.928Z,87.20
2018-09-08T13:06:11.211Z,85.40
2018-09-08T13:08:39.495Z,85.70
2018-09-08T13:11:07.769Z,86.50
2018-09-08T13:13:36.088Z,86.20
2018-09-08T13:16:04.359Z,86.00
2018-09-08T13:18:32.644Z,87.60
2018-09-08T13:21:00.917Z,87.50
2018-09-08T13:23:29.218Z,86.60
2018-09-08T13:25:57.464Z,85.70
2018-09-08T13:28:27.601Z,86.50
2018-09-08T13:30:55.861Z,86.20
2018-09-08T13:33:24.146Z,87.20
2018-09-08T13:35:52.405Z,89.30
2018-09-08T13:38:20.686Z,88.60
2018-09-08T13:40:48.952Z,85.60
2018-09-08T13:43:17.210Z,84.60
2018-09-08T13:45:45.490Z,85.40
2018-09-08T13:48:13.741Z,83.70
2018-09-08T13:50:42.013Z,86.10
2018-09-08T13:53:10.260Z,86.60
2018-09-08T13:55:38.563Z,85.20
2018-09-08T13:58:06.848Z,85.30
2018-09-08T14:00:35.114Z,85.60
2018-09-08T14:03:03.399Z,86.70
2018-09-08T14:05:31.660Z,86.10
2018-09-08T14:08:02.726Z,87.80
2018-09-08T14:10:31.101Z,87.40
2018-09-08T14:12:59.433Z,86.40
2018-09-08T14:15:28.234Z,87.80
2018-09-08T14:17:56.653Z,88.30
2018-09-08T14:20:25.082Z,88.90
2018-09-08T14:22:53.336Z,89.20
2018-09-08T14:25:21.838Z,88.80
2018-09-08T14:27:50.434Z,89.40
2018-09-08T14:30:18.677Z,88.70
2018-09-08T14:32:49.509Z,89.40
2018-09-08T14:35:20.081Z,88.30
2018-09-08T14:37:48.413Z,89.10
2018-09-08T14:40:16.675Z,90.00
2018-09-08T14:42:45.122Z,89.70
2018-09-08T14:45:13.743Z,89.40
2018-09-08T14:47:42.072Z,90.00
2018-09-08T14:50:10.452Z,89.40
2018-09-08T14:52:38.808Z,90.20
2018-09-08T14:55:07.252Z,89.60
2018-09-08T14:57:35.585Z,87.30
2018-09-08T15:00:04.058Z,87.50
2018-09-08T15:02:33.397Z,87.60
2018-09-08T15:05:01.940Z,88.40
2018-09-08T15:07:30.092Z,87.40
2018-09-08T15:09:58.402Z,90.00
2018-09-08T15:12:27.548Z,88.20
2018-09-08T15:14:56.044Z,87.50
2018-09-08T15:17:24.846Z,88.80
2018-09-08T15:19:53.128Z,89.00
2018-09-08T15:22:21.709Z,88.40
2018-09-08T15:24:50.036Z,88.50
2018-09-08T15:27:18.386Z,88.30
2018-09-08T15:29:47.098Z,88.10
2018-09-08T15:32:15.361Z,89.90
2018-09-08T15:34:43.616Z,88.40
2018-09-08T15:37:11.982Z,86.70
2018-09-08T15:39:40.261Z,86.90
2018-09-08T15:42:08.581Z,87.20
2018-09-08T15:44:36.952Z,86.10
2018-09-08T15:47:05.316Z,87.40
2018-09-08T15:49:33.602Z,86.70
2018-09-08T15:52:01.917Z,86.40
2018-09-08T15:54:30.194Z,86.70
2018-09-08T15:56:58.457Z,87.20
2018-09-08T15:59:26.717Z,87.20
2018-09-08T16:01:55.004Z,87.20
2018-09-08T16:04:23.313Z,85.50
2018-09-08T16:06:51.553Z,88.00
2018-09-08T16:09:19.867Z,87.10
2018-09-08T16:11:48.154Z,87.00
2018-09-08T16:14:16.453Z,87.00
2018-09-08T16:16:44.714Z,85.90
2018-09-08T16:19:12.985Z,87.80
2018-09-08T16:21:41.284Z,87.70
2018-09-08T16:24:09.603Z,88.10
2018-09-08T16:26:37.902Z,86.40
2018-09-08T16:29:06.365Z,85.60
2018-09-08T16:31:34.632Z,86.70
2018-09-08T16:34:02.971Z,87.80
2018-09-08T16:36:31.274Z,87.30
2018-09-08T16:38:59.524Z,88.50
2018-09-08T16:41:27.847Z,88.50
2018-09-08T16:43:56.109Z,87.00
2018-09-08T16:46:24.371Z,87.00
2018-09-08T16:48:52.661Z,87.40
2018-09-08T16:51:20.997Z,87.90
2018-09-08T16:53:49.294Z,88.60
2018-09-08T16:56:17.571Z,89.60
2018-09-08T16:58:45.902Z,90.40
2018-09-08T17:01:14.168Z,90.20
2018-09-08T17:03:42.434Z,90.10
2018-09-08T17:06:10.692Z,89.50
2018-09-08T17:08:38.984Z,90.10
2018-09-08T17:11:07.325Z,89.40
2018-09-08T17:13:35.605Z,90.10
2018-09-08T17:16:03.886Z,90.40
2018-09-08T17:18:34.850Z,90.60
2018-09-08T17:21:03.188Z,90.90
2018-09-08T17:23:31.466Z,92.80
2018-09-08T17:25:59.757Z,93.30
2018-09-08T17:28:28.061Z,92.30
2018-09-08T17:30:56.289Z,92.10
2018-09-08T17:33:24.640Z,92.70
2018-09-08T17:35:52.968Z,94.40
2018-09-08T17:38:21.240Z,94.70
2018-09-08T17:40:49.497Z,95.00
2018-09-08T17:43:17.765Z,95.30
2018-09-08T17:45:46.057Z,95.50
2018-09-08T17:48:14.349Z,95.90
2018-09-08T17:50:42.631Z,96.00
2018-09-08T17:53:10.986Z,95.90
2018-09-08T17:55:39.360Z,96.00
2018-09-08T17:58:07.765Z,96.00
2018-09-08T18:00:36.044Z,96.30
2018-09-08T18:03:04.342Z,96.70
2018-09-08T18:05:32.649Z,96.80
2018-09-08T18:08:00.917Z,97.20
2018-09-08T18:10:29.173Z,97.30
2018-09-08T18:12:57.462Z,97.30
2018-09-08T18:15:25.727Z,97.40
2018-09-08T18:17:54.022Z,97.30
2018-09-08T18:20:22.382Z,97.40
2018-09-08T18:22:50.650Z,97.80
2018-09-08T18:25:18.904Z,98.40
2018-09-08T18:27:47.183Z,98.50
2018-09-08T18:30:15.471Z,98.80
2018-09-08T18:32:43.770Z,98.70
2018-09-08T18:35:12.022Z,99.50
2018-09-08T18:37:40.308Z,99.10
2018-09-08T18:40:08.636Z,98.90
2018-09-08T18:42:36.905Z,99.40
2018-09-08T18:45:05.196Z,99.90
2018-09-08T18:47:33.486Z,99.80
2018-09-08T18:50:01.793Z,99.90
2018-09-08T18:52:30.061Z,99.90
2018-09-08T18:54:58.349Z,99.90
2018-09-08T18:57:26.609Z,99.90
2018-09-08T18:59:54.860Z,99.90
2018-09-08T19:02:23.130Z,99.90
2018-09-08T19:04:51.403Z,99.90
2018-09-08T19:07:19.680Z,99.90
2018-09-08T19:09:53.061Z,99.90
2018-09-08T19:12:21.433Z,99.90
2018-09-08T19:14:54.946Z,99.90
2018-09-08T19:17:23.238Z,99.90
2018-09-08T19:19:55.809Z,99.90
2018-09-08T19:22:24.010Z,99.90
2018-09-08T19:24:52.312Z,99.90
2018-09-08T19:27:20.606Z,99.90
2018-09-08T19:29:49.313Z,99.90
2018-09-08T19:32:18.725Z,99.90
2018-09-08T19:34:52.415Z,99.90
2018-09-08T19:37:20.669Z,99.90
2018-09-08T19:39:48.997Z,99.90
2018-09-08T19:42:17.296Z,99.90
2018-09-08T19:44:45.585Z,99.90
2018-09-08T19:47:19.155Z,99.90
2018-09-08T19:49:47.451Z,99.90
2018-09-08T19:52:20.907Z,99.90
2018-09-08T19:54:49.270Z,99.90
2018-09-08T19:57:22.741Z,99.90
2018-09-08T19:59:51.018Z,99.90
2018-09-08T20:02:19.363Z,99.90
2018-09-08T20:04:47.641Z,99.90
2018-09-08T20:07:15.945Z,99.90
2018-09-08T20:09:44.837Z,99.90
2018-09-08T20:12:12.972Z,99.90
2018-09-08T20:14:41.896Z,99.90
2018-09-08T20:17:10.358Z,99.90
2018-09-08T20:19:38.897Z,99.90
2018-09-08T20:22:08.425Z,99.90
2018-09-08T20:24:36.786Z,99.90
2018-09-08T20:27:05.511Z,99.90
2018-09-08T20:29:33.833Z,99.90
2018-09-08T20:32:02.104Z,99.90
2018-09-08T20:34:30.414Z,99.90
2018-09-08T20:36:58.996Z,99.90
2018-09-08T20:39:27.861Z,99.90
2018-09-08T20:41:56.590Z,99.90
2018-09-08T20:44:24.997Z,99.90
2018-09-08T20:46:53.284Z,99.90
2018-09-08T20:49:21.569Z,99.90
2018-09-08T20:51:49.849Z,99.90
2018-09-08T20:54:18.153Z,99.90
2018-09-08T20:56:46.421Z,99.90
2018-09-08T20:59:14.744Z,99.90
2018-09-08T21:01:43.037Z,99.90
2018-09-08T21:04:11.316Z,99.90
2018-09-08T21:06:39.601Z,99.90
2018-09-08T21:09:07.901Z,99.90
2018-09-08T21:11:36.197Z,99.90
2018-09-08T21:14:04.481Z,99.90
2018-09-08T21:16:32.765Z,99.90
2018-09-08T21:19:01.070Z,99.90
2018-09-08T21:21:29.421Z,99.90
2018-09-08T21:23:57.688Z,99.90
2018-09-08T21:26:25.977Z,99.90
2018-09-08T21:28:54.285Z,99.90
2018-09-08T21:31:22.600Z,99.90
2018-09-08T21:33:50.892Z,99.90
2018-09-08T21:36:19.169Z,99.90
2018-09-08T21:38:47.613Z,99.90
2018-09-08T21:41:15.888Z,99.90
2018-09-08T21:43:44.203Z,99.90
2018-09-08T21:46:12.481Z,99.90
2018-09-08T21:48:40.798Z,99.90
2018-09-08T21:51:09.156Z,99.90
2018-09-08T21:53:37.436Z,99.90
2018-09-08T21:56:05.789Z,99.90
2018-09-08T21:58:34.068Z,99.90
2018-09-08T22:01:07.813Z,99.90
2018-09-08T22:03:36.105Z,99.90
2018-09-08T22:06:04.468Z,99.90
2018-09-08T22:08:38.426Z,99.90
2018-09-08T22:11:07.594Z,99.90
2018-09-08T22:13:35.900Z,99.90
2018-09-08T22:16:04.240Z,99.90
2018-09-08T22:18:32.485Z,99.90
2018-09-08T22:21:00.760Z,99.90
2018-09-08T22:23:29.020Z,99.90
2018-09-08T22:25:57.292Z,99.90
2018-09-08T22:28:26.084Z,99.90
2018-09-08T22:30:54.351Z,99.90
2018-09-08T22:33:22.632Z,99.90
2018-09-08T22:35:50.918Z,99.90
2018-09-08T22:38:19.188Z,99.90
2018-09-08T22:40:47.489Z,99.90
2018-09-08T22:43:15.880Z,99.90
2018-09-08T22:45:44.161Z,99.90
2018-09-08T22:48:12.436Z,99.90
2018-09-08T22:50:40.741Z,99.90
2018-09-08T22:53:09.948Z,99.90
2018-09-08T22:55:38.290Z,99.90
2018-09-08T22:58:06.905Z,99.90
2018-09-08T23:00:35.185Z,99.90
2018-09-08T23:03:03.488Z,99.90
2018-09-08T23:05:31.788Z,99.90
2018-09-08T23:08:00.141Z,99.90
2018-09-08T23:10:28.434Z,99.90
2018-09-08T23:12:56.855Z,99.90
2018-09-08T23:15:25.241Z,99.90
2018-09-08T23:17:53.529Z,99.90
2018-09-08T23:20:21.856Z,99.90
2018-09-08T23:22:50.229Z,99.90
2018-09-08T23:25:18.508Z,99.90
2018-09-08T23:27:46.850Z,99.90
2018-09-08T23:30:15.124Z,99.90
2018-09-08T23:32:43.406Z,99.90
2018-09-08T23:35:11.676Z,99.90
2018-09-08T23:37:39.942Z,99.90
2018-09-08T23:40:08.209Z,99.90
2018-09-08T23:42:36.500Z,99.90
2018-09-08T23:45:04.858Z,99.90
2018-09-08T23:47:33.124Z,99.90
2018-09-08T23:50:01.393Z,99.90
2018-09-08T23:52:29.678Z,99.90
2018-09-08T23:54:57.946Z,99.90
2018-09-08T23:57:26.211Z,99.90
2018-09-08T23:59:54.559Z,99.90
