createdAt,value
2017-12-12T00:00:29.816Z,0
2017-12-12T00:01:39.796Z,0
2017-12-12T00:02:49.795Z,0
2017-12-12T00:03:59.835Z,0
2017-12-12T00:05:09.813Z,0
2017-12-12T00:06:19.531Z,0
2017-12-12T00:07:29.514Z,0
2017-12-12T00:08:39.223Z,0
2017-12-12T00:09:49.190Z,0
2017-12-12T00:10:59.176Z,0
2017-12-12T00:12:09.157Z,0
2017-12-12T00:13:19.137Z,0
2017-12-12T00:14:29.114Z,0
2017-12-12T00:15:38.829Z,0
2017-12-12T00:16:48.808Z,0
2017-12-12T00:17:58.786Z,0
2017-12-12T00:19:08.763Z,0
2017-12-12T00:20:18.741Z,0
2017-12-12T00:21:28.456Z,0
2017-12-12T00:22:38.177Z,0
2017-12-12T00:23:48.159Z,0
2017-12-12T00:24:58.144Z,0
2017-12-12T00:26:08.122Z,0
2017-12-12T00:27:18.104Z,0
2017-12-12T00:28:28.092Z,0
2017-12-12T00:29:38.075Z,0
2017-12-12T00:30:48.052Z,0
2017-12-12T00:31:58.047Z,0
2017-12-12T00:33:08.037Z,0
2017-12-12T00:34:18.034Z,0
2017-12-12T00:35:28.012Z,0
2017-12-12T00:36:37.993Z,0
2017-12-12T00:37:47.976Z,0
2017-12-12T00:38:57.957Z,0
2017-12-12T00:40:07.410Z,0
2017-12-12T00:41:17.391Z,0
2017-12-12T00:42:27.376Z,0
2017-12-12T00:43:37.362Z,0
2017-12-12T00:44:47.350Z,0
2017-12-12T00:45:57.381Z,0
2017-12-12T00:47:07.358Z,0
2017-12-12T00:48:17.339Z,0
2017-12-12T00:49:27.053Z,0
2017-12-12T00:50:37.036Z,0
2017-12-12T00:51:47.015Z,0
2017-12-12T00:52:57.019Z,0
2017-12-12T00:54:07.001Z,0
2017-12-12T00:55:16.980Z,0
2017-12-12T00:56:26.971Z,0
2017-12-12T00:57:36.956Z,0
2017-12-12T00:58:46.946Z,0
2017-12-12T00:59:56.923Z,0
2017-12-12T01:01:06.634Z,0
2017-12-12T01:02:18.616Z,0
2017-12-12T01:03:28.331Z,0
2017-12-12T01:04:38.314Z,0
2017-12-12T01:05:48.030Z,0
2017-12-12T01:06:58.013Z,0
2017-12-12T01:08:07.728Z,0
2017-12-12T01:09:17.712Z,0
2017-12-12T01:10:27.427Z,0
2017-12-12T01:11:37.409Z,0
2017-12-12T01:12:47.387Z,0
2017-12-12T01:13:57.369Z,0
2017-12-12T01:15:07.355Z,0
2017-12-12T01:16:17.066Z,0
2017-12-12T01:17:27.048Z,0
2017-12-12T01:18:36.762Z,0
2017-12-12T01:19:46.484Z,0
2017-12-12T01:20:56.476Z,0
2017-12-12T01:22:06.456Z,0
2017-12-12T01:23:16.477Z,0
2017-12-12T01:24:26.478Z,0
2017-12-12T01:25:36.453Z,0
2017-12-12T01:26:46.435Z,0
2017-12-12T01:27:56.417Z,0
2017-12-12T01:29:06.403Z,0
2017-12-12T01:30:16.116Z,0
2017-12-12T01:31:26.101Z,0
2017-12-12T01:32:36.076Z,0
2017-12-12T01:33:45.847Z,0
2017-12-12T01:34:55.828Z,0
2017-12-12T01:36:05.809Z,0
2017-12-12T01:37:15.795Z,0
2017-12-12T01:38:25.787Z,0
2017-12-12T01:39:35.765Z,0
2017-12-12T01:40:45.760Z,0
2017-12-12T01:41:55.769Z,0
2017-12-12T01:43:05.759Z,0
2017-12-12T01:44:15.742Z,0
2017-12-12T01:45:25.452Z,0
2017-12-12T01:46:35.440Z,0
2017-12-12T01:47:45.429Z,0
2017-12-12T01:48:55.408Z,0
2017-12-12T01:50:05.122Z,0
2017-12-12T01:51:15.111Z,0
2017-12-12T01:52:25.090Z,0
2017-12-12T01:53:35.071Z,0
2017-12-12T01:54:46.515Z,0
2017-12-12T01:55:56.491Z,0
2017-12-12T01:57:06.477Z,0
2017-12-12T01:58:16.188Z,0
2017-12-12T01:59:26.164Z,0
2017-12-12T02:00:36.143Z,0
2017-12-12T02:01:46.120Z,0
2017-12-12T02:02:56.102Z,0
2017-12-12T02:04:06.082Z,0
2017-12-12T02:05:15.796Z,0
2017-12-12T02:06:25.774Z,0
2017-12-12T02:07:35.755Z,0
2017-12-12T02:08:45.732Z,0
2017-12-12T02:09:55.717Z,0
2017-12-12T02:11:05.700Z,0
2017-12-12T02:12:15.730Z,0
2017-12-12T02:13:25.447Z,0
2017-12-12T02:14:35.430Z,0
2017-12-12T02:15:45.408Z,0
2017-12-12T02:16:55.416Z,0
2017-12-12T02:18:05.392Z,0
2017-12-12T02:19:15.375Z,0
2017-12-12T02:20:25.357Z,0
2017-12-12T02:21:35.341Z,0
2017-12-12T02:22:45.320Z,0
2017-12-12T02:23:55.316Z,0
2017-12-12T02:25:05.350Z,0
2017-12-12T02:26:15.334Z,0
2017-12-12T02:27:25.327Z,0
2017-12-12T02:28:35.314Z,0
2017-12-12T02:29:45.024Z,0
2017-12-12T02:30:54.743Z,0
2017-12-12T02:32:04.733Z,0
2017-12-12T02:33:14.731Z,0
2017-12-12T02:34:24.708Z,0
2017-12-12T02:35:34.740Z,0
2017-12-12T02:36:44.723Z,0
2017-12-12T02:37:54.697Z,0
2017-12-12T02:39:04.678Z,0
2017-12-12T02:40:14.128Z,0
2017-12-12T02:41:24.114Z,0
2017-12-12T02:42:34.095Z,0
2017-12-12T02:43:44.078Z,0
2017-12-12T02:44:53.804Z,0
2017-12-12T02:46:03.267Z,0
2017-12-12T02:47:13.262Z,0
2017-12-12T02:48:23.250Z,0
2017-12-12T02:49:33.238Z,0
2017-12-12T02:50:43.220Z,0
2017-12-12T02:51:53.207Z,0
2017-12-12T02:53:03.185Z,0
2017-12-12T02:54:12.901Z,0
2017-12-12T02:55:22.886Z,0
2017-12-12T02:56:32.867Z,0
2017-12-12T02:57:42.851Z,0
2017-12-12T02:58:52.312Z,0
2017-12-12T03:00:02.301Z,0
2017-12-12T03:01:12.292Z,0
2017-12-12T03:02:22.001Z,0
2017-12-12T03:03:31.710Z,0
2017-12-12T03:04:41.685Z,0
2017-12-12T03:05:51.660Z,0
2017-12-12T03:07:01.640Z,0
2017-12-12T03:08:11.615Z,0
2017-12-12T03:09:21.591Z,0
2017-12-12T03:10:31.620Z,0
2017-12-12T03:11:41.603Z,0
2017-12-12T03:12:51.603Z,0
2017-12-12T03:14:01.578Z,0
2017-12-12T03:15:11.292Z,0
2017-12-12T03:16:23.269Z,0
2017-12-12T03:17:33.248Z,0
2017-12-12T03:18:42.960Z,0
2017-12-12T03:19:52.935Z,0
2017-12-12T03:21:02.919Z,0
2017-12-12T03:22:12.896Z,0
2017-12-12T03:23:22.884Z,0
2017-12-12T03:24:32.862Z,0
2017-12-12T03:25:42.580Z,0
2017-12-12T03:26:52.297Z,0
2017-12-12T03:28:02.016Z,0
2017-12-12T03:29:11.993Z,0
2017-12-12T03:30:22.001Z,0
2017-12-12T03:31:31.994Z,0
2017-12-12T03:32:41.984Z,0
2017-12-12T03:33:51.967Z,0
2017-12-12T03:35:01.681Z,0
2017-12-12T03:36:11.398Z,0
2017-12-12T03:37:20.853Z,0
2017-12-12T03:38:30.830Z,0
2017-12-12T03:39:40.822Z,0
2017-12-12T03:40:50.800Z,0
2017-12-12T03:42:00.793Z,0
2017-12-12T03:43:10.773Z,0
2017-12-12T03:44:20.754Z,0
2017-12-12T03:45:30.733Z,0
2017-12-12T03:46:40.723Z,0
2017-12-12T03:47:50.707Z,0
2017-12-12T03:49:00.721Z,0
2017-12-12T03:50:10.441Z,0
2017-12-12T03:51:20.154Z,0
2017-12-12T03:52:30.143Z,0
2017-12-12T03:53:40.125Z,0
2017-12-12T03:54:50.105Z,0
2017-12-12T03:56:00.088Z,0
2017-12-12T03:57:10.104Z,0
2017-12-12T03:58:20.079Z,0
2017-12-12T03:59:30.058Z,0
2017-12-12T04:03:27.966Z,0
2017-12-12T04:04:37.942Z,0
2017-12-12T04:05:47.922Z,0
2017-12-12T04:06:57.906Z,0
2017-12-12T04:08:07.881Z,0
2017-12-12T04:09:17.862Z,0
2017-12-12T04:10:27.840Z,0
2017-12-12T04:11:37.550Z,0
2017-12-12T04:12:47.526Z,0
2017-12-12T04:13:57.504Z,0
2017-12-12T04:15:07.216Z,0
2017-12-12T04:16:17.195Z,0
2017-12-12T04:17:27.183Z,0
2017-12-12T04:18:37.159Z,0
2017-12-12T04:19:46.879Z,0
2017-12-12T04:20:56.855Z,0
2017-12-12T04:22:06.576Z,0
2017-12-12T04:23:16.626Z,0
2017-12-12T04:24:26.615Z,0
2017-12-12T04:25:36.590Z,0
2017-12-12T04:26:46.563Z,0
2017-12-12T04:27:56.016Z,0
2017-12-12T04:29:05.996Z,0
2017-12-12T04:30:15.975Z,0
2017-12-12T04:31:25.956Z,0
2017-12-12T04:32:35.937Z,0
2017-12-12T04:33:45.648Z,0
2017-12-12T04:34:55.357Z,0
2017-12-12T04:36:05.336Z,0
2017-12-12T04:37:15.378Z,0
2017-12-12T04:38:25.358Z,0
2017-12-12T04:39:35.337Z,0
2017-12-12T04:40:45.320Z,0
2017-12-12T04:41:55.300Z,0
2017-12-12T04:43:05.273Z,0
2017-12-12T04:44:14.989Z,0
2017-12-12T04:45:24.977Z,0
2017-12-12T04:46:34.950Z,0
2017-12-12T04:47:44.923Z,0
2017-12-12T04:48:54.903Z,0
2017-12-12T04:50:04.881Z,0
2017-12-12T04:51:14.866Z,0
2017-12-12T04:52:24.843Z,0
2017-12-12T04:53:34.839Z,0
2017-12-12T04:54:44.834Z,0
2017-12-12T04:55:54.812Z,0
2017-12-12T04:57:04.791Z,0
2017-12-12T04:58:14.518Z,0
2017-12-12T04:59:24.498Z,0
2017-12-12T05:00:34.474Z,0
2017-12-12T05:01:44.182Z,0
2017-12-12T05:02:54.160Z,0
2017-12-12T05:04:04.188Z,0
2017-12-12T05:05:14.168Z,0
2017-12-12T05:06:24.141Z,0
2017-12-12T05:07:34.117Z,0
2017-12-12T05:08:43.835Z,0
2017-12-12T05:09:53.820Z,0
2017-12-12T05:11:03.896Z,0
2017-12-12T05:12:13.610Z,0
2017-12-12T05:13:23.585Z,0
2017-12-12T05:14:33.565Z,0
2017-12-12T05:15:43.541Z,0
2017-12-12T05:16:53.514Z,0
2017-12-12T05:18:03.490Z,0
2017-12-12T05:19:13.470Z,0
2017-12-12T05:20:23.450Z,0
2017-12-12T05:21:33.427Z,0
2017-12-12T05:22:43.143Z,0
2017-12-12T05:23:53.120Z,0
2017-12-12T05:25:02.837Z,0
2017-12-12T05:26:12.820Z,0
2017-12-12T05:27:22.551Z,0
2017-12-12T05:28:32.593Z,0
2017-12-12T05:29:42.573Z,0
2017-12-12T05:30:52.555Z,0
2017-12-12T05:32:02.546Z,0
2017-12-12T05:33:12.281Z,0
2017-12-12T05:34:22.263Z,0
2017-12-12T05:35:32.250Z,0
2017-12-12T05:36:42.236Z,0
2017-12-12T05:37:52.218Z,0
2017-12-12T05:39:02.194Z,0
2017-12-12T05:40:12.171Z,0
2017-12-12T05:41:22.149Z,0
2017-12-12T05:42:31.857Z,0
2017-12-12T05:43:41.832Z,0
2017-12-12T05:44:51.808Z,0
2017-12-12T05:46:01.521Z,0
2017-12-12T05:47:11.521Z,0
2017-12-12T05:48:21.496Z,0
2017-12-12T05:49:31.206Z,0
2017-12-12T05:50:41.207Z,0
2017-12-12T05:51:51.186Z,0
2017-12-12T05:53:01.169Z,0
2017-12-12T05:54:11.162Z,0
2017-12-12T05:55:20.876Z,0
2017-12-12T05:56:30.597Z,0
2017-12-12T05:57:40.579Z,0
2017-12-12T05:58:50.025Z,0
2017-12-12T06:00:00.202Z,0
2017-12-12T06:01:10.185Z,0
2017-12-12T06:02:20.164Z,0
2017-12-12T06:03:29.876Z,0
2017-12-12T06:04:39.851Z,0
2017-12-12T06:05:49.826Z,0
2017-12-12T06:06:59.804Z,0
2017-12-12T06:08:09.780Z,0
2017-12-12T06:09:19.756Z,0
2017-12-12T06:10:29.479Z,0
2017-12-12T06:11:39.477Z,0
2017-12-12T06:12:49.451Z,0
2017-12-12T06:13:59.464Z,0
2017-12-12T06:15:09.177Z,0
2017-12-12T06:16:19.160Z,0
2017-12-12T06:17:29.143Z,0
2017-12-12T06:18:39.115Z,0
2017-12-12T06:19:49.097Z,0
2017-12-12T06:20:59.073Z,0
2017-12-12T06:22:08.786Z,0
2017-12-12T06:23:18.769Z,0
2017-12-12T06:24:28.752Z,0
2017-12-12T06:25:38.465Z,0
2017-12-12T06:26:48.440Z,0
2017-12-12T06:27:58.422Z,0
2017-12-12T06:29:08.461Z,0
2017-12-12T06:30:18.171Z,0
2017-12-12T06:31:28.147Z,0
2017-12-12T06:32:38.123Z,0
2017-12-12T06:33:48.107Z,0
2017-12-12T06:34:58.088Z,0
2017-12-12T06:36:07.800Z,0
2017-12-12T06:37:17.580Z,0
2017-12-12T06:38:27.563Z,0
2017-12-12T06:39:37.542Z,0
2017-12-12T06:40:47.522Z,0
2017-12-12T06:41:57.512Z,0
2017-12-12T06:43:07.544Z,0
2017-12-12T06:44:17.263Z,0
2017-12-12T06:45:27.240Z,0
2017-12-12T06:46:37.219Z,0
2017-12-12T06:47:47.195Z,0
2017-12-12T06:48:57.221Z,0
2017-12-12T06:50:06.935Z,0
2017-12-12T06:51:16.643Z,0
2017-12-12T06:52:26.409Z,0
2017-12-12T06:53:36.385Z,0
2017-12-12T06:54:46.362Z,0
2017-12-12T06:55:56.339Z,0
2017-12-12T06:57:06.336Z,0
2017-12-12T06:58:16.311Z,0
2017-12-12T06:59:26.292Z,0
2017-12-12T07:00:36.292Z,0
2017-12-12T07:01:46.280Z,0
2017-12-12T07:02:56.264Z,0
2017-12-12T07:04:06.944Z,0
2017-12-12T07:05:16.927Z,0
2017-12-12T07:06:26.910Z,0
2017-12-12T07:07:36.889Z,0
2017-12-12T07:08:46.615Z,0
2017-12-12T07:09:56.598Z,0
2017-12-12T07:11:06.582Z,0
2017-12-12T07:12:16.560Z,0
2017-12-12T07:13:26.546Z,0
2017-12-12T07:14:36.525Z,0
2017-12-12T07:15:46.501Z,0
2017-12-12T07:16:56.482Z,0
2017-12-12T07:18:06.468Z,0
2017-12-12T07:19:16.450Z,0
2017-12-12T07:20:26.436Z,0
2017-12-12T07:21:36.414Z,0
2017-12-12T07:22:46.134Z,0
2017-12-12T07:23:55.845Z,0
2017-12-12T07:25:05.828Z,0
2017-12-12T07:26:15.805Z,0
2017-12-12T07:27:25.877Z,0
2017-12-12T07:28:35.860Z,0
2017-12-12T07:29:45.840Z,0
2017-12-12T07:30:55.824Z,0
2017-12-12T07:32:05.324Z,0
2017-12-12T07:33:15.051Z,0
2017-12-12T07:34:25.029Z,0
2017-12-12T07:35:35.061Z,0
2017-12-12T07:36:44.777Z,0
2017-12-12T07:37:54.760Z,0
2017-12-12T07:39:04.742Z,0
2017-12-12T07:40:14.722Z,0
2017-12-12T07:41:24.697Z,0
2017-12-12T07:42:34.687Z,0
2017-12-12T07:43:44.673Z,0
2017-12-12T07:44:55.461Z,0
2017-12-12T07:46:05.445Z,0
2017-12-12T07:47:15.156Z,0
2017-12-12T07:48:25.145Z,0
2017-12-12T07:49:34.868Z,0
2017-12-12T07:50:44.580Z,0
2017-12-12T07:51:54.571Z,0
2017-12-12T07:53:04.310Z,0
2017-12-12T07:54:14.293Z,0
2017-12-12T07:55:24.309Z,0
2017-12-12T07:56:34.021Z,0
2017-12-12T07:57:44.001Z,0
2017-12-12T07:58:53.983Z,0
2017-12-12T08:00:04.049Z,0
2017-12-12T08:01:14.024Z,0
2017-12-12T08:02:24.005Z,0
2017-12-12T08:03:33.998Z,5
2017-12-12T08:04:44.023Z,5
2017-12-12T08:05:54.005Z,5
2017-12-12T08:07:03.996Z,5
2017-12-12T08:08:13.978Z,5
2017-12-12T08:09:23.700Z,5
2017-12-12T08:10:33.146Z,5
2017-12-12T08:11:42.892Z,5
2017-12-12T08:12:52.870Z,5
2017-12-12T08:14:02.583Z,5
2017-12-12T08:15:12.564Z,5
2017-12-12T08:16:22.276Z,10
2017-12-12T08:17:32.255Z,10
2017-12-12T08:18:42.231Z,10
2017-12-12T08:19:52.295Z,10
2017-12-12T08:21:02.274Z,10
2017-12-12T08:22:11.984Z,10
2017-12-12T08:23:21.990Z,15
2017-12-12T08:24:31.980Z,15
2017-12-12T08:25:41.958Z,15
2017-12-12T08:26:51.937Z,15
2017-12-12T08:28:01.915Z,15
2017-12-12T08:29:11.976Z,15
2017-12-12T08:30:21.954Z,20
2017-12-12T08:31:31.946Z,20
2017-12-12T08:32:41.660Z,20
2017-12-12T08:33:51.371Z,20
2017-12-12T08:35:01.351Z,20
2017-12-12T08:36:11.063Z,20
2017-12-12T08:37:21.040Z,25
2017-12-12T08:38:31.019Z,25
2017-12-12T08:39:40.200Z,25
2017-12-12T08:40:50.183Z,25
2017-12-12T08:41:59.656Z,25
2017-12-12T08:43:09.640Z,25
2017-12-12T08:44:19.358Z,25
2017-12-12T08:45:29.070Z,30
2017-12-12T08:46:39.058Z,30
2017-12-12T08:47:49.042Z,30
2017-12-12T08:48:59.017Z,30
2017-12-12T08:50:09.054Z,30
2017-12-12T08:51:19.037Z,35
2017-12-12T08:52:29.010Z,35
2017-12-12T08:53:38.726Z,35
2017-12-12T08:54:48.701Z,35
2017-12-12T08:55:58.676Z,35
2017-12-12T08:57:08.662Z,35
2017-12-12T08:58:18.648Z,35
2017-12-12T08:59:28.629Z,40
2017-12-12T09:00:38.078Z,40
2017-12-12T09:01:48.056Z,40
2017-12-12T09:02:58.083Z,40
2017-12-12T09:04:08.115Z,45
2017-12-12T09:05:17.825Z,45
2017-12-12T09:06:27.537Z,45
2017-12-12T09:07:37.262Z,45
2017-12-12T09:08:47.251Z,50
2017-12-12T09:09:56.962Z,50
2017-12-12T09:11:06.943Z,50
2017-12-12T09:12:16.918Z,55
2017-12-12T09:13:26.629Z,55
2017-12-12T09:14:36.077Z,60
2017-12-12T09:15:45.787Z,60
2017-12-12T09:16:55.772Z,65
2017-12-12T09:18:05.753Z,65
2017-12-12T09:19:15.729Z,65
2017-12-12T09:20:25.705Z,65
2017-12-12T09:21:35.421Z,65
2017-12-12T09:22:45.398Z,70
2017-12-12T09:23:55.424Z,70
2017-12-12T09:25:05.409Z,75
2017-12-12T09:26:15.388Z,75
2017-12-12T09:27:25.168Z,75
2017-12-12T09:28:35.147Z,80
2017-12-12T09:29:45.121Z,80
2017-12-12T09:30:55.099Z,80
2017-12-12T09:32:04.824Z,85
2017-12-12T09:33:14.537Z,85
2017-12-12T09:34:24.516Z,85
2017-12-12T09:35:34.494Z,85
2017-12-12T09:36:44.479Z,90
2017-12-12T09:37:54.461Z,90
2017-12-12T09:39:04.449Z,90
2017-12-12T09:40:14.426Z,90
2017-12-12T09:41:24.404Z,95
2017-12-12T09:42:34.405Z,95
2017-12-12T09:43:44.389Z,95
2017-12-12T09:44:54.100Z,95
2017-12-12T09:46:03.817Z,100
2017-12-12T09:47:13.803Z,95
2017-12-12T09:48:23.515Z,95
2017-12-12T09:49:33.492Z,100
2017-12-12T09:50:43.206Z,100
2017-12-12T09:51:53.183Z,100
2017-12-12T09:53:02.897Z,100
2017-12-12T09:54:12.609Z,100
2017-12-12T09:55:22.586Z,100
2017-12-12T09:56:32.578Z,100
2017-12-12T09:57:42.293Z,100
2017-12-12T09:58:52.016Z,105
2017-12-12T10:00:01.730Z,105
2017-12-12T10:01:11.710Z,105
2017-12-12T10:02:21.426Z,105
2017-12-12T10:03:31.460Z,105
2017-12-12T10:04:44.330Z,105
2017-12-12T10:05:54.057Z,105
2017-12-12T10:07:04.047Z,110
2017-12-12T10:08:14.022Z,110
2017-12-12T10:09:24.007Z,115
2017-12-12T10:10:35.985Z,120
2017-12-12T10:11:45.958Z,120
2017-12-12T10:12:55.672Z,115
2017-12-12T10:14:05.657Z,115
2017-12-12T10:15:15.375Z,115
2017-12-12T10:16:25.361Z,115
2017-12-12T10:17:35.337Z,115
2017-12-12T10:18:45.317Z,115
2017-12-12T10:19:55.029Z,115
2017-12-12T10:21:05.006Z,115
2017-12-12T10:22:14.999Z,115
2017-12-12T10:23:24.983Z,115
2017-12-12T10:24:34.431Z,115
2017-12-12T10:25:44.456Z,120
2017-12-12T10:26:54.433Z,115
2017-12-12T10:28:06.769Z,115
2017-12-12T10:29:16.756Z,180
2017-12-12T10:30:26.743Z,290
2017-12-12T10:31:36.718Z,315
2017-12-12T10:32:46.429Z,320
2017-12-12T10:33:56.407Z,330
2017-12-12T10:35:06.387Z,345
2017-12-12T10:36:16.362Z,345
2017-12-12T10:37:26.077Z,335
2017-12-12T10:38:36.066Z,285
2017-12-12T10:39:46.044Z,260
2017-12-12T10:40:56.024Z,245
2017-12-12T10:42:06.009Z,235
2017-12-12T10:43:15.988Z,225
2017-12-12T10:44:26.026Z,220
2017-12-12T10:45:36.016Z,210
2017-12-12T10:46:46.042Z,210
2017-12-12T10:47:55.511Z,210
2017-12-12T10:49:05.229Z,210
2017-12-12T10:50:14.942Z,210
2017-12-12T10:51:24.933Z,215
2017-12-12T10:52:34.918Z,215
2017-12-12T10:53:44.902Z,215
2017-12-12T10:54:54.358Z,220
2017-12-12T10:56:04.351Z,220
2017-12-12T10:57:14.334Z,220
2017-12-12T10:58:24.361Z,220
2017-12-12T10:59:34.343Z,220
2017-12-12T11:00:44.324Z,220
2017-12-12T11:01:54.098Z,225
2017-12-12T11:03:03.813Z,225
2017-12-12T11:04:13.796Z,225
2017-12-12T11:05:23.771Z,225
2017-12-12T11:06:33.771Z,230
2017-12-12T11:07:43.220Z,230
2017-12-12T11:08:52.940Z,230
2017-12-12T11:10:02.728Z,230
2017-12-12T11:11:12.712Z,230
2017-12-12T11:12:22.700Z,235
2017-12-12T11:13:32.682Z,235
2017-12-12T11:14:42.718Z,240
2017-12-12T11:15:52.700Z,235
2017-12-12T11:17:02.681Z,235
2017-12-12T11:18:12.670Z,235
2017-12-12T11:19:22.386Z,235
2017-12-12T11:20:32.365Z,235
2017-12-12T11:21:42.345Z,240
2017-12-12T11:22:52.334Z,245
2017-12-12T11:24:02.046Z,235
2017-12-12T11:25:12.074Z,240
2017-12-12T11:26:22.060Z,240
2017-12-12T11:27:32.035Z,240
2017-12-12T11:28:42.013Z,240
2017-12-12T11:29:51.998Z,240
2017-12-12T11:31:01.982Z,240
2017-12-12T11:32:11.964Z,240
2017-12-12T11:33:21.941Z,245
2017-12-12T11:34:31.657Z,245
2017-12-12T11:35:41.375Z,230
2017-12-12T11:36:51.401Z,240
2017-12-12T11:38:01.385Z,250
2017-12-12T11:39:11.384Z,240
2017-12-12T11:40:21.101Z,245
2017-12-12T11:41:31.077Z,245
2017-12-12T11:42:41.057Z,245
2017-12-12T11:43:51.034Z,255
2017-12-12T11:45:01.015Z,245
2017-12-12T11:46:10.200Z,250
2017-12-12T11:47:20.183Z,250
2017-12-12T11:48:30.176Z,250
2017-12-12T11:49:40.164Z,250
2017-12-12T11:50:50.144Z,250
2017-12-12T11:52:00.161Z,255
2017-12-12T11:53:09.888Z,245
2017-12-12T11:54:19.637Z,255
2017-12-12T11:55:29.620Z,250
2017-12-12T11:56:39.334Z,250
2017-12-12T11:57:49.318Z,245
2017-12-12T11:58:59.035Z,250
2017-12-12T12:00:09.021Z,255
2017-12-12T12:01:19.012Z,255
2017-12-12T12:02:28.799Z,260
2017-12-12T12:03:38.783Z,260
2017-12-12T12:04:48.771Z,255
2017-12-12T12:05:58.753Z,250
2017-12-12T12:07:08.470Z,255
2017-12-12T12:08:18.454Z,260
2017-12-12T12:09:28.436Z,260
2017-12-12T12:10:38.420Z,265
2017-12-12T12:11:48.397Z,265
2017-12-12T12:12:58.390Z,270
2017-12-12T12:14:08.380Z,270
2017-12-12T12:15:18.110Z,270
2017-12-12T12:16:28.104Z,280
2017-12-12T12:17:37.821Z,280
2017-12-12T12:18:47.802Z,285
2017-12-12T12:19:57.263Z,280
2017-12-12T12:21:07.247Z,280
2017-12-12T12:22:17.232Z,280
2017-12-12T12:23:27.238Z,285
2017-12-12T12:24:37.227Z,285
2017-12-12T12:25:46.941Z,275
2017-12-12T12:26:56.931Z,265
2017-12-12T12:28:06.973Z,235
2017-12-12T12:29:16.967Z,205
2017-12-12T12:30:26.961Z,190
2017-12-12T12:31:36.495Z,200
2017-12-12T12:32:46.481Z,260
2017-12-12T12:33:56.484Z,325
2017-12-12T12:35:06.467Z,335
2017-12-12T12:36:16.195Z,320
2017-12-12T12:37:26.185Z,225
2017-12-12T12:38:36.177Z,150
2017-12-12T12:39:46.258Z,145
2017-12-12T12:40:56.252Z,160
2017-12-12T12:42:05.970Z,185
2017-12-12T12:43:15.686Z,220
2017-12-12T12:44:25.678Z,255
2017-12-12T12:45:35.666Z,215
2017-12-12T12:46:45.382Z,160
2017-12-12T12:47:55.368Z,145
2017-12-12T12:49:05.355Z,130
2017-12-12T12:50:15.085Z,95
2017-12-12T12:51:25.067Z,95
2017-12-12T12:52:35.047Z,90
2017-12-12T12:53:45.028Z,90
2017-12-12T12:54:55.012Z,85
2017-12-12T12:56:04.998Z,90
2017-12-12T12:57:14.985Z,115
2017-12-12T12:58:24.978Z,115
2017-12-12T12:59:35.007Z,100
2017-12-12T13:00:44.984Z,105
2017-12-12T13:01:54.436Z,100
2017-12-12T13:03:03.886Z,155
2017-12-12T13:04:13.601Z,220
2017-12-12T13:05:23.048Z,200
2017-12-12T13:06:33.023Z,145
2017-12-12T13:07:42.741Z,80
2017-12-12T13:08:52.465Z,70
2017-12-12T13:10:02.456Z,65
2017-12-12T13:11:12.441Z,65
2017-12-12T13:12:22.430Z,65
2017-12-12T13:13:32.145Z,65
2017-12-12T13:14:41.861Z,60
2017-12-12T13:15:51.841Z,60
2017-12-12T13:17:01.822Z,60
2017-12-12T13:18:11.534Z,60
2017-12-12T13:19:21.596Z,60
2017-12-12T13:20:31.585Z,55
2017-12-12T13:21:41.296Z,55
2017-12-12T13:22:51.008Z,55
2017-12-12T13:24:00.995Z,55
2017-12-12T13:25:11.013Z,50
2017-12-12T13:26:20.728Z,50
2017-12-12T13:27:30.719Z,50
2017-12-12T13:28:40.707Z,50
2017-12-12T13:29:50.417Z,50
2017-12-12T13:31:00.134Z,45
2017-12-12T13:32:10.116Z,45
2017-12-12T13:33:20.096Z,45
2017-12-12T13:34:29.854Z,45
2017-12-12T13:35:39.572Z,45
2017-12-12T13:36:49.548Z,40
2017-12-12T13:37:59.522Z,40
2017-12-12T13:39:09.237Z,40
2017-12-12T13:40:19.217Z,40
2017-12-12T13:41:29.189Z,35
2017-12-12T13:42:38.908Z,35
2017-12-12T13:43:48.891Z,35
2017-12-12T13:44:58.603Z,35
2017-12-12T13:46:08.582Z,30
2017-12-12T13:47:18.568Z,30
2017-12-12T13:48:28.548Z,30
2017-12-12T13:49:38.258Z,30
2017-12-12T13:50:47.969Z,30
2017-12-12T13:51:57.867Z,25
2017-12-12T13:53:07.853Z,25
2017-12-12T13:54:17.297Z,25
2017-12-12T13:55:27.282Z,25
2017-12-12T13:56:37.261Z,25
2017-12-12T13:57:47.238Z,20
2017-12-12T13:58:57.232Z,20
2017-12-12T14:00:07.211Z,20
2017-12-12T14:01:17.195Z,20
2017-12-12T14:02:26.904Z,20
2017-12-12T14:03:36.884Z,15
2017-12-12T14:04:46.855Z,15
2017-12-12T14:05:56.674Z,15
2017-12-12T14:07:06.665Z,15
2017-12-12T14:08:16.639Z,15
2017-12-12T14:09:26.613Z,10
2017-12-12T14:10:36.593Z,10
2017-12-12T14:11:46.316Z,10
2017-12-12T14:12:56.290Z,10
2017-12-12T14:14:06.267Z,10
2017-12-12T14:15:16.244Z,10
2017-12-12T14:16:26.228Z,10
2017-12-12T14:17:36.282Z,5
2017-12-12T14:18:45.995Z,5
2017-12-12T14:19:55.704Z,5
2017-12-12T14:21:05.421Z,5
2017-12-12T14:22:15.395Z,5
2017-12-12T14:23:25.380Z,5
2017-12-12T14:24:35.363Z,5
2017-12-12T14:25:45.072Z,5
2017-12-12T14:26:57.084Z,5
2017-12-12T14:28:07.060Z,0
2017-12-12T14:29:16.770Z,0
2017-12-12T14:30:26.745Z,0
2017-12-12T14:31:36.721Z,0
2017-12-12T14:32:46.698Z,0
2017-12-12T14:33:56.673Z,0
2017-12-12T14:35:06.647Z,0
2017-12-12T14:36:16.092Z,0
2017-12-12T14:37:26.066Z,0
2017-12-12T14:38:36.040Z,0
2017-12-12T14:39:45.763Z,0
2017-12-12T14:40:55.734Z,0
2017-12-12T14:42:05.711Z,0
2017-12-12T14:43:15.687Z,0
2017-12-12T14:44:25.667Z,0
2017-12-12T14:45:35.643Z,0
2017-12-12T14:46:45.621Z,0
2017-12-12T14:47:55.650Z,0
2017-12-12T14:49:05.634Z,0
2017-12-12T14:50:15.076Z,0
2017-12-12T14:51:25.050Z,0
2017-12-12T14:52:35.031Z,0
2017-12-12T14:53:45.013Z,0
2017-12-12T14:54:54.993Z,0
2017-12-12T14:56:04.756Z,0
2017-12-12T14:57:14.465Z,0
2017-12-12T14:58:24.440Z,0
2017-12-12T14:59:34.417Z,0
2017-12-12T15:00:44.391Z,0
2017-12-12T15:01:54.096Z,0
2017-12-12T15:03:04.087Z,0
2017-12-12T15:04:14.063Z,0
2017-12-12T15:05:24.036Z,0
2017-12-12T15:06:33.748Z,0
2017-12-12T15:07:43.455Z,0
2017-12-12T15:08:53.524Z,0
2017-12-12T15:10:02.978Z,0
2017-12-12T15:11:12.961Z,0
2017-12-12T15:12:22.936Z,0
2017-12-12T15:13:32.910Z,0
2017-12-12T15:14:42.887Z,0
2017-12-12T15:15:52.870Z,0
2017-12-12T15:17:02.584Z,0
2017-12-12T15:18:12.563Z,0
2017-12-12T15:19:22.549Z,0
2017-12-12T15:20:32.260Z,0
2017-12-12T15:21:42.232Z,0
2017-12-12T15:22:52.010Z,0
2017-12-12T15:24:01.987Z,0
2017-12-12T15:25:11.972Z,0
2017-12-12T15:26:21.953Z,0
2017-12-12T15:27:31.927Z,0
2017-12-12T15:28:41.647Z,0
2017-12-12T15:29:51.352Z,0
2017-12-12T15:31:01.330Z,0
2017-12-12T15:32:11.306Z,0
2017-12-12T15:33:20.749Z,0
2017-12-12T15:34:30.488Z,0
2017-12-12T15:35:40.209Z,0
2017-12-12T15:36:50.182Z,0
2017-12-12T15:38:00.156Z,0
2017-12-12T15:39:10.134Z,0
2017-12-12T15:40:20.126Z,0
2017-12-12T15:41:29.840Z,0
2017-12-12T15:42:39.819Z,0
2017-12-12T15:43:49.795Z,0
2017-12-12T15:44:59.778Z,0
2017-12-12T15:46:09.240Z,0
2017-12-12T15:47:18.948Z,0
2017-12-12T15:48:28.919Z,0
2017-12-12T15:49:38.628Z,0
2017-12-12T15:50:48.604Z,0
2017-12-12T15:51:58.578Z,0
2017-12-12T15:53:08.574Z,0
2017-12-12T15:54:18.285Z,0
2017-12-12T15:55:28.259Z,0
2017-12-12T15:56:37.710Z,0
2017-12-12T15:57:47.421Z,0
2017-12-12T15:58:57.394Z,0
2017-12-12T16:00:07.114Z,0
2017-12-12T16:01:17.090Z,0
2017-12-12T16:02:27.079Z,0
2017-12-12T16:03:37.057Z,0
2017-12-12T16:04:47.032Z,0
2017-12-12T16:05:56.765Z,0
2017-12-12T16:07:06.745Z,0
2017-12-12T16:08:16.722Z,0
2017-12-12T16:09:26.700Z,0
2017-12-12T16:10:36.674Z,0
2017-12-12T16:11:46.389Z,0
2017-12-12T16:12:56.372Z,0
2017-12-12T16:14:06.089Z,0
2017-12-12T16:15:16.069Z,0
2017-12-12T16:16:26.040Z,0
2017-12-12T16:17:36.016Z,0
2017-12-12T16:18:45.998Z,0
2017-12-12T16:19:55.444Z,0
2017-12-12T16:21:05.425Z,0
2017-12-12T16:22:15.408Z,0
2017-12-12T16:23:25.380Z,0
2017-12-12T16:24:35.355Z,0
2017-12-12T16:25:45.328Z,0
2017-12-12T16:26:55.035Z,0
2017-12-12T16:28:05.010Z,0
2017-12-12T16:29:14.716Z,0
2017-12-12T16:30:24.699Z,0
2017-12-12T16:31:34.406Z,0
2017-12-12T16:32:44.380Z,0
2017-12-12T16:33:54.093Z,0
2017-12-12T16:35:04.076Z,0
2017-12-12T16:36:13.794Z,0
2017-12-12T16:37:23.507Z,0
2017-12-12T16:38:33.482Z,0
2017-12-12T16:39:43.190Z,0
2017-12-12T16:40:52.895Z,0
2017-12-12T16:42:02.337Z,0
2017-12-12T16:43:12.096Z,0
2017-12-12T16:44:22.077Z,0
2017-12-12T16:45:31.782Z,0
2017-12-12T16:46:41.493Z,0
2017-12-12T16:47:51.480Z,0
2017-12-12T16:49:01.203Z,0
2017-12-12T16:50:11.196Z,0
2017-12-12T16:51:21.234Z,0
2017-12-12T16:52:30.943Z,0
2017-12-12T16:53:40.916Z,0
2017-12-12T16:54:50.626Z,0
2017-12-12T16:56:00.338Z,0