createdAt,value
2018-11-10T00:02:26.160Z,26.77
2018-11-10T00:04:54.613Z,30.33
2018-11-10T00:07:23.125Z,28.93
2018-11-10T00:09:51.418Z,36.30
2018-11-10T00:12:19.754Z,26.77
2018-11-10T00:14:48.170Z,29.03
2018-11-10T00:17:16.518Z,31.03
2018-11-10T00:19:44.893Z,30.53
2018-11-10T00:22:13.314Z,26.07
2018-11-10T00:24:41.758Z,29.23
2018-11-10T00:27:10.038Z,25.83
2018-11-10T00:29:38.442Z,23.07
2018-11-10T00:32:07.454Z,23.53
2018-11-10T00:34:35.907Z,24.93
2018-11-10T00:37:04.517Z,26.53
2018-11-10T00:39:32.977Z,22.20
2018-11-10T00:42:01.267Z,22.10
2018-11-10T00:44:29.689Z,21.30
2018-11-10T00:46:58.001Z,22.73
2018-11-10T00:49:26.397Z,21.37
2018-11-10T00:51:54.773Z,20.73
2018-11-10T00:54:23.909Z,21.73
2018-11-10T00:56:52.217Z,23.43
2018-11-10T00:59:20.866Z,21.27
2018-11-10T01:01:49.373Z,18.83
2018-11-10T01:04:17.757Z,20.00
2018-11-10T01:06:46.241Z,19.03
2018-11-10T01:09:14.606Z,18.47
2018-11-10T01:11:43.086Z,19.67
2018-11-10T01:14:11.502Z,19.33
2018-11-10T01:16:40.048Z,21.77
2018-11-10T01:19:08.365Z,18.93
2018-11-10T01:21:36.722Z,20.07
2018-11-10T01:24:05.243Z,18.07
2018-11-10T01:26:33.698Z,18.47
2018-11-10T01:29:02.164Z,17.57
2018-11-10T01:31:37.170Z,17.20
2018-11-10T01:34:05.675Z,17.17
2018-11-10T01:36:34.057Z,17.17
2018-11-10T01:39:05.081Z,18.17
2018-11-10T01:41:33.385Z,16.30
2018-11-10T01:44:01.925Z,15.93
2018-11-10T01:46:30.866Z,19.43
2018-11-10T01:48:59.649Z,16.50
2018-11-10T01:51:27.957Z,13.97
2018-11-10T01:53:57.177Z,17.90
2018-11-10T01:56:25.506Z,16.13
2018-11-10T01:58:53.890Z,16.87
2018-11-10T02:01:22.931Z,16.30
2018-11-10T02:03:51.252Z,16.93
2018-11-10T02:06:19.526Z,15.33
2018-11-10T02:08:47.862Z,16.43
2018-11-10T02:11:16.394Z,19.07
2018-11-10T02:13:44.686Z,15.80
2018-11-10T02:16:13.007Z,16.70
2018-11-10T02:18:41.346Z,15.40
2018-11-10T02:21:09.839Z,17.10
2018-11-10T02:23:38.170Z,18.23
2018-11-10T02:26:06.541Z,18.97
2018-11-10T02:28:34.937Z,19.80
2018-11-10T02:31:03.938Z,15.27
2018-11-10T02:33:32.374Z,17.70
2018-11-10T02:36:00.641Z,14.03
2018-11-10T02:38:28.975Z,15.93
2018-11-10T02:40:57.719Z,15.77
2018-11-10T02:43:26.099Z,18.33
2018-11-10T02:45:54.375Z,18.37
2018-11-10T02:48:22.820Z,20.90
2018-11-10T02:50:51.206Z,18.57
2018-11-10T02:53:19.502Z,18.60
2018-11-10T02:55:47.950Z,15.63
2018-11-10T02:58:16.268Z,19.50
2018-11-10T03:00:44.568Z,16.60
2018-11-10T03:03:12.947Z,18.40
2018-11-10T03:05:41.381Z,14.07
2018-11-10T03:08:09.673Z,17.07
2018-11-10T03:10:38.507Z,17.33
2018-11-10T03:13:06.834Z,18.33
2018-11-10T03:15:35.094Z,15.67
2018-11-10T03:18:03.440Z,15.30
2018-11-10T03:20:31.738Z,16.20
2018-11-10T03:23:00.079Z,16.03
2018-11-10T03:25:28.396Z,15.80
2018-11-10T03:27:56.970Z,15.47
2018-11-10T03:30:25.287Z,13.57
2018-11-10T03:32:53.686Z,15.47
2018-11-10T03:35:21.971Z,14.77
2018-11-10T03:37:50.422Z,15.77
2018-11-10T03:40:18.826Z,15.10
2018-11-10T03:42:47.112Z,14.50
2018-11-10T03:45:15.510Z,13.87
2018-11-10T03:47:43.845Z,12.53
2018-11-10T03:50:12.598Z,14.33
2018-11-10T03:52:41.091Z,14.37
2018-11-10T03:55:10.510Z,11.47
2018-11-10T03:57:38.824Z,15.47
2018-11-10T04:00:10.680Z,14.33
2018-11-10T04:02:39.594Z,12.73
2018-11-10T04:05:08.706Z,12.17
2018-11-10T04:07:37.114Z,12.20
2018-11-10T04:10:05.937Z,14.13
2018-11-10T04:12:34.571Z,13.80
2018-11-10T04:15:03.250Z,11.53
2018-11-10T04:17:32.316Z,10.80
2018-11-10T04:20:00.605Z,13.10
2018-11-10T04:22:33.515Z,12.70
2018-11-10T04:25:02.747Z,11.50
2018-11-10T04:27:31.490Z,13.53
2018-11-10T04:30:00.046Z,12.47
2018-11-10T04:32:28.458Z,11.77
2018-11-10T04:34:56.718Z,16.90
2018-11-10T04:37:25.779Z,12.80
2018-11-10T04:39:54.622Z,11.87
2018-11-10T04:42:22.890Z,10.50
2018-11-10T04:44:51.354Z,11.93
2018-11-10T04:47:19.654Z,13.83
2018-11-10T04:49:48.639Z,13.40
2018-11-10T04:52:17.070Z,11.70
2018-11-10T04:54:45.422Z,12.70
2018-11-10T04:57:13.793Z,11.57
2018-11-10T04:59:42.266Z,10.97
2018-11-10T05:02:10.653Z,12.33
2018-11-10T05:04:39.031Z,12.70
2018-11-10T05:07:07.422Z,11.07
2018-11-10T05:09:35.773Z,11.33
2018-11-10T05:12:05.059Z,12.13
2018-11-10T05:14:33.502Z,9.23
2018-11-10T05:17:01.846Z,9.23
2018-11-10T05:19:30.809Z,11.87
2018-11-10T05:21:59.970Z,8.53
2018-11-10T05:24:28.242Z,10.33
2018-11-10T05:26:56.582Z,9.17
2018-11-10T05:29:24.902Z,9.30
2018-11-10T05:31:53.314Z,13.53
2018-11-10T05:34:21.702Z,11.37
2018-11-10T05:36:50.298Z,10.93
2018-11-10T05:39:18.678Z,11.80
2018-11-10T05:41:46.953Z,9.40
2018-11-10T05:44:15.244Z,10.23
2018-11-10T05:46:44.018Z,10.67
2018-11-10T05:49:12.414Z,10.20
2018-11-10T05:51:41.341Z,11.20
2018-11-10T05:54:09.673Z,10.83
2018-11-10T05:56:38.046Z,11.90
2018-11-10T05:59:06.658Z,14.07
2018-11-10T06:01:35.010Z,21.23
2018-11-10T06:04:03.462Z,21.07
2018-11-10T06:06:31.866Z,51.40
2018-11-10T06:09:00.273Z,18.10
2018-11-10T06:11:28.624Z,12.17
2018-11-10T06:13:56.918Z,13.67
2018-11-10T06:16:25.894Z,15.83
2018-11-10T06:18:54.449Z,14.17
2018-11-10T06:21:22.778Z,13.17
2018-11-10T06:23:51.046Z,12.60
2018-11-10T06:26:19.503Z,9.90
2018-11-10T06:28:47.836Z,11.40
2018-11-10T06:31:16.171Z,13.33
2018-11-10T06:33:44.642Z,14.47
2018-11-10T06:36:13.982Z,13.20
2018-11-10T06:38:42.312Z,20.60
2018-11-10T06:41:10.745Z,16.23
2018-11-10T06:43:39.118Z,15.17
2018-11-10T06:46:07.416Z,13.70
2018-11-10T06:48:35.743Z,11.60
2018-11-10T06:51:04.163Z,13.27
2018-11-10T06:53:32.426Z,13.77
2018-11-10T06:56:00.766Z,13.20
2018-11-10T06:58:29.179Z,58.67
2018-11-10T07:00:57.547Z,107.57
2018-11-10T07:03:26.482Z,43.90
2018-11-10T07:05:54.846Z,42.07
2018-11-10T07:08:23.106Z,17.03
2018-11-10T07:10:51.514Z,19.07
2018-11-10T07:13:19.848Z,16.43
2018-11-10T07:15:48.202Z,16.23
2018-11-10T07:18:17.032Z,16.70
2018-11-10T07:20:45.423Z,18.17
2018-11-10T07:23:13.763Z,16.50
2018-11-10T07:25:42.550Z,17.80
2018-11-10T07:28:11.012Z,19.17
2018-11-10T07:30:40.337Z,15.70
2018-11-10T07:33:08.712Z,15.83
2018-11-10T07:35:37.019Z,16.63
2018-11-10T07:38:05.363Z,16.80
2018-11-10T07:40:34.738Z,15.33
2018-11-10T07:43:03.081Z,13.60
2018-11-10T07:45:31.494Z,11.00
2018-11-10T07:47:59.798Z,14.07
2018-11-10T07:50:28.184Z,13.80
2018-11-10T07:52:57.146Z,10.60
2018-11-10T07:55:25.544Z,11.63
2018-11-10T07:57:53.965Z,13.10
2018-11-10T08:00:22.411Z,13.30
2018-11-10T08:02:50.698Z,13.43
2018-11-10T08:05:19.002Z,12.97
2018-11-10T08:07:47.438Z,12.57
2018-11-10T08:10:16.311Z,12.50
2018-11-10T08:12:44.804Z,13.73
2018-11-10T08:15:14.342Z,13.40
2018-11-10T08:17:42.684Z,13.37
2018-11-10T08:20:11.754Z,12.50
2018-11-10T08:22:40.043Z,15.23
2018-11-10T08:25:10.611Z,12.63
2018-11-10T08:27:39.158Z,9.87
2018-11-10T08:30:09.344Z,12.50
2018-11-10T08:32:37.747Z,10.93
2018-11-10T08:35:07.333Z,9.67
2018-11-10T08:37:35.638Z,9.77
2018-11-10T08:40:03.915Z,8.37
2018-11-10T08:42:32.480Z,11.90
2018-11-10T08:45:00.989Z,9.83
2018-11-10T08:47:29.388Z,12.50
2018-11-10T08:49:57.778Z,18.30
2018-11-10T08:52:26.087Z,11.37
2018-11-10T08:54:54.371Z,9.90
2018-11-10T08:57:22.696Z,19.57
2018-11-10T08:59:50.949Z,9.80
2018-11-10T09:02:19.232Z,14.53
2018-11-10T09:04:48.062Z,13.20
2018-11-10T09:07:16.403Z,12.83
2018-11-10T09:09:44.808Z,11.10
2018-11-10T09:12:13.171Z,30.33
2018-11-10T09:14:41.534Z,27.00
2018-11-10T09:17:09.839Z,24.50
2018-11-10T09:19:38.219Z,15.50
2018-11-10T09:22:07.426Z,14.20
2018-11-10T09:24:36.106Z,20.80
2018-11-10T09:27:04.447Z,14.30
2018-11-10T09:29:33.454Z,15.63
2018-11-10T09:32:01.755Z,21.80
2018-11-10T09:34:30.066Z,20.23
2018-11-10T09:36:58.473Z,15.00
2018-11-10T09:39:26.863Z,12.13
2018-11-10T09:41:55.410Z,10.40
2018-11-10T09:44:23.718Z,10.77
2018-11-10T09:46:52.102Z,8.33
2018-11-10T09:49:20.517Z,9.20
2018-11-10T09:51:48.853Z,10.50
2018-11-10T09:54:17.226Z,8.37
2018-11-10T09:56:45.651Z,9.20
2018-11-10T09:59:14.158Z,8.67
2018-11-10T10:01:42.614Z,15.57
2018-11-10T10:04:11.534Z,8.70
2018-11-10T10:06:40.352Z,9.70
2018-11-10T10:09:09.981Z,8.47
2018-11-10T10:11:38.798Z,9.77
2018-11-10T10:14:08.112Z,10.53
2018-11-10T10:16:36.435Z,9.67
2018-11-10T10:19:05.606Z,11.60
2018-11-10T10:21:34.080Z,20.53
2018-11-10T10:24:02.393Z,18.90
2018-11-10T10:26:30.876Z,16.37
2018-11-10T10:29:00.120Z,11.77
2018-11-10T10:31:28.361Z,8.97
2018-11-10T10:33:56.766Z,9.37
2018-11-10T10:36:25.198Z,8.57
2018-11-10T10:38:53.881Z,7.37
2018-11-10T10:41:22.439Z,8.53
2018-11-10T10:43:50.758Z,8.33
2018-11-10T10:46:19.441Z,7.23
2018-11-10T10:48:48.086Z,6.73
2018-11-10T10:51:16.904Z,7.57
2018-11-10T10:53:45.561Z,6.97
2018-11-10T10:56:14.190Z,11.17
2018-11-10T10:58:42.442Z,6.70
2018-11-10T11:01:16.260Z,7.33
2018-11-10T11:03:49.830Z,6.50
2018-11-10T11:06:18.287Z,6.93
2018-11-10T11:08:46.933Z,9.13
2018-11-10T11:11:15.189Z,17.33
2018-11-10T11:13:43.709Z,17.13
2018-11-10T11:16:11.998Z,7.40
2018-11-10T11:18:40.339Z,8.80
2018-11-10T11:21:08.914Z,10.63
2018-11-10T11:23:37.505Z,7.10
2018-11-10T11:26:06.323Z,7.97
2018-11-10T11:28:34.675Z,8.03
2018-11-10T11:31:03.077Z,6.30
2018-11-10T11:33:31.361Z,12.23
2018-11-10T11:35:59.822Z,10.40
2018-11-10T11:38:28.265Z,6.20
2018-11-10T11:40:56.718Z,5.77
2018-11-10T11:43:25.561Z,7.43
2018-11-10T11:45:53.938Z,5.27
2018-11-10T11:48:22.293Z,8.73
2018-11-10T11:50:50.910Z,9.20
2018-11-10T11:53:19.197Z,7.27
2018-11-10T11:55:47.550Z,26.27
2018-11-10T11:58:15.952Z,12.80
2018-11-10T12:00:44.406Z,9.47
2018-11-10T12:03:12.784Z,12.80
2018-11-10T12:05:41.410Z,8.07
2018-11-10T12:08:09.722Z,6.17
2018-11-10T12:10:38.105Z,6.03
2018-11-10T12:13:06.534Z,8.13
2018-11-10T12:15:34.832Z,5.93
2018-11-10T12:18:03.214Z,6.93
2018-11-10T12:20:31.704Z,13.50
2018-11-10T12:23:00.517Z,7.40
2018-11-10T12:25:34.656Z,9.33
2018-11-10T12:28:02.957Z,9.07
2018-11-10T12:30:31.247Z,11.27
2018-11-10T12:32:59.582Z,7.77
2018-11-10T12:35:27.866Z,6.70
2018-11-10T12:37:56.242Z,7.80
2018-11-10T12:40:25.442Z,10.33
2018-11-10T12:42:53.929Z,7.97
2018-11-10T12:45:22.203Z,7.30
2018-11-10T12:47:50.521Z,8.30
2018-11-10T12:50:18.858Z,9.50
2018-11-10T12:52:47.158Z,10.37
2018-11-10T12:55:16.263Z,8.77
2018-11-10T12:57:45.678Z,9.27
2018-11-10T13:00:15.366Z,7.90
2018-11-10T13:02:44.174Z,12.57
2018-11-10T13:05:12.943Z,13.53
2018-11-10T13:07:42.846Z,13.50
2018-11-10T13:10:11.762Z,11.27
2018-11-10T13:12:40.688Z,11.03
2018-11-10T13:15:09.302Z,9.17
2018-11-10T13:17:38.997Z,10.33
2018-11-10T13:20:09.529Z,10.63
2018-11-10T13:22:38.018Z,14.83
2018-11-10T13:25:07.055Z,7.00
2018-11-10T13:27:35.362Z,8.77
2018-11-10T13:30:04.318Z,8.30
2018-11-10T13:32:32.691Z,7.60
2018-11-10T13:35:00.978Z,9.47
2018-11-10T13:37:29.307Z,7.93
2018-11-10T13:39:57.700Z,8.70
2018-11-10T13:42:26.291Z,8.17
2018-11-10T13:44:54.621Z,7.43
2018-11-10T13:47:23.047Z,8.13
2018-11-10T13:49:51.334Z,8.30
2018-11-10T13:52:19.906Z,7.97
2018-11-10T13:54:48.059Z,7.53
2018-11-10T13:57:16.335Z,7.77
2018-11-10T13:59:44.698Z,8.60
2018-11-10T14:02:13.110Z,7.57
2018-11-10T14:04:41.537Z,7.53
2018-11-10T14:07:09.797Z,8.40
2018-11-10T14:09:38.142Z,7.23
2018-11-10T14:12:06.510Z,8.73
2018-11-10T14:14:34.838Z,8.50
2018-11-10T14:17:03.462Z,12.97
2018-11-10T14:19:32.230Z,9.77
2018-11-10T14:22:00.523Z,12.67
2018-11-10T14:24:28.853Z,7.07
2018-11-10T14:26:57.287Z,7.13
2018-11-10T14:29:25.655Z,8.13
2018-11-10T14:31:54.354Z,7.10
2018-11-10T14:34:22.728Z,8.10
2018-11-10T14:36:51.084Z,6.93
2018-11-10T14:39:19.522Z,6.40
2018-11-10T14:41:47.944Z,6.57
2018-11-10T14:44:16.412Z,6.73
2018-11-10T14:46:45.382Z,6.50
2018-11-10T14:49:14.194Z,9.33
2018-11-10T14:51:42.478Z,7.10
2018-11-10T14:54:10.803Z,7.30
2018-11-10T14:56:39.151Z,6.70
2018-11-10T14:59:07.467Z,7.10
2018-11-10T15:01:35.839Z,7.20
2018-11-10T15:04:04.322Z,119.23
2018-11-10T15:06:32.898Z,32.83
2018-11-10T15:09:01.379Z,17.80
2018-11-10T15:11:29.737Z,12.23
2018-11-10T15:13:57.962Z,11.73
2018-11-10T15:16:26.307Z,9.37
2018-11-10T15:18:54.668Z,8.13
2018-11-10T15:21:23.040Z,11.10
2018-11-10T15:23:51.342Z,11.70
2018-11-10T15:26:19.805Z,10.20
2018-11-10T15:28:48.646Z,8.73
2018-11-10T15:31:17.006Z,10.00
2018-11-10T15:33:45.354Z,7.97
2018-11-10T15:36:14.326Z,10.00
2018-11-10T15:38:42.814Z,9.77
2018-11-10T15:41:11.236Z,8.60
2018-11-10T15:43:40.314Z,11.00
2018-11-10T15:46:09.169Z,14.53
2018-11-10T15:48:37.595Z,10.23
2018-11-10T15:51:06.127Z,9.13
2018-11-10T15:53:34.441Z,12.13
2018-11-10T15:56:02.735Z,7.77
2018-11-10T15:58:31.051Z,6.83
2018-11-10T16:00:59.503Z,7.40
2018-11-10T16:03:27.827Z,9.20
2018-11-10T16:05:56.111Z,9.37
2018-11-10T16:08:24.518Z,6.87
2018-11-10T16:10:52.861Z,7.60
2018-11-10T16:13:21.245Z,7.03
2018-11-10T16:15:49.662Z,7.37
2018-11-10T16:18:18.571Z,8.53
2018-11-10T16:20:46.949Z,8.57
2018-11-10T16:23:15.474Z,10.43
2018-11-10T16:25:43.854Z,13.97
2018-11-10T16:28:12.164Z,12.23
2018-11-10T16:30:40.565Z,11.53
2018-11-10T16:33:08.879Z,14.20
2018-11-10T16:35:37.163Z,14.43
2018-11-10T16:38:05.896Z,14.63
2018-11-10T16:40:34.224Z,20.67
2018-11-10T16:43:02.914Z,15.20
2018-11-10T16:45:31.317Z,14.33
2018-11-10T16:47:59.757Z,14.80
2018-11-10T16:50:28.165Z,14.93
2018-11-10T16:52:56.524Z,10.13
2018-11-10T16:55:25.003Z,10.07
2018-11-10T16:57:53.484Z,13.37
2018-11-10T17:00:21.884Z,14.23
2018-11-10T17:02:50.574Z,8.83
2018-11-10T17:05:18.868Z,9.77
2018-11-10T17:07:47.229Z,10.93
2018-11-10T17:10:16.829Z,8.93
2018-11-10T17:12:45.694Z,9.80
2018-11-10T17:15:14.241Z,10.67
2018-11-10T17:17:42.564Z,9.17
2018-11-10T17:20:13.093Z,9.70
2018-11-10T17:22:41.764Z,9.43
2018-11-10T17:25:10.699Z,10.47
2018-11-10T17:27:39.423Z,9.70
2018-11-10T17:30:10.944Z,18.83
2018-11-10T17:32:39.343Z,16.67
2018-11-10T17:35:08.497Z,19.70
2018-11-10T17:37:37.625Z,10.53
2018-11-10T17:40:07.229Z,12.47
2018-11-10T17:42:36.175Z,12.17
2018-11-10T17:45:04.708Z,11.90
2018-11-10T17:47:33.079Z,7.73
2018-11-10T17:50:01.507Z,9.47
2018-11-10T17:52:30.747Z,11.63
2018-11-10T17:54:59.731Z,10.73
2018-11-10T17:57:34.583Z,9.00
2018-11-10T18:00:03.415Z,14.03
2018-11-10T18:02:31.794Z,9.07
2018-11-10T18:05:00.221Z,10.67
2018-11-10T18:07:28.726Z,8.00
2018-11-10T18:09:57.053Z,12.43
2018-11-10T18:12:25.377Z,14.67
2018-11-10T18:14:53.965Z,9.97
2018-11-10T18:17:22.286Z,10.93
2018-11-10T18:19:50.887Z,10.53
2018-11-10T18:22:19.241Z,11.10
2018-11-10T18:24:47.539Z,16.10
2018-11-10T18:27:15.865Z,9.23
2018-11-10T18:29:44.443Z,10.27
2018-11-10T18:32:12.766Z,11.77
2018-11-10T18:34:41.445Z,26.03
2018-11-10T18:37:16.249Z,23.60
2018-11-10T18:39:44.719Z,15.70
2018-11-10T18:42:13.002Z,22.70
2018-11-10T18:44:41.486Z,18.63
2018-11-10T18:47:10.141Z,14.37
2018-11-10T18:49:38.469Z,12.87
2018-11-10T18:52:06.940Z,13.90
2018-11-10T18:54:35.286Z,17.17
2018-11-10T18:57:03.780Z,13.93
2018-11-10T18:59:32.103Z,13.97
2018-11-10T19:02:00.513Z,17.83
2018-11-10T19:04:28.864Z,16.40
2018-11-10T19:06:57.182Z,15.77
2018-11-10T19:09:25.486Z,16.87
2018-11-10T19:11:53.878Z,12.43
2018-11-10T19:14:22.270Z,14.13
2018-11-10T19:16:50.989Z,17.30
2018-11-10T19:19:19.318Z,20.37
2018-11-10T19:21:47.878Z,16.43
2018-11-10T19:24:16.230Z,15.03
2018-11-10T19:26:44.534Z,12.23
2018-11-10T19:29:12.954Z,16.33
2018-11-10T19:31:41.347Z,16.60
2018-11-10T19:34:09.707Z,27.07
2018-11-10T19:36:38.043Z,26.47
2018-11-10T19:39:08.650Z,32.33
2018-11-10T19:41:37.563Z,30.00
2018-11-10T19:44:06.505Z,32.77
2018-11-10T19:46:34.886Z,30.10
2018-11-10T19:49:03.241Z,26.67
2018-11-10T19:51:31.832Z,26.57
2018-11-10T19:53:59.938Z,24.97
2018-11-10T19:56:28.265Z,31.83
2018-11-10T19:58:56.637Z,31.93
2018-11-10T20:01:25.086Z,30.27
2018-11-10T20:03:53.377Z,29.93
2018-11-10T20:06:21.684Z,33.37
2018-11-10T20:08:50.094Z,30.57
2018-11-10T20:11:18.442Z,33.50
2018-11-10T20:13:46.859Z,35.40
2018-11-10T20:16:15.738Z,37.63
2018-11-10T20:18:44.043Z,29.93
2018-11-10T20:21:12.347Z,50.77
2018-11-10T20:23:40.684Z,38.07
2018-11-10T20:26:08.959Z,46.70
2018-11-10T20:28:37.295Z,34.63
2018-11-10T20:31:05.708Z,51.47
2018-11-10T20:33:34.054Z,36.57
2018-11-10T20:36:02.526Z,38.57
2018-11-10T20:38:31.048Z,28.37
2018-11-10T20:40:59.385Z,33.90
2018-11-10T20:43:27.881Z,48.20
2018-11-10T20:45:56.211Z,47.53
2018-11-10T20:48:24.501Z,59.20
2018-11-10T20:50:52.925Z,49.47
2018-11-10T20:53:21.989Z,24.47
2018-11-10T20:55:50.473Z,52.70
2018-11-10T20:58:18.925Z,36.93
2018-11-10T21:00:47.361Z,56.93
2018-11-10T21:03:15.685Z,38.40
2018-11-10T21:05:44.027Z,51.97
2018-11-10T21:08:13.227Z,37.57
2018-11-10T21:10:41.586Z,24.90
2018-11-10T21:13:09.957Z,34.90
2018-11-10T21:15:38.547Z,52.13
2018-11-10T21:18:06.999Z,56.37
2018-11-10T21:20:35.285Z,49.43
2018-11-10T21:23:03.727Z,21.37
2018-11-10T21:25:32.053Z,22.00
2018-11-10T21:28:00.325Z,32.67
2018-11-10T21:30:28.917Z,33.20
2018-11-10T21:32:57.306Z,31.67
2018-11-10T21:35:25.781Z,39.80
2018-11-10T21:37:54.082Z,30.07
2018-11-10T21:40:23.277Z,24.43
2018-11-10T21:42:51.630Z,36.90
2018-11-10T21:45:20.040Z,23.90
2018-11-10T21:47:55.026Z,21.13
2018-11-10T21:50:23.458Z,25.27
2018-11-10T21:52:51.785Z,27.23
2018-11-10T21:55:20.653Z,21.13
2018-11-10T21:57:49.518Z,23.50
2018-11-10T22:00:19.821Z,23.87
2018-11-10T22:02:48.446Z,56.63
2018-11-10T22:05:17.162Z,21.80
2018-11-10T22:07:46.067Z,20.97
2018-11-10T22:10:15.740Z,18.00
2018-11-10T22:12:44.470Z,20.60
2018-11-10T22:15:16.281Z,21.83
2018-11-10T22:17:45.245Z,22.03
2018-11-10T22:20:14.926Z,21.33
2018-11-10T22:22:43.411Z,19.67
2018-11-10T22:25:12.625Z,17.67
2018-11-10T22:27:42.421Z,19.77
2018-11-10T22:30:18.693Z,23.30
2018-11-10T22:32:47.763Z,21.63
2018-11-10T22:35:16.929Z,22.23
2018-11-10T22:37:45.201Z,21.23
2018-11-10T22:40:14.785Z,21.60
2018-11-10T22:42:43.599Z,19.10
2018-11-10T22:45:13.509Z,21.67
2018-11-10T22:47:42.302Z,20.57
2018-11-10T22:50:13.509Z,20.40
2018-11-10T22:52:42.080Z,20.00
2018-11-10T22:55:11.625Z,19.67
2018-11-10T22:57:40.183Z,15.83
2018-11-10T23:00:14.265Z,20.27
2018-11-10T23:02:43.586Z,18.50
2018-11-10T23:05:12.056Z,16.07
2018-11-10T23:07:40.618Z,18.33
2018-11-10T23:10:09.097Z,18.83
2018-11-10T23:12:38.170Z,18.60
2018-11-10T23:15:06.630Z,18.33
2018-11-10T23:17:34.946Z,16.83
2018-11-10T23:20:03.366Z,19.37
2018-11-10T23:22:31.742Z,23.70
2018-11-10T23:25:00.060Z,20.83
2018-11-10T23:27:28.350Z,22.33
2018-11-10T23:29:56.771Z,18.30
2018-11-10T23:32:25.122Z,22.83
2018-11-10T23:34:53.499Z,23.90
2018-11-10T23:37:21.782Z,20.80
2018-11-10T23:39:50.175Z,21.23
2018-11-10T23:42:18.467Z,21.73
2018-11-10T23:44:46.768Z,21.13
2018-11-10T23:47:15.079Z,20.70
2018-11-10T23:49:43.358Z,21.17
2018-11-10T23:52:11.699Z,22.10
2018-11-10T23:54:40.111Z,21.77
2018-11-10T23:57:08.511Z,24.03
2018-11-10T23:59:36.893Z,23.50
