createdAt,value
2022-11-10T00:00:36.812Z,0.60
2022-11-10T00:03:47.528Z,0.60
2022-11-10T00:06:19.588Z,0.60
2022-11-10T00:09:01.664Z,0.60
2022-11-10T00:11:35.433Z,0.60
2022-11-10T00:14:25.611Z,0.60
2022-11-10T00:17:06.880Z,0.60
2022-11-10T00:19:39.744Z,0.60
2022-11-10T00:22:12.445Z,0.60
2022-11-10T00:24:46.811Z,0.60
2022-11-10T00:27:19.845Z,0.60
2022-11-10T00:29:52.770Z,0.60
2022-11-10T00:32:26.064Z,0.60
2022-11-10T00:34:59.029Z,0.60
2022-11-10T00:37:32.075Z,0.60
2022-11-10T00:40:05.089Z,0.70
2022-11-10T00:42:38.092Z,0.60
2022-11-10T00:45:12.185Z,0.60
2022-11-10T00:47:45.117Z,0.60
2022-11-10T00:50:18.358Z,0.60
2022-11-10T00:52:51.813Z,0.60
2022-11-10T00:55:25.546Z,1.27
2022-11-10T00:57:59.126Z,0.60
2022-11-10T01:00:32.890Z,0.60
2022-11-10T01:03:05.942Z,0.60
2022-11-10T01:05:40.804Z,0.60
2022-11-10T01:08:14.206Z,0.60
2022-11-10T01:10:47.008Z,0.60
2022-11-10T01:13:20.166Z,0.60
2022-11-10T01:15:53.364Z,0.60
2022-11-10T01:18:26.354Z,0.60
2022-11-10T01:20:59.210Z,0.60
2022-11-10T01:23:32.536Z,0.60
2022-11-10T01:26:07.582Z,0.60
2022-11-10T01:28:41.245Z,0.60
2022-11-10T01:31:15.896Z,0.60
2022-11-10T01:33:48.640Z,0.60
2022-11-10T01:36:21.401Z,0.60
2022-11-10T01:38:54.194Z,0.60
2022-11-10T01:41:30.443Z,0.60
2022-11-10T01:44:26.552Z,0.60
2022-11-10T01:46:59.684Z,0.60
2022-11-10T01:49:34.342Z,0.60
2022-11-10T01:52:18.132Z,0.60
2022-11-10T01:54:52.939Z,0.60
2022-11-10T01:57:25.781Z,0.60
2022-11-10T01:59:59.136Z,0.60
2022-11-10T02:02:34.241Z,0.53
2022-11-10T02:05:08.250Z,0.60
2022-11-10T02:07:41.419Z,0.60
2022-11-10T02:10:24.457Z,0.60
2022-11-10T02:12:57.419Z,0.60
2022-11-10T02:15:30.322Z,0.60
2022-11-10T02:18:03.264Z,0.60
2022-11-10T02:20:36.294Z,0.60
2022-11-10T02:23:20.230Z,0.60
2022-11-10T02:25:53.397Z,0.60
2022-11-10T02:28:26.297Z,0.60
2022-11-10T02:30:59.753Z,0.60
2022-11-10T02:33:32.777Z,0.60
2022-11-10T02:36:05.739Z,0.60
2022-11-10T02:38:42.848Z,0.60
2022-11-10T02:41:20.150Z,0.60
2022-11-10T02:43:53.201Z,0.60
2022-11-10T02:46:26.394Z,0.60
2022-11-10T02:48:59.141Z,0.60
2022-11-10T02:51:32.120Z,0.60
2022-11-10T02:54:04.965Z,0.60
2022-11-10T02:56:40.578Z,0.60
2022-11-10T02:59:13.886Z,0.60
2022-11-10T03:01:48.193Z,0.60
2022-11-10T03:04:20.979Z,0.50
2022-11-10T03:06:53.964Z,0.60
2022-11-10T03:09:26.899Z,0.60
2022-11-10T03:11:59.757Z,0.50
2022-11-10T03:14:32.540Z,0.60
2022-11-10T03:17:05.414Z,0.60
2022-11-10T03:19:38.293Z,0.60
2022-11-10T03:22:11.301Z,0.50
2022-11-10T03:24:48.132Z,0.60
2022-11-10T03:27:21.095Z,0.60
2022-11-10T03:29:54.150Z,0.60
2022-11-10T03:32:27.429Z,0.50
2022-11-10T03:35:00.338Z,0.60
2022-11-10T03:37:33.273Z,0.60
2022-11-10T03:40:06.677Z,0.60
2022-11-10T03:42:39.972Z,0.60
2022-11-10T03:45:13.377Z,0.60
2022-11-10T03:47:49.355Z,0.60
2022-11-10T03:50:21.824Z,0.60
2022-11-10T03:52:54.714Z,0.60
2022-11-10T03:55:27.581Z,0.60
2022-11-10T03:58:02.105Z,0.60
2022-11-10T04:00:34.990Z,0.50
2022-11-10T04:03:08.798Z,0.60
2022-11-10T04:05:59.367Z,0.60
2022-11-10T04:08:49.665Z,0.50
2022-11-10T04:11:40.166Z,0.50
2022-11-10T04:14:30.983Z,0.60
2022-11-10T04:17:04.363Z,0.60
2022-11-10T04:19:37.486Z,0.60
2022-11-10T04:22:11.790Z,0.60
2022-11-10T04:24:44.710Z,0.50
2022-11-10T04:27:17.743Z,0.53
2022-11-10T04:29:54.853Z,0.50
2022-11-10T04:32:29.949Z,0.60
2022-11-10T04:35:07.374Z,0.50
2022-11-10T04:37:40.430Z,0.60
2022-11-10T04:40:14.243Z,0.50
2022-11-10T04:42:47.698Z,0.50
2022-11-10T04:45:20.820Z,0.60
2022-11-10T04:47:53.997Z,0.60
2022-11-10T04:50:26.740Z,0.50
2022-11-10T04:52:59.689Z,0.60
2022-11-10T04:55:32.638Z,0.50
2022-11-10T04:58:05.572Z,0.50
2022-11-10T05:00:39.396Z,0.50
2022-11-10T05:03:14.526Z,0.50
2022-11-10T05:05:48.698Z,0.50
2022-11-10T05:08:21.558Z,0.50
2022-11-10T05:10:54.683Z,0.50
2022-11-10T05:13:27.700Z,0.50
2022-11-10T05:16:00.628Z,0.50
2022-11-10T05:18:33.557Z,0.53
2022-11-10T05:21:10.669Z,0.50
2022-11-10T05:23:44.557Z,0.60
2022-11-10T05:26:19.409Z,0.50
2022-11-10T05:28:52.813Z,0.50
2022-11-10T05:31:25.905Z,0.50
2022-11-10T05:33:59.541Z,0.50
2022-11-10T05:36:32.521Z,0.50
2022-11-10T05:39:05.195Z,0.50
2022-11-10T05:41:38.214Z,0.50
2022-11-10T05:44:11.084Z,0.60
2022-11-10T05:46:44.642Z,0.50
2022-11-10T05:49:17.514Z,0.50
2022-11-10T05:51:50.647Z,0.50
2022-11-10T05:54:23.387Z,0.50
2022-11-10T05:56:56.291Z,0.50
2022-11-10T05:59:29.235Z,0.50
2022-11-10T06:02:02.185Z,0.50
2022-11-10T06:04:35.147Z,0.50
2022-11-10T06:07:09.656Z,0.50
2022-11-10T06:09:42.969Z,0.90
2022-11-10T06:12:15.880Z,0.50
2022-11-10T06:14:49.426Z,0.50
2022-11-10T06:17:24.679Z,0.50
2022-11-10T06:19:56.516Z,0.50
2022-11-10T06:22:32.350Z,0.50
2022-11-10T06:25:05.435Z,0.50
2022-11-10T06:27:38.368Z,0.50
2022-11-10T06:30:12.290Z,0.50
2022-11-10T06:32:49.551Z,0.50
2022-11-10T06:35:24.997Z,0.50
2022-11-10T06:38:08.574Z,0.50
2022-11-10T06:40:41.635Z,0.50
2022-11-10T06:43:14.566Z,0.50
2022-11-10T06:45:47.525Z,0.50
2022-11-10T06:48:20.380Z,0.50
2022-11-10T06:50:53.357Z,0.50
2022-11-10T06:53:27.257Z,0.50
2022-11-10T06:56:00.356Z,0.60
2022-11-10T06:58:33.883Z,0.50
2022-11-10T07:01:07.289Z,0.50
2022-11-10T07:03:58.507Z,0.50
2022-11-10T07:06:14.860Z,0.50
2022-11-10T07:08:48.332Z,0.50
2022-11-10T07:11:21.275Z,0.50
2022-11-10T07:13:54.029Z,0.50
2022-11-10T07:16:30.149Z,0.50
2022-11-10T07:19:02.884Z,0.50
2022-11-10T07:21:41.548Z,0.50
2022-11-10T07:24:17.916Z,0.50
2022-11-10T07:26:50.949Z,0.50
2022-11-10T07:29:24.050Z,0.50
2022-11-10T07:31:57.711Z,0.50
2022-11-10T07:34:31.163Z,0.50
2022-11-10T07:37:04.450Z,0.50
2022-11-10T07:39:37.579Z,0.50
2022-11-10T07:42:10.972Z,0.50
2022-11-10T07:44:43.982Z,0.50
2022-11-10T07:47:17.210Z,0.50
2022-11-10T07:49:50.713Z,0.50
2022-11-10T07:52:23.917Z,0.50
2022-11-10T07:54:57.191Z,0.50
2022-11-10T07:57:30.443Z,0.50
2022-11-10T08:00:03.628Z,0.50
2022-11-10T08:02:36.614Z,0.50
2022-11-10T08:05:09.971Z,0.70
2022-11-10T08:07:44.073Z,0.50
2022-11-10T08:10:17.531Z,0.50
2022-11-10T08:12:51.674Z,0.50
2022-11-10T08:15:24.675Z,0.50
2022-11-10T08:17:58.767Z,0.50
2022-11-10T08:20:31.971Z,0.50
2022-11-10T08:23:09.353Z,0.50
2022-11-10T08:25:42.491Z,0.50
2022-11-10T08:28:20.292Z,0.50
2022-11-10T08:30:53.882Z,0.50
2022-11-10T08:33:27.064Z,0.50
2022-11-10T08:35:59.860Z,0.50
2022-11-10T08:38:32.862Z,0.50
2022-11-10T08:41:06.066Z,0.50
2022-11-10T08:43:38.976Z,0.50
2022-11-10T08:46:12.636Z,0.50
2022-11-10T08:48:45.797Z,0.67
2022-11-10T08:51:18.850Z,0.50
2022-11-10T08:53:51.902Z,0.50
2022-11-10T08:56:24.928Z,0.50
2022-11-10T08:59:02.215Z,0.50
2022-11-10T09:01:34.988Z,0.50
2022-11-10T09:04:07.958Z,0.50
2022-11-10T09:06:41.097Z,0.50
2022-11-10T09:09:14.300Z,0.50
2022-11-10T09:11:47.702Z,0.50
2022-11-10T09:14:20.619Z,0.50
2022-11-10T09:16:53.487Z,0.50
2022-11-10T09:19:26.269Z,0.50
2022-11-10T09:21:59.355Z,0.50
2022-11-10T09:24:36.660Z,0.50
2022-11-10T09:27:09.628Z,0.50
2022-11-10T09:29:42.610Z,0.50
2022-11-10T09:32:15.613Z,0.50
2022-11-10T09:34:52.751Z,0.50
2022-11-10T09:37:22.516Z,0.50
2022-11-10T09:39:55.912Z,0.50
2022-11-10T09:42:47.830Z,0.60
2022-11-10T09:45:38.850Z,0.50
2022-11-10T09:48:10.759Z,0.50
2022-11-10T09:50:55.149Z,0.50
2022-11-10T09:53:42.027Z,0.50
2022-11-10T09:56:16.707Z,0.50
2022-11-10T09:58:50.349Z,0.50
2022-11-10T10:01:40.474Z,0.50
2022-11-10T10:04:27.359Z,0.50
2022-11-10T10:07:35.150Z,0.50
2022-11-10T10:10:15.984Z,0.50
2022-11-10T10:13:09.196Z,0.50
2022-11-10T10:15:52.982Z,0.50
2022-11-10T10:18:43.379Z,0.50
2022-11-10T10:21:27.429Z,0.50
2022-11-10T10:24:13.901Z,0.50
2022-11-10T10:26:40.104Z,0.50
2022-11-10T10:29:18.135Z,0.50
2022-11-10T10:31:55.961Z,0.50
2022-11-10T10:34:36.351Z,0.50
2022-11-10T10:37:10.388Z,0.50
2022-11-10T10:39:45.358Z,0.50
2022-11-10T10:42:37.963Z,0.50
2022-11-10T10:45:27.676Z,0.50
2022-11-10T10:48:01.265Z,0.50
2022-11-10T10:50:39.919Z,0.50
2022-11-10T10:53:23.404Z,0.50
2022-11-10T10:56:03.941Z,0.50
2022-11-10T10:58:39.146Z,0.50
2022-11-10T11:01:23.588Z,0.50
2022-11-10T11:03:57.333Z,0.50
2022-11-10T11:06:35.215Z,0.50
2022-11-10T11:09:22.241Z,0.50
2022-11-10T11:12:09.590Z,0.50
2022-11-10T11:14:46.085Z,0.50
2022-11-10T11:17:24.339Z,0.50
2022-11-10T11:20:00.010Z,0.50
2022-11-10T11:22:49.943Z,0.50
2022-11-10T11:25:30.569Z,0.50
2022-11-10T11:28:23.520Z,0.50
2022-11-10T11:31:07.833Z,0.50
2022-11-10T11:33:54.588Z,0.50
2022-11-10T11:36:32.515Z,0.50
2022-11-10T11:39:25.831Z,0.50
2022-11-10T11:42:12.600Z,0.50
2022-11-10T11:45:03.697Z,0.50
2022-11-10T11:47:59.782Z,0.50
2022-11-10T11:50:37.611Z,0.50
2022-11-10T11:53:30.050Z,0.50
2022-11-10T11:56:17.374Z,0.50
2022-11-10T11:59:13.405Z,0.50
2022-11-10T12:02:04.233Z,0.50
2022-11-10T12:04:48.319Z,0.50
2022-11-10T12:07:38.014Z,0.50
2022-11-10T12:10:40.533Z,0.50
2022-11-10T12:13:18.732Z,0.50
2022-11-10T12:16:33.789Z,0.50
2022-11-10T12:19:10.363Z,0.50
2022-11-10T12:21:53.997Z,0.50
2022-11-10T12:24:44.523Z,0.60
2022-11-10T12:27:22.502Z,0.50
2022-11-10T12:30:00.499Z,0.50
2022-11-10T12:32:50.619Z,0.50
2022-11-10T12:35:35.035Z,0.50
2022-11-10T12:51:55.039Z,0.50
2022-11-10T13:18:01.514Z,0.50
2022-11-10T13:25:49.647Z,0.50
2022-11-10T13:36:11.306Z,0.60
2022-11-10T13:39:07.838Z,0.50
2022-11-10T13:41:46.145Z,0.50
2022-11-10T13:51:48.929Z,0.53
2022-11-10T14:05:04.907Z,0.50
2022-11-10T14:07:46.372Z,0.50
2022-11-10T14:10:29.183Z,0.50
2022-11-10T14:13:08.514Z,0.50
2022-11-10T14:15:54.486Z,0.60
2022-11-10T14:18:38.059Z,0.53
2022-11-10T14:21:21.857Z,0.50
2022-11-10T14:24:16.079Z,0.50
2022-11-10T14:26:54.763Z,0.50
2022-11-10T14:29:36.235Z,0.50
2022-11-10T14:32:23.571Z,0.50
2022-11-10T14:35:05.782Z,0.50
2022-11-10T14:37:40.354Z,0.53
2022-11-10T14:40:15.385Z,0.50
2022-11-10T14:42:50.015Z,0.50
2022-11-10T14:45:31.967Z,0.57
2022-11-10T14:48:05.271Z,0.60
2022-11-10T14:50:39.201Z,0.50
2022-11-10T14:53:23.103Z,0.50
2022-11-10T14:55:56.294Z,0.57
2022-11-10T14:58:31.376Z,0.50
2022-11-10T15:01:05.610Z,0.50
2022-11-10T15:03:46.078Z,0.60
2022-11-10T15:06:19.069Z,0.50
2022-11-10T15:08:52.185Z,0.60
2022-11-10T15:11:45.848Z,0.50
2022-11-10T15:14:38.029Z,0.60
2022-11-10T15:17:12.997Z,0.60
2022-11-10T15:19:55.228Z,0.60
2022-11-10T15:22:35.393Z,0.57
2022-11-10T15:25:16.352Z,0.60
2022-11-10T15:28:06.073Z,0.60
2022-11-10T15:30:39.059Z,0.60
2022-11-10T15:33:14.947Z,0.60
2022-11-10T15:35:48.063Z,0.60
2022-11-10T15:38:43.912Z,0.60
2022-11-10T15:41:25.621Z,0.60
2022-11-10T15:43:55.109Z,0.60
2022-11-10T15:46:29.357Z,0.60
2022-11-10T15:49:06.909Z,0.60
2022-11-10T15:51:40.084Z,0.57
2022-11-10T15:54:15.907Z,0.60
2022-11-10T15:56:49.919Z,0.60
2022-11-10T15:59:23.016Z,0.60
2022-11-10T16:02:08.316Z,0.60
2022-11-10T16:04:41.525Z,0.60
2022-11-10T16:07:14.499Z,0.60
2022-11-10T16:09:47.399Z,0.60
2022-11-10T16:12:32.445Z,0.60
2022-11-10T16:15:05.437Z,0.50
2022-11-10T16:17:44.394Z,0.50
2022-11-10T16:20:36.824Z,0.50
2022-11-10T16:23:14.107Z,0.60
2022-11-10T16:25:47.203Z,0.60
2022-11-10T16:28:25.660Z,0.60
2022-11-10T16:30:59.211Z,0.60
2022-11-10T16:33:32.072Z,0.50
2022-11-10T16:36:05.523Z,0.60
2022-11-10T16:38:38.574Z,0.60
2022-11-10T16:41:13.178Z,0.60
2022-11-10T16:43:45.971Z,0.60
2022-11-10T16:46:24.389Z,0.60
2022-11-10T16:48:59.616Z,0.60
2022-11-10T16:51:37.528Z,0.60
2022-11-10T16:54:11.614Z,0.60
2022-11-10T16:56:44.796Z,0.60
2022-11-10T16:59:17.825Z,0.60
2022-11-10T17:01:51.307Z,0.60
2022-11-10T17:04:24.200Z,0.60
2022-11-10T17:06:57.232Z,0.60
2022-11-10T17:09:30.809Z,0.60
2022-11-10T17:12:03.874Z,0.60
2022-11-10T17:14:36.957Z,0.60
2022-11-10T17:17:11.202Z,0.53
2022-11-10T17:19:44.129Z,0.60
2022-11-10T17:22:18.810Z,0.60
2022-11-10T17:24:53.383Z,0.60
2022-11-10T17:27:27.521Z,0.60
2022-11-10T17:30:00.614Z,0.60
2022-11-10T17:33:02.870Z,0.60
2022-11-10T17:35:07.642Z,0.60
2022-11-10T17:37:40.736Z,0.60
2022-11-10T17:40:27.684Z,0.60
2022-11-10T17:43:00.791Z,0.60
2022-11-10T17:45:34.034Z,0.60
2022-11-10T17:48:07.048Z,0.60
2022-11-10T17:50:41.099Z,0.60
2022-11-10T17:53:28.044Z,0.60
2022-11-10T17:56:01.258Z,0.60
2022-11-10T17:58:38.482Z,0.60
2022-11-10T18:01:22.412Z,0.60
2022-11-10T18:03:55.297Z,0.60
2022-11-10T18:06:28.407Z,0.60
2022-11-10T18:09:02.382Z,0.60
2022-11-10T18:11:35.493Z,0.60
2022-11-10T18:14:08.291Z,0.60
2022-11-10T18:16:42.018Z,0.60
2022-11-10T18:19:15.415Z,0.60
2022-11-10T18:21:50.800Z,0.60
2022-11-10T18:24:23.687Z,0.60
2022-11-10T18:26:56.866Z,0.60
2022-11-10T18:29:30.148Z,0.60
2022-11-10T18:32:03.196Z,0.60
2022-11-10T18:34:36.334Z,0.60
2022-11-10T18:37:10.518Z,0.60
2022-11-10T18:39:43.441Z,0.60
2022-11-10T18:42:16.432Z,0.60
2022-11-10T18:44:49.445Z,0.60
2022-11-10T18:47:22.401Z,0.60
2022-11-10T18:49:56.579Z,0.60
2022-11-10T18:52:29.651Z,0.60
2022-11-10T18:55:07.054Z,0.60
2022-11-10T18:57:40.163Z,0.60
2022-11-10T19:00:14.628Z,0.60
2022-11-10T19:02:47.580Z,0.57
2022-11-10T19:05:20.629Z,0.60
2022-11-10T19:07:53.562Z,0.60
2022-11-10T19:10:26.597Z,0.60
2022-11-10T19:12:59.198Z,0.60
2022-11-10T19:15:32.036Z,0.60
2022-11-10T19:18:05.531Z,0.60
2022-11-10T19:20:39.514Z,0.60
2022-11-10T19:23:12.428Z,0.60
2022-11-10T19:25:45.489Z,0.60
2022-11-10T19:28:18.438Z,0.60
2022-11-10T19:30:51.400Z,0.60
2022-11-10T19:33:24.501Z,0.60
2022-11-10T19:35:57.577Z,0.60
2022-11-10T19:38:31.086Z,0.60
2022-11-10T19:41:09.374Z,0.60
2022-11-10T19:43:47.319Z,0.60
2022-11-10T19:46:28.488Z,0.60
2022-11-10T19:49:03.080Z,0.60
2022-11-10T19:51:38.587Z,0.60
2022-11-10T19:54:14.005Z,0.60
2022-11-10T19:56:47.111Z,0.60
2022-11-10T19:59:21.105Z,0.60
2022-11-10T20:01:54.139Z,0.50
2022-11-10T20:04:27.218Z,0.60
2022-11-10T20:07:17.228Z,0.60
2022-11-10T20:09:50.384Z,0.60
2022-11-10T20:12:23.516Z,0.50
2022-11-10T20:14:56.687Z,0.60
2022-11-10T20:17:30.076Z,0.60
2022-11-10T20:20:03.171Z,0.60
2022-11-10T20:22:36.167Z,0.60
2022-11-10T20:25:09.687Z,0.60
2022-11-10T20:27:42.681Z,0.60
2022-11-10T20:30:23.639Z,0.60
2022-11-10T20:32:54.302Z,0.53
2022-11-10T20:35:27.299Z,0.60
2022-11-10T20:38:00.561Z,0.57
2022-11-10T20:40:48.645Z,0.60
2022-11-10T20:43:07.989Z,0.60
2022-11-10T20:45:41.876Z,0.53
2022-11-10T20:48:15.190Z,0.50
2022-11-10T20:50:48.480Z,0.57
2022-11-10T20:53:21.823Z,0.60
2022-11-10T20:55:56.195Z,0.60
2022-11-10T20:58:29.540Z,0.50
2022-11-10T21:01:08.076Z,0.60
2022-11-10T21:03:41.287Z,0.60
2022-11-10T21:06:14.384Z,0.60
2022-11-10T21:08:47.544Z,0.60
2022-11-10T21:11:37.945Z,0.60
2022-11-10T21:14:11.040Z,0.60
2022-11-10T21:16:44.043Z,0.50
2022-11-10T21:19:17.350Z,0.50
2022-11-10T21:21:51.312Z,0.60
2022-11-10T21:24:24.490Z,0.50
2022-11-10T21:26:57.669Z,0.60
2022-11-10T21:29:30.773Z,0.60
2022-11-10T21:32:03.736Z,0.60
2022-11-10T21:34:37.551Z,0.60
2022-11-10T21:37:10.632Z,0.60
2022-11-10T21:39:44.219Z,0.60
2022-11-10T21:42:17.741Z,0.60
2022-11-10T21:44:50.710Z,0.60
2022-11-10T21:47:23.759Z,0.60
2022-11-10T21:49:56.518Z,0.60
2022-11-10T21:52:29.404Z,0.60
2022-11-10T21:55:02.685Z,0.70
2022-11-10T21:57:35.556Z,0.70
2022-11-10T22:00:09.600Z,0.70
2022-11-10T22:02:42.608Z,0.70
2022-11-10T22:05:16.039Z,0.70
2022-11-10T22:07:49.704Z,0.70
2022-11-10T22:10:26.671Z,0.70
2022-11-10T22:13:16.908Z,0.70
2022-11-10T22:16:12.512Z,0.73
2022-11-10T22:18:47.032Z,0.80
2022-11-10T22:21:20.393Z,0.80
2022-11-10T22:24:10.518Z,0.80
2022-11-10T22:26:43.316Z,0.80
2022-11-10T22:29:16.223Z,0.80
2022-11-10T22:31:49.083Z,0.80
2022-11-10T22:34:22.883Z,0.80
2022-11-10T22:36:57.125Z,0.80
2022-11-10T22:39:33.566Z,0.90
2022-11-10T22:42:23.747Z,0.80
2022-11-10T22:44:56.839Z,0.90
2022-11-10T22:47:31.173Z,0.90
2022-11-10T22:50:03.904Z,0.90
2022-11-10T22:52:36.716Z,0.90
2022-11-10T22:55:10.412Z,0.90
2022-11-10T22:57:43.340Z,0.87
2022-11-10T23:00:17.622Z,1.00
2022-11-10T23:02:50.484Z,1.00
2022-11-10T23:05:23.446Z,0.93
2022-11-10T23:07:57.509Z,0.90
2022-11-10T23:10:30.463Z,1.00
2022-11-10T23:13:03.258Z,1.00
2022-11-10T23:15:36.522Z,1.00
2022-11-10T23:18:09.574Z,1.00
2022-11-10T23:20:42.930Z,1.00
2022-11-10T23:23:15.866Z,0.90
2022-11-10T23:25:50.223Z,1.00
2022-11-10T23:28:22.941Z,1.00
2022-11-10T23:30:55.993Z,1.10
2022-11-10T23:33:32.497Z,1.00
2022-11-10T23:36:02.997Z,1.00
2022-11-10T23:38:37.411Z,0.90
2022-11-10T23:41:11.407Z,0.90
2022-11-10T23:43:44.375Z,1.00
2022-11-10T23:46:17.386Z,1.00
2022-11-10T23:48:54.360Z,1.00
2022-11-10T23:51:27.873Z,0.90
2022-11-10T23:54:00.635Z,1.00
2022-11-10T23:56:33.592Z,1.00
2022-11-10T23:59:06.921Z,1.00
