createdAt,value
2022-09-15T00:00:01.209Z,1.30
2022-09-15T00:02:27.776Z,1.42
2022-09-15T00:04:54.573Z,1.70
2022-09-15T00:07:21.051Z,3.90
2022-09-15T00:09:47.697Z,1.50
2022-09-15T00:12:14.266Z,2.30
2022-09-15T00:14:41.308Z,1.50
2022-09-15T00:17:07.910Z,1.50
2022-09-15T00:19:34.540Z,1.70
2022-09-15T00:22:01.688Z,2.03
2022-09-15T00:24:28.206Z,1.95
2022-09-15T00:26:55.023Z,1.50
2022-09-15T00:29:21.721Z,2.00
2022-09-15T00:31:48.287Z,1.70
2022-09-15T00:34:14.843Z,1.88
2022-09-15T00:36:41.507Z,1.80
2022-09-15T00:39:08.105Z,1.90
2022-09-15T00:41:34.956Z,1.77
2022-09-15T00:44:21.998Z,2.10
2022-09-15T00:47:04.309Z,2.13
2022-09-15T00:49:40.425Z,1.92
2022-09-15T00:52:21.094Z,1.70
2022-09-15T00:54:56.246Z,1.67
2022-09-15T00:57:48.733Z,2.00
2022-09-15T01:00:20.843Z,2.10
2022-09-15T01:02:48.449Z,1.70
2022-09-15T01:05:18.902Z,1.80
2022-09-15T01:07:51.648Z,1.83
2022-09-15T01:10:24.393Z,1.67
2022-09-15T01:12:52.375Z,2.10
2022-09-15T01:15:20.077Z,2.22
2022-09-15T01:17:59.886Z,2.20
2022-09-15T01:20:55.252Z,1.90
2022-09-15T01:23:51.872Z,1.67
2022-09-15T01:26:56.955Z,2.20
2022-09-15T01:29:44.706Z,1.73
2022-09-15T01:32:47.980Z,2.13
2022-09-15T01:35:34.597Z,1.83
2022-09-15T01:38:06.098Z,2.05
2022-09-15T01:40:41.729Z,1.80
2022-09-15T01:43:10.353Z,1.75
2022-09-15T01:45:38.968Z,1.92
2022-09-15T01:48:08.755Z,2.00
2022-09-15T01:50:46.585Z,1.90
2022-09-15T01:53:17.971Z,1.98
2022-09-15T01:55:52.984Z,2.22
2022-09-15T01:58:20.495Z,2.30
2022-09-15T02:00:59.303Z,1.75
2022-09-15T02:03:35.208Z,2.10
2022-09-15T02:06:11.548Z,1.90
2022-09-15T02:08:56.383Z,2.00
2022-09-15T02:11:26.644Z,1.88
2022-09-15T02:14:11.415Z,2.10
2022-09-15T02:16:42.336Z,1.80
2022-09-15T02:19:15.000Z,2.00
2022-09-15T02:22:02.883Z,1.80
2022-09-15T02:24:35.527Z,1.75
2022-09-15T02:27:04.313Z,2.22
2022-09-15T02:29:34.619Z,2.30
2022-09-15T02:32:06.978Z,1.98
2022-09-15T02:34:40.334Z,2.00
2022-09-15T02:37:08.233Z,1.63
2022-09-15T02:39:39.880Z,2.08
2022-09-15T02:42:29.776Z,2.00
2022-09-15T02:44:57.410Z,2.25
2022-09-15T02:47:25.673Z,2.55
2022-09-15T02:49:52.843Z,2.20
2022-09-15T02:52:19.714Z,2.00
2022-09-15T02:54:46.411Z,1.90
2022-09-15T02:57:14.257Z,1.80
2022-09-15T02:59:59.331Z,2.13
2022-09-15T03:02:26.176Z,2.03
2022-09-15T03:04:53.027Z,2.75
2022-09-15T03:07:20.246Z,2.20
2022-09-15T03:09:47.226Z,2.42
2022-09-15T03:12:13.780Z,1.73
2022-09-15T03:14:40.365Z,2.00
2022-09-15T03:17:06.876Z,1.92
2022-09-15T03:19:33.386Z,2.20
2022-09-15T03:22:00.019Z,2.20
2022-09-15T03:24:26.653Z,2.00
2022-09-15T03:26:53.484Z,1.80
2022-09-15T03:29:20.228Z,2.72
2022-09-15T03:31:46.787Z,2.10
2022-09-15T03:34:13.297Z,2.20
2022-09-15T03:36:39.919Z,1.92
2022-09-15T03:39:06.794Z,2.10
2022-09-15T03:41:34.525Z,2.13
2022-09-15T03:44:01.136Z,2.03
2022-09-15T03:46:27.936Z,2.20
2022-09-15T03:48:54.572Z,2.00
2022-09-15T03:51:22.023Z,2.05
2022-09-15T03:53:48.568Z,2.13
2022-09-15T03:56:23.947Z,1.92
2022-09-15T03:58:51.977Z,1.88
2022-09-15T04:01:19.976Z,1.80
2022-09-15T04:03:50.880Z,1.90
2022-09-15T04:06:22.046Z,1.88
2022-09-15T04:08:53.178Z,2.35
2022-09-15T04:11:21.154Z,1.90
2022-09-15T04:13:48.634Z,2.10
2022-09-15T04:16:18.498Z,2.00
2022-09-15T04:18:45.414Z,2.05
2022-09-15T04:21:14.816Z,1.98
2022-09-15T04:23:42.755Z,2.40
2022-09-15T04:26:17.423Z,2.45
2022-09-15T04:28:43.948Z,2.17
2022-09-15T04:31:12.511Z,2.08
2022-09-15T04:33:40.644Z,2.30
2022-09-15T04:36:10.663Z,2.15
2022-09-15T04:38:37.549Z,1.80
2022-09-15T04:41:05.176Z,1.90
2022-09-15T04:43:32.543Z,2.25
2022-09-15T04:45:59.359Z,2.25
2022-09-15T04:48:26.546Z,2.50
2022-09-15T04:50:53.466Z,2.13
2022-09-15T04:53:20.312Z,2.30
2022-09-15T04:55:46.837Z,2.00
2022-09-15T04:58:13.376Z,2.85
2022-09-15T05:00:43.077Z,2.03
2022-09-15T05:03:13.998Z,1.88
2022-09-15T05:05:41.411Z,1.90
2022-09-15T05:08:08.238Z,1.92
2022-09-15T05:10:35.036Z,1.98
2022-09-15T05:13:01.521Z,2.00
2022-09-15T05:15:28.044Z,2.00
2022-09-15T05:17:54.571Z,1.88
2022-09-15T05:20:21.312Z,2.03
2022-09-15T05:22:47.922Z,1.83
2022-09-15T05:25:14.484Z,1.73
2022-09-15T05:27:41.217Z,2.25
2022-09-15T05:30:44.467Z,1.60
2022-09-15T05:33:11.284Z,1.88
2022-09-15T05:35:37.827Z,1.88
2022-09-15T05:38:04.410Z,1.52
2022-09-15T05:40:32.950Z,1.80
2022-09-15T05:42:59.476Z,3.13
2022-09-15T05:45:28.151Z,1.83
2022-09-15T05:47:54.635Z,1.85
2022-09-15T05:50:21.331Z,1.70
2022-09-15T05:52:51.734Z,1.98
2022-09-15T05:55:18.479Z,1.75
2022-09-15T05:57:45.079Z,1.80
2022-09-15T06:00:12.527Z,1.70
2022-09-15T06:02:39.262Z,1.80
2022-09-15T06:05:06.357Z,1.80
2022-09-15T06:07:32.860Z,2.17
2022-09-15T06:10:00.646Z,2.45
2022-09-15T06:12:27.367Z,2.58
2022-09-15T06:14:56.715Z,2.03
2022-09-15T06:17:23.349Z,1.67
2022-09-15T06:19:49.868Z,1.55
2022-09-15T06:22:17.590Z,1.80
2022-09-15T06:24:44.208Z,1.55
2022-09-15T06:27:10.828Z,1.60
2022-09-15T06:29:37.410Z,2.35
2022-09-15T06:32:05.179Z,1.80
2022-09-15T06:34:32.925Z,1.40
2022-09-15T06:36:59.871Z,1.30
2022-09-15T06:39:27.089Z,1.45
2022-09-15T06:42:02.187Z,1.30
2022-09-15T06:44:29.739Z,1.42
2022-09-15T06:46:56.430Z,1.90
2022-09-15T06:49:22.972Z,1.60
2022-09-15T06:51:56.480Z,1.83
2022-09-15T06:54:23.438Z,1.17
2022-09-15T06:56:49.948Z,1.45
2022-09-15T06:59:16.934Z,1.70
2022-09-15T07:01:43.541Z,1.60
2022-09-15T07:04:10.381Z,1.42
2022-09-15T07:06:39.304Z,1.40
2022-09-15T07:09:06.373Z,2.33
2022-09-15T07:11:33.550Z,1.60
2022-09-15T07:14:00.237Z,1.27
2022-09-15T07:16:26.871Z,1.25
2022-09-15T07:18:57.056Z,1.30
2022-09-15T07:21:24.812Z,1.40
2022-09-15T07:23:51.709Z,1.27
2022-09-15T07:26:20.350Z,1.60
2022-09-15T07:28:50.048Z,1.55
2022-09-15T07:31:19.373Z,1.25
2022-09-15T07:33:46.415Z,1.50
2022-09-15T07:36:13.614Z,1.95
2022-09-15T07:38:43.102Z,1.40
2022-09-15T07:41:13.092Z,1.55
2022-09-15T07:43:40.137Z,1.27
2022-09-15T07:46:07.105Z,1.30
2022-09-15T07:48:33.806Z,1.73
2022-09-15T07:51:00.371Z,1.00
2022-09-15T07:53:30.499Z,1.75
2022-09-15T07:55:57.282Z,1.00
2022-09-15T07:58:25.098Z,1.25
2022-09-15T08:00:52.220Z,0.93
2022-09-15T08:03:19.118Z,1.17
2022-09-15T08:05:46.233Z,1.67
2022-09-15T08:08:13.350Z,1.35
2022-09-15T08:10:41.781Z,2.00
2022-09-15T08:13:08.409Z,1.75
2022-09-15T08:15:38.749Z,1.30
2022-09-15T08:18:07.421Z,1.20
2022-09-15T08:20:33.950Z,0.95
2022-09-15T08:23:00.732Z,0.82
2022-09-15T08:25:27.443Z,1.33
2022-09-15T08:27:55.061Z,1.30
2022-09-15T08:30:22.681Z,1.20
2022-09-15T08:32:49.780Z,1.65
2022-09-15T08:35:17.360Z,1.45
2022-09-15T08:37:44.458Z,1.27
2022-09-15T08:40:23.680Z,1.60
2022-09-15T08:42:55.307Z,1.08
2022-09-15T08:45:28.002Z,1.55
2022-09-15T08:48:01.821Z,0.95
2022-09-15T08:50:44.774Z,1.85
2022-09-15T08:53:21.788Z,1.38
2022-09-15T08:55:54.878Z,1.10
2022-09-15T08:58:34.890Z,0.95
2022-09-15T09:01:11.734Z,0.95
2022-09-15T09:03:41.108Z,1.20
2022-09-15T09:06:24.200Z,0.70
2022-09-15T09:09:16.780Z,1.30
2022-09-15T09:12:01.585Z,0.70
2022-09-15T09:14:28.140Z,0.75
2022-09-15T09:17:19.266Z,0.77
2022-09-15T09:20:24.677Z,1.13
2022-09-15T09:22:54.193Z,0.75
2022-09-15T09:25:27.599Z,0.65
2022-09-15T09:27:56.398Z,0.80
2022-09-15T09:30:24.364Z,1.30
2022-09-15T09:33:13.197Z,0.77
2022-09-15T09:35:49.559Z,0.95
2022-09-15T09:38:21.129Z,1.10
2022-09-15T09:40:49.147Z,1.27
2022-09-15T09:43:16.203Z,1.05
2022-09-15T09:45:42.855Z,0.98
2022-09-15T09:48:23.546Z,1.00
2022-09-15T09:50:50.806Z,0.88
2022-09-15T09:53:26.444Z,0.80
2022-09-15T09:55:55.270Z,0.82
2022-09-15T09:58:25.453Z,0.60
2022-09-15T10:00:53.299Z,1.00
2022-09-15T10:03:21.564Z,0.88
2022-09-15T10:06:11.416Z,1.13
2022-09-15T10:08:53.083Z,0.60
2022-09-15T10:11:19.688Z,1.02
2022-09-15T10:13:52.876Z,1.00
2022-09-15T10:16:20.284Z,1.10
2022-09-15T10:18:53.987Z,1.05
2022-09-15T10:21:24.869Z,1.00
2022-09-15T10:23:51.629Z,1.35
2022-09-15T10:26:32.370Z,0.90
2022-09-15T10:29:15.932Z,0.75
2022-09-15T10:31:44.580Z,0.80
2022-09-15T10:34:30.569Z,0.73
2022-09-15T10:37:29.638Z,0.80
2022-09-15T10:40:00.611Z,0.77
2022-09-15T10:42:53.798Z,0.88
2022-09-15T10:45:38.230Z,0.90
2022-09-15T10:48:14.059Z,0.85
2022-09-15T10:50:55.997Z,1.10
2022-09-15T10:53:28.501Z,0.73
2022-09-15T10:56:34.239Z,1.85
2022-09-15T10:59:29.139Z,1.08
2022-09-15T11:01:59.802Z,0.90
2022-09-15T11:04:55.196Z,1.00
2022-09-15T11:07:30.546Z,0.98
2022-09-15T11:10:12.231Z,1.23
2022-09-15T11:12:56.324Z,1.10
2022-09-15T11:15:41.837Z,1.17
2022-09-15T11:18:27.994Z,0.90
2022-09-15T11:21:05.326Z,0.85
2022-09-15T11:23:34.876Z,1.15
2022-09-15T11:26:09.918Z,1.00
2022-09-15T11:28:58.953Z,1.17
2022-09-15T11:31:34.624Z,1.63
2022-09-15T11:34:14.995Z,1.38
2022-09-15T11:36:54.953Z,1.40
2022-09-15T11:39:30.652Z,1.30
2022-09-15T11:42:13.868Z,1.10
2022-09-15T11:44:43.526Z,1.17
2022-09-15T11:47:25.140Z,1.00
2022-09-15T11:50:18.273Z,1.10
2022-09-15T11:52:59.736Z,0.85
2022-09-15T11:55:37.196Z,1.42
2022-09-15T11:58:15.554Z,1.10
2022-09-15T12:00:53.047Z,1.92
2022-09-15T12:03:50.855Z,0.93
2022-09-15T12:06:45.779Z,1.77
2022-09-15T12:09:15.989Z,0.93
2022-09-15T12:11:45.629Z,0.82
2022-09-15T12:14:26.974Z,1.40
2022-09-15T12:16:54.125Z,0.85
2022-09-15T12:19:33.513Z,1.00
2022-09-15T12:22:18.103Z,1.42
2022-09-15T12:25:00.061Z,0.50
2022-09-15T12:27:27.901Z,0.88
2022-09-15T12:29:57.461Z,0.95
2022-09-15T12:32:27.761Z,0.93
2022-09-15T12:35:00.215Z,1.00
2022-09-15T12:37:41.620Z,0.85
2022-09-15T12:40:39.339Z,0.65
2022-09-15T12:43:12.806Z,1.40
2022-09-15T12:45:42.425Z,0.90
2022-09-15T12:48:23.265Z,0.82
2022-09-15T12:51:01.759Z,1.00
2022-09-15T12:56:25.078Z,0.88
2022-09-15T12:58:52.759Z,0.88
2022-09-15T13:01:19.623Z,1.20
2022-09-15T13:03:46.654Z,0.90
2022-09-15T13:06:23.353Z,0.93
2022-09-15T13:08:51.410Z,0.85
2022-09-15T13:11:34.664Z,0.85
2022-09-15T13:14:04.299Z,0.82
2022-09-15T13:16:52.699Z,0.88
2022-09-15T13:19:53.191Z,1.40
2022-09-15T13:22:41.319Z,0.95
2022-09-15T13:25:10.942Z,0.93
2022-09-15T13:27:45.174Z,1.23
2022-09-15T13:30:21.454Z,1.10
2022-09-15T13:33:12.754Z,0.90
2022-09-15T13:35:51.735Z,0.90
2022-09-15T13:38:24.037Z,1.25
2022-09-15T13:41:27.956Z,0.93
2022-09-15T13:44:06.449Z,0.73
2022-09-15T13:46:44.346Z,0.70
2022-09-15T13:49:19.694Z,0.85
2022-09-15T13:51:59.733Z,0.77
2022-09-15T13:54:26.579Z,0.73
2022-09-15T13:56:53.380Z,1.02
2022-09-15T13:59:28.468Z,0.70
2022-09-15T14:01:56.835Z,1.00
2022-09-15T14:04:26.926Z,0.90
2022-09-15T14:07:00.040Z,0.65
2022-09-15T14:09:34.874Z,1.08
2022-09-15T14:12:15.002Z,0.57
2022-09-15T14:14:43.699Z,0.80
2022-09-15T14:17:25.348Z,1.30
2022-09-15T14:19:54.701Z,0.88
2022-09-15T14:22:21.170Z,1.00
2022-09-15T14:24:50.982Z,0.88
2022-09-15T14:27:24.881Z,0.82
2022-09-15T14:30:00.269Z,0.90
2022-09-15T14:32:28.784Z,1.00
2022-09-15T14:34:59.721Z,1.30
2022-09-15T14:37:32.238Z,0.50
2022-09-15T14:40:01.641Z,0.70
2022-09-15T14:42:36.135Z,0.70
2022-09-15T14:48:01.604Z,0.68
2022-09-15T14:50:33.318Z,0.82
2022-09-15T14:53:06.587Z,0.70
2022-09-15T14:55:35.808Z,0.73
2022-09-15T14:58:15.006Z,0.50
2022-09-15T15:00:54.657Z,0.50
2022-09-15T15:03:44.564Z,0.63
2022-09-15T15:06:35.881Z,0.52
2022-09-15T15:09:32.728Z,0.82
2022-09-15T15:12:16.299Z,0.98
2022-09-15T15:14:42.872Z,0.90
2022-09-15T15:17:34.666Z,0.82
2022-09-15T15:20:19.242Z,0.60
2022-09-15T15:22:46.712Z,1.10
2022-09-15T15:25:27.694Z,0.63
2022-09-15T15:27:58.607Z,0.80
2022-09-15T15:30:32.533Z,0.40
2022-09-15T15:33:19.687Z,0.68
2022-09-15T15:35:47.087Z,0.77
2022-09-15T15:38:17.716Z,0.75
2022-09-15T15:40:45.779Z,0.40
2022-09-15T15:43:24.594Z,0.63
2022-09-15T15:45:58.459Z,0.52
2022-09-15T15:48:26.591Z,0.65
2022-09-15T15:50:53.312Z,0.38
2022-09-15T15:53:20.054Z,0.40
2022-09-15T15:55:47.084Z,0.50
2022-09-15T15:58:15.702Z,0.45
2022-09-15T16:00:51.707Z,0.50
2022-09-15T16:03:19.816Z,0.77
2022-09-15T16:05:52.399Z,0.73
2022-09-15T16:08:30.133Z,0.77
2022-09-15T16:10:57.649Z,0.90
2022-09-15T16:13:24.995Z,0.77
2022-09-15T16:15:56.843Z,0.82
2022-09-15T16:18:23.710Z,0.60
2022-09-15T16:20:50.390Z,0.77
2022-09-15T16:23:19.137Z,0.80
2022-09-15T16:25:51.439Z,0.60
2022-09-15T16:28:18.063Z,0.70
2022-09-15T16:30:44.985Z,0.38
2022-09-15T16:33:17.598Z,0.60
2022-09-15T16:35:55.079Z,0.30
2022-09-15T16:38:25.500Z,0.60
2022-09-15T16:40:52.415Z,1.02
2022-09-15T16:43:21.665Z,1.00
2022-09-15T16:45:50.515Z,0.40
2022-09-15T16:48:17.882Z,0.80
2022-09-15T16:50:56.044Z,1.02
2022-09-15T16:53:32.689Z,0.43
2022-09-15T16:56:00.580Z,0.90
2022-09-15T16:58:27.748Z,0.90
2022-09-15T17:00:54.408Z,0.98
2022-09-15T17:03:23.835Z,0.98
2022-09-15T17:05:52.426Z,1.13
2022-09-15T17:08:21.716Z,0.55
2022-09-15T17:10:48.947Z,0.70
2022-09-15T17:13:18.516Z,0.55
2022-09-15T17:15:46.801Z,0.50
2022-09-15T17:18:15.575Z,0.70
2022-09-15T17:20:47.172Z,0.82
2022-09-15T17:23:25.877Z,0.50
2022-09-15T17:25:53.727Z,0.50
2022-09-15T17:28:22.795Z,0.55
2022-09-15T17:30:51.477Z,0.85
2022-09-15T17:33:19.671Z,0.70
2022-09-15T17:35:47.073Z,1.08
2022-09-15T17:38:14.101Z,1.13
2022-09-15T17:40:41.072Z,0.68
2022-09-15T17:43:15.347Z,0.70
2022-09-15T17:45:42.192Z,0.77
2022-09-15T17:48:09.360Z,0.93
2022-09-15T17:50:39.139Z,0.90
2022-09-15T17:53:12.791Z,0.90
2022-09-15T17:55:40.102Z,0.60
2022-09-15T17:58:07.094Z,0.90
2022-09-15T18:00:39.184Z,0.90
2022-09-15T18:03:19.571Z,0.75
2022-09-15T18:05:46.189Z,0.82
2022-09-15T18:08:13.001Z,1.05
2022-09-15T18:10:39.701Z,1.05
2022-09-15T18:13:07.101Z,0.75
2022-09-15T18:15:35.180Z,1.30
2022-09-15T18:18:04.305Z,0.93
2022-09-15T18:20:33.178Z,0.70
2022-09-15T18:23:00.229Z,0.85
2022-09-15T18:25:32.443Z,0.63
2022-09-15T18:27:59.984Z,1.00
2022-09-15T18:30:29.487Z,1.00
2022-09-15T18:32:56.189Z,0.90
2022-09-15T18:35:23.078Z,0.68
2022-09-15T18:37:54.957Z,0.85
2022-09-15T18:40:21.773Z,0.75
2022-09-15T18:42:49.091Z,1.02
2022-09-15T18:45:17.442Z,1.13
2022-09-15T18:47:48.778Z,0.82
2022-09-15T18:50:17.335Z,1.13
2022-09-15T18:52:44.293Z,1.35
2022-09-15T18:55:16.562Z,1.02
2022-09-15T18:57:43.594Z,1.08
2022-09-15T19:00:16.970Z,0.98
2022-09-15T19:02:44.509Z,0.80
2022-09-15T19:05:12.214Z,0.68
2022-09-15T19:07:39.083Z,0.80
2022-09-15T19:10:07.398Z,1.02
2022-09-15T19:12:35.499Z,1.23
2022-09-15T19:15:10.568Z,0.80
2022-09-15T19:17:38.682Z,0.93
2022-09-15T19:20:09.771Z,1.38
2022-09-15T19:22:36.861Z,0.95
2022-09-15T19:25:05.377Z,1.05
2022-09-15T19:27:32.480Z,1.10
2022-09-15T19:29:59.005Z,0.70
2022-09-15T19:32:26.009Z,0.82
2022-09-15T19:34:52.965Z,0.73
2022-09-15T19:37:21.299Z,0.80
2022-09-15T19:39:48.573Z,0.88
2022-09-15T19:44:47.996Z,0.98
2022-09-15T19:47:15.657Z,0.65
2022-09-15T19:49:42.239Z,1.05
2022-09-15T19:52:10.086Z,0.73
2022-09-15T19:54:36.743Z,0.80
2022-09-15T19:57:03.949Z,0.82
2022-09-15T19:59:31.899Z,0.70
2022-09-15T20:01:59.851Z,0.95
2022-09-15T20:04:27.583Z,0.73
2022-09-15T20:06:54.279Z,0.50
2022-09-15T20:09:20.844Z,0.80
2022-09-15T20:11:48.489Z,1.00
2022-09-15T20:14:15.248Z,1.15
2022-09-15T20:16:41.902Z,0.80
2022-09-15T20:19:08.808Z,0.77
2022-09-15T20:21:52.527Z,1.00
2022-09-15T20:24:20.455Z,0.88
2022-09-15T20:26:47.187Z,1.00
2022-09-15T20:29:14.373Z,0.85
2022-09-15T20:31:41.079Z,1.20
2022-09-15T20:34:07.600Z,0.70
2022-09-15T20:36:36.909Z,1.23
2022-09-15T20:39:06.368Z,0.70
2022-09-15T20:41:33.136Z,0.88
2022-09-15T20:44:00.596Z,1.20
2022-09-15T20:46:29.373Z,0.77
2022-09-15T20:48:55.934Z,1.30
2022-09-15T20:51:26.067Z,0.60
2022-09-15T20:53:54.667Z,1.20
2022-09-15T20:56:25.450Z,0.70
2022-09-15T20:58:58.421Z,0.70
2022-09-15T21:01:27.452Z,1.20
2022-09-15T21:03:55.386Z,0.80
2022-09-15T21:06:24.501Z,0.90
2022-09-15T21:08:51.595Z,0.60
2022-09-15T21:11:20.299Z,0.90
2022-09-15T21:13:49.393Z,1.00
2022-09-15T21:16:22.674Z,0.70
2022-09-15T21:18:50.869Z,0.68
2022-09-15T21:21:22.798Z,0.75
2022-09-15T21:23:55.175Z,0.68
2022-09-15T21:26:24.259Z,0.60
2022-09-15T21:28:51.600Z,1.05
2022-09-15T21:31:21.266Z,0.60
2022-09-15T21:33:49.104Z,0.63
2022-09-15T21:36:27.025Z,1.02
2022-09-15T21:38:56.173Z,0.73
2022-09-15T21:41:26.041Z,0.60
2022-09-15T21:43:54.913Z,0.45
2022-09-15T21:46:24.059Z,0.55
2022-09-15T21:48:50.902Z,1.77
2022-09-15T21:51:23.478Z,0.75
2022-09-15T21:53:56.157Z,0.77
2022-09-15T21:56:25.342Z,0.65
2022-09-15T21:58:51.971Z,0.60
2022-09-15T22:01:23.822Z,1.10
2022-09-15T22:03:53.223Z,0.80
2022-09-15T22:06:22.268Z,0.70
2022-09-15T22:08:49.915Z,0.70
2022-09-15T22:11:16.527Z,0.82
2022-09-15T22:13:44.758Z,0.70
2022-09-15T22:16:22.974Z,0.60
2022-09-15T22:18:51.036Z,0.60
2022-09-15T22:21:25.878Z,0.90
2022-09-15T22:23:55.201Z,0.90
2022-09-15T22:26:26.252Z,0.68
2022-09-15T22:28:53.279Z,0.77
2022-09-15T22:31:21.170Z,1.02
2022-09-15T22:33:48.013Z,0.85
2022-09-15T22:36:17.427Z,1.02
2022-09-15T22:38:45.145Z,1.00
2022-09-15T22:41:14.619Z,0.80
2022-09-15T22:43:42.945Z,0.98
2022-09-15T22:46:12.315Z,0.95
2022-09-15T22:48:43.279Z,0.90
2022-09-15T22:51:11.027Z,1.08
2022-09-15T22:53:37.684Z,0.90
2022-09-15T22:56:08.447Z,0.80
2022-09-15T22:58:36.355Z,0.93
2022-09-15T23:01:09.615Z,0.80
2022-09-15T23:03:37.668Z,0.90
2022-09-15T23:06:05.444Z,0.47
2022-09-15T23:08:33.234Z,0.80
2022-09-15T23:11:08.798Z,0.63
2022-09-15T23:13:35.788Z,0.50
2022-09-15T23:16:02.459Z,0.20
2022-09-15T23:18:29.751Z,0.60
2022-09-15T23:21:05.192Z,0.70
2022-09-15T23:23:34.272Z,0.40
2022-09-15T23:26:01.419Z,0.60
2022-09-15T23:28:30.169Z,0.40
2022-09-15T23:30:57.818Z,0.50
2022-09-15T23:33:28.950Z,0.47
2022-09-15T23:35:55.983Z,0.70
2022-09-15T23:38:22.707Z,0.30
2022-09-15T23:40:50.584Z,0.60
2022-09-15T23:43:18.051Z,0.60
2022-09-15T23:45:45.814Z,0.57
2022-09-15T23:48:13.302Z,0.70
2022-09-15T23:50:40.964Z,0.68
2022-09-15T23:53:08.315Z,0.60
2022-09-15T23:55:35.402Z,0.60
2022-09-15T23:58:02.476Z,0.90
