createdAt,value
2019-03-20T00:00:47.472Z,6.30
2019-03-20T00:03:17.342Z,6.30
2019-03-20T00:05:46.901Z,6.30
2019-03-20T00:08:16.653Z,6.40
2019-03-20T00:10:46.103Z,6.50
2019-03-20T00:13:15.834Z,6.60
2019-03-20T00:15:45.651Z,6.60
2019-03-20T00:18:15.499Z,6.70
2019-03-20T00:20:45.213Z,6.60
2019-03-20T00:23:15.051Z,6.60
2019-03-20T00:25:44.499Z,6.50
2019-03-20T00:28:14.548Z,6.50
2019-03-20T00:30:44.100Z,6.50
2019-03-20T00:33:14.047Z,6.50
2019-03-20T00:35:43.569Z,6.60
2019-03-20T00:38:13.204Z,6.60
2019-03-20T00:40:42.929Z,6.70
2019-03-20T00:43:12.562Z,6.80
2019-03-20T00:45:41.950Z,6.80
2019-03-20T00:48:11.594Z,6.80
2019-03-20T00:50:41.438Z,6.80
2019-03-20T00:53:11.489Z,6.80
2019-03-20T00:55:41.142Z,6.90
2019-03-20T00:58:11.821Z,7.00
2019-03-20T01:00:41.280Z,7.10
2019-03-20T01:03:10.885Z,7.20
2019-03-20T01:05:40.604Z,7.20
2019-03-20T01:08:09.965Z,7.20
2019-03-20T01:10:39.624Z,7.20
2019-03-20T01:13:09.352Z,7.10
2019-03-20T01:15:38.726Z,7.10
2019-03-20T01:18:08.385Z,7.20
2019-03-20T01:20:38.454Z,7.20
2019-03-20T01:23:07.982Z,7.30
2019-03-20T01:25:37.544Z,7.20
2019-03-20T01:28:07.362Z,7.20
2019-03-20T01:30:38.270Z,7.40
2019-03-20T01:33:10.033Z,7.30
2019-03-20T01:35:39.960Z,7.30
2019-03-20T01:38:10.237Z,7.40
2019-03-20T01:40:40.731Z,7.30
2019-03-20T01:43:11.017Z,7.30
2019-03-20T01:45:40.672Z,7.20
2019-03-20T01:51:16.983Z,7.20
2019-03-20T01:53:46.643Z,7.30
2019-03-20T01:56:16.291Z,7.20
2019-03-20T01:58:46.125Z,7.20
2019-03-20T02:01:16.069Z,7.20
2019-03-20T02:03:45.531Z,7.20
2019-03-20T02:06:15.380Z,7.10
2019-03-20T02:08:45.019Z,7.20
2019-03-20T02:11:14.601Z,7.20
2019-03-20T02:13:44.235Z,7.10
2019-03-20T02:16:14.013Z,7.10
2019-03-20T02:18:43.576Z,7.10
2019-03-20T02:21:13.395Z,7.10
2019-03-20T02:23:43.053Z,7.10
2019-03-20T02:26:12.881Z,7.10
2019-03-20T02:28:42.554Z,7.00
2019-03-20T02:31:11.921Z,7.10
2019-03-20T02:33:41.353Z,7.10
2019-03-20T02:36:11.000Z,7.10
2019-03-20T02:38:40.906Z,7.10
2019-03-20T02:41:10.681Z,7.10
2019-03-20T02:43:40.190Z,7.10
2019-03-20T02:46:09.583Z,7.10
2019-03-20T02:48:39.536Z,7.10
2019-03-20T02:51:09.033Z,7.10
2019-03-20T02:53:38.858Z,7.10
2019-03-20T02:56:08.694Z,7.10
2019-03-20T02:58:38.503Z,7.10
2019-03-20T03:01:08.225Z,7.00
2019-03-20T03:03:37.959Z,7.10
2019-03-20T03:06:07.864Z,7.10
2019-03-20T03:08:37.343Z,7.10
2019-03-20T03:11:07.363Z,7.00
2019-03-20T03:13:37.019Z,7.10
2019-03-20T03:16:06.752Z,7.10
2019-03-20T03:18:36.808Z,7.00
2019-03-20T03:21:06.357Z,7.00
2019-03-20T03:23:36.007Z,7.00
2019-03-20T03:26:06.907Z,7.00
2019-03-20T03:28:36.356Z,6.90
2019-03-20T03:31:06.215Z,6.80
2019-03-20T03:33:36.552Z,6.90
2019-03-20T03:36:20.220Z,7.00
2019-03-20T03:38:37.415Z,6.90
2019-03-20T03:41:06.887Z,7.00
2019-03-20T03:43:36.626Z,7.00
2019-03-20T03:46:06.538Z,7.00
2019-03-20T03:48:36.050Z,6.90
2019-03-20T03:51:05.758Z,7.00
2019-03-20T03:53:35.479Z,6.90
2019-03-20T03:56:05.124Z,7.00
2019-03-20T03:58:34.754Z,7.00
2019-03-20T04:01:04.461Z,7.00
2019-03-20T04:03:34.319Z,7.00
2019-03-20T04:06:04.045Z,7.00
2019-03-20T04:08:34.576Z,7.00
2019-03-20T04:11:03.961Z,7.00
2019-03-20T04:13:34.181Z,7.10
2019-03-20T04:16:04.004Z,7.10
2019-03-20T04:18:33.628Z,7.20
2019-03-20T04:21:03.469Z,7.10
2019-03-20T04:23:33.324Z,7.10
2019-03-20T04:26:02.802Z,7.10
2019-03-20T04:28:32.692Z,7.10
2019-03-20T04:31:02.178Z,7.00
2019-03-20T04:33:31.713Z,7.00
2019-03-20T04:36:01.283Z,7.00
2019-03-20T04:38:30.930Z,7.10
2019-03-20T04:41:00.858Z,7.20
2019-03-20T04:43:31.418Z,7.10
2019-03-20T04:46:01.758Z,7.00
2019-03-20T04:48:31.469Z,6.90
2019-03-20T04:51:01.219Z,6.90
2019-03-20T04:53:30.969Z,6.80
2019-03-20T04:56:00.831Z,6.80
2019-03-20T04:58:30.423Z,6.70
2019-03-20T05:01:00.071Z,6.70
2019-03-20T05:03:29.781Z,6.70
2019-03-20T05:05:59.452Z,6.60
2019-03-20T05:08:29.288Z,6.60
2019-03-20T05:10:59.265Z,6.50
2019-03-20T05:13:28.895Z,6.40
2019-03-20T05:15:58.757Z,6.40
2019-03-20T05:18:28.365Z,6.30
2019-03-20T05:20:58.016Z,6.30
2019-03-20T05:23:27.385Z,6.30
2019-03-20T05:25:56.904Z,6.30
2019-03-20T05:28:26.786Z,6.20
2019-03-20T05:30:56.614Z,6.20
2019-03-20T05:33:26.189Z,6.20
2019-03-20T05:35:55.912Z,6.20
2019-03-20T05:38:25.337Z,6.30
2019-03-20T05:40:54.799Z,6.30
2019-03-20T05:43:24.436Z,6.30
2019-03-20T05:45:54.398Z,6.20
2019-03-20T05:48:25.018Z,6.20
2019-03-20T05:50:55.110Z,6.30
2019-03-20T05:53:24.978Z,6.30
2019-03-20T05:55:54.626Z,6.30
2019-03-20T05:58:24.622Z,6.40
2019-03-20T06:00:54.498Z,6.40
2019-03-20T06:03:25.550Z,6.40
2019-03-20T06:05:55.316Z,6.40
2019-03-20T06:08:24.812Z,6.30
2019-03-20T06:10:54.595Z,6.40
2019-03-20T06:13:24.370Z,6.30
2019-03-20T06:15:54.081Z,6.30
2019-03-20T06:18:23.523Z,6.40
2019-03-20T06:20:53.277Z,6.40
2019-03-20T06:23:22.819Z,6.50
2019-03-20T06:25:52.721Z,6.50
2019-03-20T06:28:22.878Z,6.60
2019-03-20T06:30:53.005Z,6.60
2019-03-20T06:33:22.720Z,6.80
2019-03-20T06:35:52.554Z,6.80
2019-03-20T06:38:22.120Z,6.80
2019-03-20T06:40:51.942Z,6.80
2019-03-20T06:43:21.699Z,6.90
2019-03-20T06:45:52.794Z,6.90
2019-03-20T06:48:22.545Z,7.10
2019-03-20T06:50:52.313Z,7.20
2019-03-20T06:53:22.524Z,7.30
2019-03-20T06:55:52.902Z,7.40
2019-03-20T06:58:22.625Z,7.40
2019-03-20T07:01:10.359Z,7.50
2019-03-20T07:03:43.072Z,7.50
2019-03-20T07:06:18.439Z,7.50
2019-03-20T07:08:51.148Z,7.60
2019-03-20T07:11:19.736Z,7.60
2019-03-20T07:13:50.658Z,7.70
2019-03-20T07:16:20.856Z,7.70
2019-03-20T07:18:50.798Z,7.70
2019-03-20T07:21:20.436Z,7.70
2019-03-20T07:23:49.992Z,7.80
2019-03-20T07:26:19.963Z,8.00
2019-03-20T07:28:51.698Z,8.10
2019-03-20T07:31:21.581Z,7.90
2019-03-20T07:33:51.406Z,7.90
2019-03-20T07:36:21.441Z,8.00
2019-03-20T07:38:51.642Z,8.00
2019-03-20T07:41:21.072Z,8.20
2019-03-20T07:43:51.343Z,8.20
2019-03-20T07:46:21.040Z,8.10
2019-03-20T07:48:50.481Z,8.40
2019-03-20T07:51:19.930Z,8.60
2019-03-20T07:53:49.560Z,8.70
2019-03-20T07:56:19.707Z,8.70
2019-03-20T07:58:49.409Z,8.70
2019-03-20T08:01:20.374Z,8.70
2019-03-20T08:03:50.495Z,8.90
2019-03-20T08:06:20.299Z,9.00
2019-03-20T08:08:50.048Z,8.90
2019-03-20T08:11:19.787Z,9.00
2019-03-20T08:13:49.452Z,8.60
2019-03-20T08:16:19.045Z,8.60
2019-03-20T08:18:48.936Z,8.80
2019-03-20T08:21:18.381Z,9.00
2019-03-20T08:23:47.943Z,8.90
2019-03-20T08:26:17.587Z,8.90
2019-03-20T08:28:47.614Z,9.00
2019-03-20T08:31:17.665Z,9.30
2019-03-20T08:33:47.330Z,9.20
2019-03-20T08:36:16.770Z,9.50
2019-03-20T08:38:46.396Z,9.40
2019-03-20T08:41:15.828Z,9.60
2019-03-20T08:43:45.749Z,9.80
2019-03-20T08:46:15.692Z,9.80
2019-03-20T08:48:48.318Z,9.90
2019-03-20T08:51:17.335Z,9.80
2019-03-20T08:53:47.291Z,9.80
2019-03-20T08:56:16.911Z,9.70
2019-03-20T08:58:46.684Z,9.60
2019-03-20T09:01:16.391Z,9.60
2019-03-20T09:03:46.111Z,9.80
2019-03-20T09:06:15.563Z,9.70
2019-03-20T09:08:45.017Z,9.70
2019-03-20T09:11:15.422Z,9.90
2019-03-20T09:13:45.452Z,9.90
2019-03-20T09:16:15.192Z,10.00
2019-03-20T09:18:44.647Z,10.10
2019-03-20T09:21:14.507Z,10.20
2019-03-20T09:23:43.988Z,10.30
2019-03-20T09:26:14.026Z,10.40
2019-03-20T09:28:43.594Z,10.40
2019-03-20T09:31:13.309Z,10.40
2019-03-20T09:33:43.223Z,10.10
2019-03-20T09:36:12.953Z,10.20
2019-03-20T09:38:43.844Z,10.40
2019-03-20T09:41:13.770Z,10.50
2019-03-20T09:43:43.540Z,10.80
2019-03-20T09:46:14.221Z,10.70
2019-03-20T09:48:43.669Z,10.40
2019-03-20T09:51:13.366Z,10.50
2019-03-20T09:53:42.932Z,10.60
2019-03-20T09:56:12.830Z,10.80
2019-03-20T09:58:42.591Z,11.00
2019-03-20T10:01:12.861Z,11.20
2019-03-20T10:03:42.860Z,11.00
2019-03-20T10:06:12.752Z,10.60
2019-03-20T10:08:42.406Z,10.70
2019-03-20T10:11:12.346Z,11.00
2019-03-20T10:13:42.451Z,10.90
2019-03-20T10:16:12.151Z,11.00
2019-03-20T10:18:41.854Z,11.20
2019-03-20T10:21:11.518Z,11.50
2019-03-20T10:23:41.238Z,11.80
2019-03-20T10:26:10.992Z,12.00
2019-03-20T10:28:40.626Z,11.70
2019-03-20T10:31:10.388Z,11.60
2019-03-20T10:33:39.859Z,11.70
2019-03-20T10:36:09.589Z,12.00
2019-03-20T10:38:39.380Z,12.10
2019-03-20T10:41:09.472Z,12.30
2019-03-20T10:43:39.136Z,12.30
2019-03-20T10:46:08.870Z,12.10
2019-03-20T10:48:38.376Z,12.60
2019-03-20T10:51:07.928Z,12.80
2019-03-20T10:53:37.629Z,12.60
2019-03-20T10:56:07.603Z,12.70
2019-03-20T10:58:37.410Z,13.20
2019-03-20T11:01:07.464Z,13.10
2019-03-20T11:03:37.654Z,13.10
2019-03-20T11:06:07.232Z,12.90
2019-03-20T11:08:37.609Z,13.20
2019-03-20T11:11:07.300Z,13.20
2019-03-20T11:13:37.199Z,13.00
2019-03-20T11:16:07.186Z,12.90
2019-03-20T11:18:37.051Z,13.10
2019-03-20T11:21:06.881Z,13.10
2019-03-20T11:23:37.470Z,13.40
2019-03-20T11:26:06.896Z,13.50
2019-03-20T11:28:36.475Z,13.60
2019-03-20T11:31:06.293Z,13.60
2019-03-20T11:33:36.505Z,13.50
2019-03-20T11:36:06.315Z,13.60
2019-03-20T11:38:36.077Z,13.80
2019-03-20T11:41:05.511Z,13.50
2019-03-20T11:43:35.287Z,13.40
2019-03-20T11:46:05.119Z,12.70
2019-03-20T11:48:36.118Z,12.80
2019-03-20T11:51:06.018Z,12.60
2019-03-20T11:53:35.579Z,12.40
2019-03-20T11:56:05.493Z,12.60
2019-03-20T11:58:35.119Z,12.60
2019-03-20T12:01:05.231Z,12.90
2019-03-20T12:03:34.957Z,13.20
2019-03-20T12:06:04.758Z,13.50
2019-03-20T12:08:34.130Z,13.70
2019-03-20T12:11:03.955Z,13.70
2019-03-20T12:13:33.491Z,13.30
2019-03-20T12:16:04.227Z,13.40
2019-03-20T12:18:34.562Z,13.30
2019-03-20T12:21:04.979Z,13.50
2019-03-20T12:23:34.495Z,13.40
2019-03-20T12:26:04.151Z,13.20
2019-03-20T12:28:34.496Z,13.10
2019-03-20T12:31:06.631Z,13.40
2019-03-20T12:33:35.799Z,13.20
2019-03-20T12:36:05.532Z,13.20
2019-03-20T12:38:34.990Z,13.60
2019-03-20T12:41:05.084Z,14.10
2019-03-20T12:43:35.003Z,14.10
2019-03-20T12:46:05.113Z,14.70
2019-03-20T12:48:34.560Z,15.50
2019-03-20T12:51:04.314Z,15.30
2019-03-20T12:53:35.796Z,15.40
2019-03-20T12:56:05.430Z,15.10
2019-03-20T12:58:34.867Z,14.90
2019-03-20T13:01:05.759Z,14.20
2019-03-20T13:03:36.550Z,14.10
2019-03-20T13:06:06.200Z,14.70
2019-03-20T13:08:35.650Z,14.70
2019-03-20T13:11:05.489Z,14.70
2019-03-20T13:13:35.167Z,14.50
2019-03-20T13:16:04.971Z,14.30
2019-03-20T13:18:34.538Z,14.80
2019-03-20T13:21:04.339Z,15.20
2019-03-20T13:23:36.307Z,14.90
2019-03-20T13:26:06.138Z,14.70
2019-03-20T13:28:35.795Z,14.40
2019-03-20T13:31:11.634Z,14.50
2019-03-20T13:33:41.332Z,14.20
2019-03-20T13:36:10.877Z,14.10
2019-03-20T13:38:40.618Z,14.20
2019-03-20T13:41:10.489Z,13.90
2019-03-20T13:43:39.952Z,13.90
2019-03-20T13:46:09.663Z,13.90
2019-03-20T13:48:39.402Z,13.90
2019-03-20T13:51:09.087Z,14.10
2019-03-20T13:53:38.515Z,14.80
2019-03-20T13:56:08.266Z,15.00
2019-03-20T13:58:38.216Z,15.10
2019-03-20T14:01:08.183Z,14.80
2019-03-20T14:03:38.626Z,14.60
2019-03-20T14:06:08.175Z,14.40
2019-03-20T14:08:37.621Z,14.20
2019-03-20T14:11:07.439Z,14.10
2019-03-20T14:13:37.091Z,14.40
2019-03-20T14:16:06.773Z,13.90
2019-03-20T14:18:36.480Z,13.90
2019-03-20T14:21:06.218Z,13.80
2019-03-20T14:23:35.885Z,13.80
2019-03-20T14:26:05.687Z,13.70
2019-03-20T14:28:35.347Z,13.60
2019-03-20T14:31:05.085Z,13.70
2019-03-20T14:33:34.731Z,13.70
2019-03-20T14:36:04.563Z,13.50
2019-03-20T14:38:33.936Z,13.60
2019-03-20T14:41:03.868Z,13.50
2019-03-20T14:43:33.749Z,13.50
2019-03-20T14:46:03.497Z,13.50
2019-03-20T14:48:33.322Z,13.30
2019-03-20T14:51:02.799Z,13.30
2019-03-20T14:53:32.759Z,13.40
2019-03-20T14:56:02.701Z,13.40
2019-03-20T14:58:32.443Z,13.60
2019-03-20T15:01:01.953Z,13.60
2019-03-20T15:03:31.668Z,13.60
2019-03-20T15:06:01.332Z,13.60
2019-03-20T15:08:31.223Z,13.60
2019-03-20T15:11:01.382Z,13.40
2019-03-20T15:13:31.027Z,13.30
2019-03-20T15:16:03.546Z,13.30
2019-03-20T15:18:33.395Z,13.20
2019-03-20T15:21:03.081Z,13.30
2019-03-20T15:23:32.518Z,13.30
2019-03-20T15:26:02.062Z,13.40
2019-03-20T15:28:32.017Z,13.40
2019-03-20T15:31:03.213Z,13.40
2019-03-20T15:33:32.656Z,13.30
2019-03-20T15:36:02.389Z,13.10
2019-03-20T15:38:32.056Z,13.20
2019-03-20T15:41:01.819Z,13.00
2019-03-20T15:43:31.482Z,13.00
2019-03-20T15:46:01.380Z,12.90
2019-03-20T15:48:31.343Z,12.90
2019-03-20T15:51:00.993Z,12.80
2019-03-20T15:53:30.754Z,12.80
2019-03-20T15:56:00.437Z,12.60
2019-03-20T15:58:30.097Z,12.40
2019-03-20T16:01:00.256Z,12.30
2019-03-20T16:03:39.066Z,12.30
2019-03-20T16:06:08.829Z,12.30
2019-03-20T16:08:38.572Z,12.40
2019-03-20T16:11:08.327Z,12.40
2019-03-20T16:13:37.972Z,12.50
2019-03-20T16:16:07.729Z,12.60
2019-03-20T16:18:37.493Z,12.50
2019-03-20T16:21:07.357Z,12.40
2019-03-20T16:23:36.965Z,12.20
2019-03-20T16:26:06.529Z,12.20
2019-03-20T16:28:36.015Z,12.30
2019-03-20T16:31:05.733Z,12.40
2019-03-20T16:33:35.538Z,12.30
2019-03-20T16:36:05.240Z,12.40
2019-03-20T16:38:34.807Z,12.50
2019-03-20T16:41:04.464Z,12.50
2019-03-20T16:43:33.849Z,12.50
2019-03-20T16:46:03.685Z,12.40
2019-03-20T16:48:33.346Z,12.50
2019-03-20T16:51:02.985Z,12.40
2019-03-20T16:53:33.858Z,12.50
2019-03-20T16:56:03.970Z,12.50
2019-03-20T16:58:33.726Z,12.40
2019-03-20T17:01:03.291Z,12.20
2019-03-20T17:03:32.937Z,12.20
2019-03-20T17:06:02.700Z,12.30
2019-03-20T17:08:33.296Z,12.30
2019-03-20T17:11:02.771Z,12.10
2019-03-20T17:13:32.223Z,12.10
2019-03-20T17:16:01.746Z,12.10
2019-03-20T17:18:31.390Z,12.20
2019-03-20T17:21:01.348Z,12.30
2019-03-20T17:23:31.259Z,12.20
2019-03-20T17:26:01.386Z,12.00
2019-03-20T17:28:31.134Z,12.10
2019-03-20T17:31:00.604Z,12.10
2019-03-20T17:33:30.243Z,12.00
2019-03-20T17:35:59.825Z,12.00
2019-03-20T17:38:29.530Z,12.00
2019-03-20T17:40:59.242Z,11.90
2019-03-20T17:43:28.888Z,11.90
2019-03-20T17:45:58.458Z,12.00
2019-03-20T17:48:28.794Z,12.00
2019-03-20T17:50:58.415Z,11.90
2019-03-20T17:53:28.184Z,11.80
2019-03-20T17:55:57.884Z,11.70
2019-03-20T17:58:27.530Z,11.70
2019-03-20T18:00:57.769Z,11.70
2019-03-20T18:03:27.425Z,11.80
2019-03-20T18:05:57.974Z,11.70
2019-03-20T18:08:27.632Z,11.60
2019-03-20T18:10:57.588Z,11.60
2019-03-20T18:13:27.250Z,11.60
2019-03-20T18:15:57.835Z,11.60
2019-03-20T18:18:27.908Z,11.60
2019-03-20T18:20:57.630Z,11.50
2019-03-20T18:23:27.478Z,11.50
2019-03-20T18:25:57.035Z,11.50
2019-03-20T18:28:26.695Z,11.50
2019-03-20T18:30:56.276Z,11.50
2019-03-20T18:33:25.918Z,11.50
2019-03-20T18:35:55.283Z,11.50
2019-03-20T18:38:24.768Z,11.40
2019-03-20T18:40:54.673Z,11.50
2019-03-20T18:43:24.627Z,11.40
2019-03-20T18:45:55.744Z,11.40
2019-03-20T18:48:25.803Z,11.30
2019-03-20T18:50:56.176Z,11.30
2019-03-20T18:53:26.261Z,11.30
2019-03-20T18:55:55.802Z,11.30
2019-03-20T18:58:26.062Z,11.30
2019-03-20T19:00:55.998Z,11.30
2019-03-20T19:03:33.197Z,11.30
2019-03-20T19:06:14.339Z,11.30
2019-03-20T19:08:43.828Z,11.30
2019-03-20T19:11:13.825Z,11.30
2019-03-20T19:13:43.349Z,11.30
2019-03-20T19:16:13.189Z,11.30
2019-03-20T19:18:43.024Z,11.20
2019-03-20T19:21:12.487Z,11.30
2019-03-20T19:23:42.816Z,11.20
2019-03-20T19:26:12.561Z,11.20
2019-03-20T19:28:42.948Z,11.20
2019-03-20T19:31:12.813Z,11.20
2019-03-20T19:33:42.481Z,11.20
2019-03-20T19:36:12.206Z,11.20
2019-03-20T19:38:41.910Z,11.20
2019-03-20T19:41:11.756Z,11.20
2019-03-20T19:43:41.556Z,11.20
2019-03-20T19:46:11.118Z,11.20
2019-03-20T19:48:40.582Z,11.10
2019-03-20T19:51:10.105Z,11.20
2019-03-20T19:53:39.495Z,11.20
2019-03-20T19:56:09.675Z,11.20
2019-03-20T19:58:39.119Z,11.30
2019-03-20T20:01:08.693Z,11.20
2019-03-20T20:03:39.332Z,11.20
2019-03-20T20:06:11.246Z,11.20
2019-03-20T20:08:40.479Z,11.20
2019-03-20T20:11:10.543Z,11.20
2019-03-20T20:13:40.160Z,11.10
2019-03-20T20:16:10.078Z,11.00
2019-03-20T20:18:39.958Z,11.00
2019-03-20T20:21:10.026Z,11.00
2019-03-20T20:23:39.771Z,10.90
2019-03-20T20:53:37.187Z,10.70
2019-03-20T20:56:07.020Z,10.70
2019-03-20T20:58:36.872Z,10.60
2019-03-20T21:01:06.401Z,10.60
2019-03-20T21:03:36.262Z,10.60
2019-03-20T21:06:06.014Z,10.60
2019-03-20T21:08:35.480Z,10.60
2019-03-20T21:11:05.420Z,10.60
2019-03-20T21:13:35.357Z,10.60
2019-03-20T21:16:05.274Z,10.60
2019-03-20T21:18:47.568Z,10.60
2019-03-20T21:21:17.201Z,10.50
2019-03-20T21:24:23.733Z,10.50
2019-03-20T21:27:08.151Z,10.50
2019-03-20T21:29:39.050Z,10.50
2019-03-20T21:32:26.630Z,10.50
2019-03-20T21:35:32.906Z,10.50
2019-03-20T21:38:04.959Z,10.50
2019-03-20T21:40:41.552Z,10.50
2019-03-20T21:43:37.019Z,10.50
2019-03-20T21:46:13.599Z,10.50
2019-03-20T21:48:43.348Z,10.50
2019-03-20T21:51:13.655Z,10.50
2019-03-20T21:54:12.999Z,10.50
2019-03-20T21:57:07.410Z,10.40
2019-03-20T21:59:56.950Z,10.40
2019-03-20T22:02:44.857Z,10.30
2019-03-20T22:05:50.843Z,10.30
2019-03-20T22:08:21.492Z,10.30
2019-03-20T22:11:06.127Z,10.30
2019-03-20T22:13:39.275Z,10.40
2019-03-20T22:16:30.079Z,10.30
2019-03-20T22:19:24.017Z,10.30
2019-03-20T22:22:05.651Z,10.30
2019-03-20T22:24:57.963Z,10.30
2019-03-20T22:27:33.339Z,10.30
2019-03-20T22:30:02.880Z,10.20
2019-03-20T22:32:54.249Z,10.20
2019-03-20T22:35:30.116Z,10.20
2019-03-20T22:38:00.990Z,10.20
2019-03-20T22:40:45.872Z,10.20
2019-03-20T22:43:30.756Z,10.10
2019-03-20T22:46:03.908Z,10.20
2019-03-20T22:49:10.575Z,10.20
2019-03-20T22:51:47.135Z,10.20
2019-03-20T22:54:48.631Z,10.20
2019-03-20T22:57:39.429Z,10.10
2019-03-20T23:00:10.707Z,10.20
2019-03-20T23:03:05.967Z,10.30
2019-03-20T23:05:36.017Z,10.20
2019-03-20T23:08:11.970Z,10.30
2019-03-20T23:10:42.956Z,10.30
2019-03-20T23:13:18.902Z,10.30
2019-03-20T23:15:44.123Z,10.30
2019-03-20T23:18:13.998Z,10.30
2019-03-20T23:20:44.250Z,10.20
2019-03-20T23:23:13.804Z,10.20
2019-03-20T23:25:43.673Z,10.20
2019-03-20T23:28:13.390Z,10.30
2019-03-20T23:30:43.558Z,10.30
2019-03-20T23:33:13.203Z,10.40
2019-03-20T23:35:42.679Z,10.30
2019-03-20T23:38:12.222Z,10.20
2019-03-20T23:40:42.162Z,10.20
2019-03-20T23:43:13.270Z,10.30
2019-03-20T23:45:42.776Z,10.10
2019-03-20T23:48:40.003Z,10.00
2019-03-20T23:51:13.707Z,9.90
2019-03-20T23:53:46.316Z,9.80
2019-03-20T23:56:16.016Z,9.60
2019-03-20T23:58:45.465Z,9.50
