createdAt,value
2023-11-07T00:03:52.074Z,100164.38
2023-11-07T00:07:53.866Z,100172.09
2023-11-07T00:11:56.620Z,100183.69
2023-11-07T00:15:58.346Z,100188.72
2023-11-07T00:20:01.194Z,100190.19
2023-11-07T00:24:04.148Z,100181.91
2023-11-07T00:28:06.434Z,100190.31
2023-11-07T00:32:08.436Z,100191.91
2023-11-07T00:36:12.187Z,100195.00
2023-11-07T00:40:14.165Z,100203.63
2023-11-07T00:44:16.326Z,100204.84
2023-11-07T00:48:18.418Z,100201.59
2023-11-07T00:52:20.216Z,100207.72
2023-11-07T00:56:22.015Z,100214.06
2023-11-07T01:00:23.841Z,100211.91
2023-11-07T01:04:25.758Z,100215.50
2023-11-07T01:08:28.410Z,100207.38
2023-11-07T01:12:30.079Z,100221.22
2023-11-07T01:16:31.807Z,100225.94
2023-11-07T01:20:34.491Z,100224.47
2023-11-07T01:24:36.310Z,100223.16
2023-11-07T01:28:40.758Z,100230.38
2023-11-07T01:32:43.746Z,100241.28
2023-11-07T01:36:45.673Z,100236.81
2023-11-07T01:40:53.919Z,100238.28
2023-11-07T01:44:55.882Z,100245.06
2023-11-07T01:48:58.095Z,100242.84
2023-11-07T01:53:00.915Z,100248.19
2023-11-07T01:57:03.574Z,100249.38
2023-11-07T02:01:06.265Z,100256.53
2023-11-07T02:05:10.920Z,100250.75
2023-11-07T02:09:12.569Z,100247.22
2023-11-07T02:13:14.285Z,100247.78
2023-11-07T02:17:16.005Z,100245.13
2023-11-07T02:21:18.283Z,100256.47
2023-11-07T02:25:20.196Z,100252.66
2023-11-07T02:29:22.366Z,100258.44
2023-11-07T02:33:24.542Z,100260.16
2023-11-07T02:37:26.386Z,100268.13
2023-11-07T02:41:29.058Z,100269.28
2023-11-07T02:45:31.888Z,100267.50
2023-11-07T02:49:33.625Z,100266.66
2023-11-07T02:53:35.367Z,100262.41
2023-11-07T02:57:39.162Z,100251.56
2023-11-07T03:01:42.482Z,100255.84
2023-11-07T03:05:45.671Z,100249.34
2023-11-07T03:09:48.653Z,100252.06
2023-11-07T03:13:50.483Z,100262.19
2023-11-07T03:17:52.499Z,100260.47
2023-11-07T03:21:54.430Z,100265.53
2023-11-07T03:25:56.962Z,100272.69
2023-11-07T03:29:58.570Z,100273.72
2023-11-07T03:34:00.882Z,100269.75
2023-11-07T03:38:02.958Z,100280.66
2023-11-07T03:42:06.096Z,100284.13
2023-11-07T03:46:08.213Z,100276.16
2023-11-07T03:50:11.711Z,100285.38
2023-11-07T03:54:14.721Z,100288.66
2023-11-07T03:58:16.515Z,100276.06
2023-11-07T04:02:20.272Z,100285.38
2023-11-07T04:06:24.230Z,100291.13
2023-11-07T04:10:26.495Z,100280.97
2023-11-07T04:14:28.161Z,100288.56
2023-11-07T04:18:30.563Z,100291.19
2023-11-07T04:22:32.774Z,100289.16
2023-11-07T04:26:34.931Z,100292.44
2023-11-07T04:30:36.699Z,100302.19
2023-11-07T04:34:38.421Z,100306.25
2023-11-07T04:38:42.734Z,100306.09
2023-11-07T04:42:44.556Z,100304.06
2023-11-07T04:46:48.320Z,100304.94
2023-11-07T04:50:50.449Z,100302.41
2023-11-07T04:54:52.241Z,100307.53
2023-11-07T04:58:57.526Z,100312.53
2023-11-07T05:03:00.953Z,100313.03
2023-11-07T05:07:02.973Z,100308.72
2023-11-07T05:11:04.916Z,100301.25
2023-11-07T05:15:08.672Z,100305.94
2023-11-07T05:19:10.906Z,100307.84
2023-11-07T05:23:12.806Z,100307.63
2023-11-07T05:27:15.046Z,100309.38
2023-11-07T05:31:18.701Z,100316.25
2023-11-07T05:35:21.081Z,100315.84
2023-11-07T05:39:29.000Z,100325.63
2023-11-07T05:43:32.181Z,100321.97
2023-11-07T05:47:34.204Z,100329.47
2023-11-07T05:51:36.294Z,100329.25
2023-11-07T05:55:38.557Z,100332.47
2023-11-07T05:59:40.193Z,100346.50
2023-11-07T06:03:41.875Z,100352.38
2023-11-07T06:07:43.741Z,100349.13
2023-11-07T06:11:45.821Z,100350.31
2023-11-07T06:15:47.637Z,100358.69
2023-11-07T06:19:50.191Z,100359.06
2023-11-07T06:23:52.079Z,100361.88
2023-11-07T06:27:54.353Z,100367.50
2023-11-07T06:31:57.115Z,100372.50
2023-11-07T06:35:59.079Z,100374.25
2023-11-07T06:40:08.194Z,100374.69
2023-11-07T06:44:10.017Z,100377.03
2023-11-07T06:48:12.019Z,100390.28
2023-11-07T06:52:13.729Z,100387.59
2023-11-07T06:56:15.340Z,100386.69
2023-11-07T07:00:17.558Z,100398.66
2023-11-07T07:04:19.339Z,100394.91
2023-11-07T07:08:25.461Z,100392.41
2023-11-07T07:12:27.160Z,100396.38
2023-11-07T07:16:31.527Z,100403.78
2023-11-07T07:20:37.948Z,100401.94
2023-11-07T07:24:40.995Z,100408.97
2023-11-07T07:28:42.874Z,100407.09
2023-11-07T07:32:46.635Z,100420.41
2023-11-07T07:36:49.188Z,100420.63
2023-11-07T07:40:51.033Z,100418.00
2023-11-07T07:44:53.053Z,100420.97
2023-11-07T07:48:57.683Z,100426.44
2023-11-07T07:53:02.753Z,100426.09
2023-11-07T07:57:09.676Z,100424.66
2023-11-07T08:01:11.469Z,100429.75
2023-11-07T08:05:18.408Z,100427.53
2023-11-07T08:09:21.174Z,100429.00
2023-11-07T08:13:23.517Z,100434.47
2023-11-07T08:17:25.206Z,100425.56
2023-11-07T08:21:27.236Z,100438.59
2023-11-07T08:25:29.391Z,100443.44
2023-11-07T08:29:31.159Z,100450.44
2023-11-07T08:33:33.211Z,100457.06
2023-11-07T08:37:35.379Z,100458.25
2023-11-07T08:41:37.612Z,100459.97
2023-11-07T08:45:42.163Z,100471.16
2023-11-07T08:49:43.819Z,100469.47
2023-11-07T08:53:45.634Z,100466.63
2023-11-07T08:57:50.043Z,100488.66
2023-11-07T09:01:52.548Z,100487.25
2023-11-07T09:05:56.234Z,100498.09
2023-11-07T09:09:58.646Z,100506.41
2023-11-07T09:14:00.610Z,100509.22
2023-11-07T09:18:02.792Z,100504.59
2023-11-07T09:22:08.378Z,100507.16
2023-11-07T09:26:10.354Z,100504.31
2023-11-07T09:30:13.382Z,100508.75
2023-11-07T09:34:16.346Z,100519.66
2023-11-07T09:38:18.066Z,100529.13
2023-11-07T09:42:19.859Z,100528.91
2023-11-07T09:46:24.269Z,100522.16
2023-11-07T09:50:27.635Z,100523.34
2023-11-07T09:54:31.195Z,100526.66
2023-11-07T09:58:33.950Z,100514.97
2023-11-07T10:02:36.775Z,100514.25
2023-11-07T10:06:38.533Z,100522.09
2023-11-07T10:10:43.379Z,100521.81
2023-11-07T10:14:45.351Z,100521.88
2023-11-07T10:18:49.667Z,100529.31
2023-11-07T10:22:53.130Z,100526.88
2023-11-07T10:27:01.980Z,100533.19
2023-11-07T10:31:03.765Z,100529.25
2023-11-07T10:35:08.100Z,100527.81
2023-11-07T10:39:22.675Z,100525.38
2023-11-07T10:43:40.768Z,100532.78
2023-11-07T10:47:43.171Z,100546.44
2023-11-07T10:51:47.880Z,100548.91
2023-11-07T10:55:56.081Z,100543.63
2023-11-07T11:00:11.744Z,100557.94
2023-11-07T11:04:14.978Z,100553.97
2023-11-07T11:08:22.569Z,100547.25
2023-11-07T11:12:25.887Z,100544.81
2023-11-07T11:16:29.908Z,100544.84
2023-11-07T11:20:54.598Z,100554.25
2023-11-07T11:25:32.454Z,100549.59
2023-11-07T11:29:34.536Z,100549.53
2023-11-07T11:33:37.827Z,100546.03
2023-11-07T11:38:24.475Z,100554.63
2023-11-07T11:43:05.256Z,100554.97
2023-11-07T11:47:10.416Z,100549.88
2023-11-07T11:51:33.934Z,100557.38
2023-11-07T11:56:05.554Z,100545.09
2023-11-07T12:00:08.148Z,100543.59
2023-11-07T12:04:32.434Z,100547.22
2023-11-07T12:08:39.514Z,100541.66
2023-11-07T12:12:42.040Z,100547.97
2023-11-07T12:16:56.810Z,100550.16
2023-11-07T12:20:58.629Z,100541.97
2023-11-07T12:25:13.090Z,100545.03
2023-11-07T12:29:15.363Z,100544.16
2023-11-07T12:33:17.044Z,100549.78
2023-11-07T12:37:21.375Z,100540.81
2023-11-07T12:41:23.916Z,100544.38
2023-11-07T12:45:28.515Z,100542.03
2023-11-07T12:49:36.649Z,100541.44
2023-11-07T12:53:49.192Z,100537.16
2023-11-07T12:57:51.546Z,100530.38
2023-11-07T13:01:54.230Z,100531.25
2023-11-07T13:06:00.431Z,100535.78
2023-11-07T13:10:12.768Z,100527.03
2023-11-07T13:14:15.909Z,100525.63
2023-11-07T13:18:18.813Z,100528.97
2023-11-07T13:22:20.694Z,100534.09
2023-11-07T13:26:24.203Z,100526.06
2023-11-07T13:30:26.186Z,100529.03
2023-11-07T13:34:28.194Z,100534.81
2023-11-07T13:38:30.563Z,100535.91
2023-11-07T13:42:32.516Z,100537.59
2023-11-07T13:46:50.883Z,100542.59
2023-11-07T13:50:52.755Z,100545.09
2023-11-07T13:54:54.921Z,100539.19
2023-11-07T13:58:58.012Z,100543.34
2023-11-07T14:03:00.703Z,100546.56
2023-11-07T14:07:02.453Z,100537.31
2023-11-07T14:11:05.453Z,100543.03
2023-11-07T14:15:07.852Z,100543.75
2023-11-07T14:19:10.199Z,100538.94
2023-11-07T14:23:12.202Z,100545.47
2023-11-07T14:27:14.086Z,100545.22
2023-11-07T14:31:15.920Z,100545.34
2023-11-07T14:35:20.203Z,100547.75
2023-11-07T14:39:22.357Z,100554.53
2023-11-07T14:43:24.433Z,100543.50
2023-11-07T14:47:48.767Z,100552.13
2023-11-07T14:51:50.960Z,100549.91
2023-11-07T14:55:53.774Z,100544.34
2023-11-07T14:59:55.608Z,100546.31
2023-11-07T15:03:57.477Z,100539.63
2023-11-07T15:08:03.617Z,100552.88
2023-11-07T15:12:05.956Z,100554.97
2023-11-07T15:16:07.974Z,100551.06
2023-11-07T15:20:10.979Z,100542.34
2023-11-07T15:24:13.766Z,100550.16
2023-11-07T15:28:17.696Z,100554.38
2023-11-07T15:32:19.454Z,100546.75
2023-11-07T15:36:22.258Z,100548.56
2023-11-07T15:40:24.331Z,100554.53
2023-11-07T15:44:26.065Z,100562.28
2023-11-07T15:48:28.192Z,100560.13
2023-11-07T15:52:31.738Z,100557.88
2023-11-07T15:56:35.049Z,100562.69
2023-11-07T16:00:37.066Z,100564.19
2023-11-07T16:04:38.975Z,100561.16
2023-11-07T16:08:40.796Z,100559.16
2023-11-07T16:12:45.401Z,100561.88
2023-11-07T16:16:47.061Z,100557.44
2023-11-07T16:20:48.895Z,100562.84
2023-11-07T16:24:50.761Z,100566.19
2023-11-07T16:28:53.126Z,100566.34
2023-11-07T16:32:55.129Z,100567.09
2023-11-07T16:36:56.975Z,100570.38
2023-11-07T16:40:58.699Z,100566.94
2023-11-07T16:45:00.421Z,100575.13
2023-11-07T16:49:05.170Z,100565.56
2023-11-07T16:53:07.399Z,100565.84
2023-11-07T16:57:09.865Z,100565.47
2023-11-07T17:01:12.404Z,100582.34
2023-11-07T17:05:14.373Z,100567.63
2023-11-07T17:09:16.275Z,100576.44
2023-11-07T17:13:20.920Z,100579.94
2023-11-07T17:17:23.416Z,100584.41
2023-11-07T17:21:25.087Z,100579.72
2023-11-07T17:25:26.893Z,100573.56
2023-11-07T17:29:28.747Z,100573.16
2023-11-07T17:33:30.728Z,100581.97
2023-11-07T17:37:33.254Z,100579.94
2023-11-07T17:41:36.372Z,100584.66
2023-11-07T17:45:38.385Z,100584.50
2023-11-07T17:49:40.317Z,100589.06
2023-11-07T17:53:42.313Z,100589.34
2023-11-07T17:57:44.042Z,100585.34
2023-11-07T18:01:46.149Z,100587.41
2023-11-07T18:05:48.678Z,100600.88
2023-11-07T18:09:50.981Z,100587.66
2023-11-07T18:13:55.044Z,100602.97
2023-11-07T18:17:57.572Z,100607.97
2023-11-07T18:22:01.094Z,100606.41
2023-11-07T18:26:03.711Z,100606.69
2023-11-07T18:30:08.705Z,100611.41
2023-11-07T18:34:20.555Z,100607.50
2023-11-07T18:38:25.281Z,100618.97
2023-11-07T18:42:31.476Z,100620.53
2023-11-07T18:46:34.736Z,100621.66
2023-11-07T18:50:37.319Z,100631.38
2023-11-07T18:54:42.335Z,100630.88
2023-11-07T18:58:44.069Z,100624.25
2023-11-07T19:02:45.995Z,100618.47
2023-11-07T19:06:48.574Z,100616.03
2023-11-07T19:10:50.611Z,100621.28
2023-11-07T19:14:52.424Z,100628.00
2023-11-07T19:18:55.781Z,100621.78
2023-11-07T19:23:00.299Z,100622.66
2023-11-07T19:27:02.110Z,100621.63
2023-11-07T19:31:04.094Z,100612.84
2023-11-07T19:35:10.042Z,100609.09
2023-11-07T19:39:12.277Z,100611.63
2023-11-07T19:43:14.975Z,100613.59
2023-11-07T19:47:17.550Z,100614.88
2023-11-07T19:51:41.431Z,100610.22
2023-11-07T19:55:43.837Z,100608.75
2023-11-07T19:59:47.595Z,100615.28
2023-11-07T20:03:49.449Z,100609.84
2023-11-07T20:07:56.132Z,100608.25
2023-11-07T20:12:00.537Z,100611.84
2023-11-07T20:16:03.876Z,100609.53
2023-11-07T20:20:07.512Z,100602.59
2023-11-07T20:24:11.333Z,100591.81
2023-11-07T20:28:13.188Z,100597.31
2023-11-07T20:32:15.125Z,100597.34
2023-11-07T20:36:19.099Z,100591.47
2023-11-07T20:40:21.595Z,100588.19
2023-11-07T20:44:31.692Z,100592.47
2023-11-07T20:48:39.036Z,100589.00
2023-11-07T20:53:00.094Z,100589.31
2023-11-07T20:57:02.083Z,100597.81
2023-11-07T21:01:04.098Z,100601.06
2023-11-07T21:05:06.138Z,100597.84
2023-11-07T21:09:09.345Z,100592.81
2023-11-07T21:13:11.292Z,100593.56
2023-11-07T21:17:13.587Z,100597.25
2023-11-07T21:21:15.299Z,100596.69
2023-11-07T21:25:17.056Z,100595.94
2023-11-07T21:29:19.315Z,100595.31
2023-11-07T21:33:21.293Z,100595.66
2023-11-07T21:37:23.194Z,100595.75
2023-11-07T21:41:26.517Z,100597.69
2023-11-07T21:45:28.236Z,100591.97
2023-11-07T21:49:30.920Z,100594.75
2023-11-07T21:53:32.769Z,100589.66
2023-11-07T21:57:37.390Z,100591.47
2023-11-07T22:01:39.822Z,100590.34
2023-11-07T22:05:41.685Z,100590.59
2023-11-07T22:09:44.644Z,100592.84
2023-11-07T22:13:46.347Z,100594.66
2023-11-07T22:17:48.011Z,100591.78
2023-11-07T22:21:49.714Z,100589.19
2023-11-07T22:25:51.431Z,100591.22
2023-11-07T22:29:53.166Z,100585.50
2023-11-07T22:33:55.124Z,100589.81
2023-11-07T22:37:57.302Z,100598.47
2023-11-07T22:41:59.802Z,100593.25
2023-11-07T22:46:01.749Z,100602.75
2023-11-07T22:50:07.153Z,100608.16
2023-11-07T22:54:09.005Z,100602.75
2023-11-07T22:58:11.147Z,100600.78
2023-11-07T23:02:12.997Z,100605.00
2023-11-07T23:06:15.118Z,100602.66
2023-11-07T23:10:17.064Z,100604.09
2023-11-07T23:14:19.173Z,100611.22
2023-11-07T23:18:21.751Z,100608.31
2023-11-07T23:22:23.446Z,100607.53
2023-11-07T23:26:31.100Z,100603.22
2023-11-07T23:30:39.874Z,100596.13
2023-11-07T23:34:41.726Z,100610.50
2023-11-07T23:38:43.731Z,100604.59
2023-11-07T23:42:46.193Z,100603.00
2023-11-07T23:46:48.660Z,100598.50
2023-11-07T23:50:50.953Z,100590.34
2023-11-07T23:55:08.909Z,100595.09
2023-11-07T23:59:11.651Z,100588.06
