createdAt,value
2022-10-01T00:04:32.637Z,100.0
2022-10-01T00:09:32.635Z,100.0
2022-10-01T00:14:32.648Z,100.0
2022-10-01T00:19:32.646Z,100.0
2022-10-01T00:24:32.628Z,100.0
2022-10-01T00:29:32.651Z,100.0
2022-10-01T00:34:32.647Z,100.0
2022-10-01T00:39:32.655Z,100.0
2022-10-01T00:44:32.635Z,100.0
2022-10-01T00:49:32.644Z,100.0
2022-10-01T00:54:32.645Z,100.0
2022-10-01T00:59:32.637Z,100.0
2022-10-01T01:04:32.668Z,100.0
2022-10-01T01:09:32.629Z,100.0
2022-10-01T01:14:32.646Z,100.0
2022-10-01T01:19:32.653Z,100.0
2022-10-01T01:24:32.654Z,100.0
2022-10-01T01:29:32.637Z,100.0
2022-10-01T01:34:32.645Z,100.0
2022-10-01T01:39:32.663Z,100.0
2022-10-01T01:44:32.642Z,100.0
2022-10-01T01:49:32.641Z,100.0
2022-10-01T01:54:32.703Z,100.0
2022-10-01T01:59:32.648Z,100.0
2022-10-01T02:04:32.650Z,100.0
2022-10-01T02:09:32.654Z,100.0
2022-10-01T02:14:32.643Z,100.0
2022-10-01T02:19:32.664Z,100.0
2022-10-01T02:24:32.649Z,100.0
2022-10-01T02:29:32.653Z,100.0
2022-10-01T02:34:32.650Z,100.0
2022-10-01T02:39:32.658Z,100.0
2022-10-01T02:44:32.654Z,100.0
2022-10-01T02:49:32.642Z,100.0
2022-10-01T02:54:32.677Z,100.0
2022-10-01T02:59:32.615Z,100.0
2022-10-01T03:04:32.654Z,100.0
2022-10-01T03:09:32.660Z,100.0
2022-10-01T03:14:32.659Z,100.0
2022-10-01T03:19:32.645Z,100.0
2022-10-01T03:24:32.658Z,100.0
2022-10-01T03:29:32.646Z,100.0
2022-10-01T03:34:32.656Z,100.0
2022-10-01T03:39:32.637Z,100.0
2022-10-01T03:44:32.653Z,100.0
2022-10-01T03:49:32.655Z,100.0
2022-10-01T03:54:32.666Z,100.0
2022-10-01T03:59:32.651Z,100.0
2022-10-01T04:04:32.654Z,100.0
2022-10-01T04:09:32.684Z,100.0
2022-10-01T04:14:32.649Z,100.0
2022-10-01T04:19:32.665Z,100.0
2022-10-01T04:24:32.644Z,100.0
2022-10-01T04:29:35.668Z,100.0
2022-10-01T04:34:32.650Z,100.0
2022-10-01T04:39:32.682Z,100.0
2022-10-01T04:44:32.657Z,100.0
2022-10-01T04:49:32.648Z,100.0
2022-10-01T04:54:32.667Z,100.0
2022-10-01T04:59:32.663Z,100.0
2022-10-01T05:04:32.632Z,100.0
2022-10-01T05:09:32.668Z,100.0
2022-10-01T05:14:32.643Z,100.0
2022-10-01T05:19:32.641Z,100.0
2022-10-01T05:24:32.659Z,100.0
2022-10-01T05:29:32.638Z,100.0
2022-10-01T05:34:32.619Z,100.0
2022-10-01T05:39:32.652Z,100.0
2022-10-01T05:44:32.636Z,100.0
2022-10-01T05:49:32.629Z,100.0
2022-10-01T05:54:32.636Z,100.0
2022-10-01T05:59:32.624Z,100.0
2022-10-01T06:04:34.059Z,100.0
2022-10-01T06:09:32.617Z,100.0
2022-10-01T06:14:32.633Z,100.0
2022-10-01T06:19:32.615Z,100.0
2022-10-01T06:24:32.622Z,100.0
2022-10-01T06:29:32.635Z,100.0
2022-10-01T06:34:32.637Z,100.0
2022-10-01T06:39:32.648Z,100.0
2022-10-01T06:44:32.665Z,100.0
2022-10-01T06:49:32.654Z,100.0
2022-10-01T06:54:32.666Z,100.0
2022-10-01T06:59:32.668Z,100.0
2022-10-01T07:04:32.676Z,100.0
2022-10-01T07:09:32.685Z,100.0
2022-10-01T07:14:32.699Z,100.0
2022-10-01T07:19:32.706Z,100.0
2022-10-01T07:24:32.720Z,100.0
2022-10-01T07:29:32.737Z,100.0
2022-10-01T07:34:32.725Z,100.0
2022-10-01T07:39:32.742Z,100.0
2022-10-01T07:44:32.756Z,100.0
2022-10-01T07:49:32.770Z,100.0
2022-10-01T07:54:32.757Z,100.0
2022-10-01T07:59:32.786Z,100.0
2022-10-01T08:04:32.826Z,100.0
2022-10-01T08:09:32.831Z,97.9
2022-10-01T08:14:32.839Z,96.2
2022-10-01T08:19:32.813Z,94.6
2022-10-01T08:24:32.837Z,93.0
2022-10-01T08:29:32.826Z,91.1
2022-10-01T08:34:32.825Z,89.1
2022-10-01T08:39:32.826Z,87.7
2022-10-01T08:44:32.825Z,86.4
2022-10-01T08:49:32.829Z,85.0
2022-10-01T08:54:32.833Z,83.8
2022-10-01T08:59:32.816Z,83.4
2022-10-01T09:04:32.870Z,82.8
2022-10-01T09:09:32.820Z,81.8
2022-10-01T09:14:32.828Z,81.5
2022-10-01T09:19:32.837Z,81.1
2022-10-01T09:24:32.833Z,80.6
2022-10-01T09:29:32.834Z,80.9
2022-10-01T09:34:32.832Z,80.6
2022-10-01T09:39:32.839Z,79.9
2022-10-01T09:44:32.842Z,79.4
2022-10-01T09:49:32.835Z,78.8
2022-10-01T09:54:32.851Z,78.1
2022-10-01T09:59:32.864Z,77.4
2022-10-01T10:04:32.834Z,77.1
2022-10-01T10:09:32.848Z,77.3
2022-10-01T10:14:32.847Z,76.8
2022-10-01T10:19:32.861Z,77.0
2022-10-01T10:24:32.871Z,77.5
2022-10-01T10:29:32.848Z,77.4
2022-10-01T10:34:32.855Z,77.5
2022-10-01T10:39:32.847Z,77.2
2022-10-01T10:44:32.870Z,76.4
2022-10-01T10:49:32.880Z,76.1
2022-10-01T10:54:32.856Z,76.0
2022-10-01T10:59:32.865Z,75.7
2022-10-01T11:04:32.862Z,75.7
2022-10-01T11:09:32.852Z,75.7
2022-10-01T11:14:32.871Z,75.6
2022-10-01T11:19:32.864Z,75.8
2022-10-01T11:24:32.864Z,76.6
2022-10-01T11:29:32.863Z,77.1
2022-10-01T11:34:32.875Z,77.0
2022-10-01T11:39:32.854Z,76.5
2022-10-01T11:44:32.882Z,75.6
2022-10-01T11:49:32.871Z,74.1
2022-10-01T11:54:32.885Z,73.7
2022-10-01T11:59:32.929Z,73.3
2022-10-01T12:04:32.842Z,73.2
2022-10-01T12:09:32.884Z,73.6
2022-10-01T12:14:32.884Z,74.5
2022-10-01T12:19:32.884Z,75.1
2022-10-01T12:24:32.882Z,74.8
2022-10-01T12:29:32.882Z,73.2
2022-10-01T12:34:32.885Z,72.2
2022-10-01T12:39:32.888Z,71.4
2022-10-01T12:44:32.889Z,68.4
2022-10-01T12:49:32.875Z,68.4
2022-10-01T12:54:32.904Z,68.4
2022-10-01T12:59:32.881Z,69.0
2022-10-01T13:04:32.895Z,68.2
2022-10-01T13:09:32.887Z,68.0
2022-10-01T13:14:32.905Z,68.1
2022-10-01T13:19:32.910Z,68.2
2022-10-01T13:24:32.895Z,68.5
2022-10-01T13:29:32.897Z,68.8
2022-10-01T13:34:32.911Z,68.9
2022-10-01T13:39:36.575Z,68.8
2022-10-01T13:44:32.932Z,68.5
2022-10-01T13:49:32.906Z,68.5
2022-10-01T13:54:32.914Z,68.2
2022-10-01T13:59:32.907Z,67.9
2022-10-01T14:04:32.922Z,67.8
2022-10-01T14:09:32.965Z,67.4
2022-10-01T14:14:32.921Z,67.0
2022-10-01T14:19:32.928Z,65.8
2022-10-01T14:24:32.923Z,65.4
2022-10-01T14:29:32.914Z,64.5
2022-10-01T14:34:32.947Z,64.0
2022-10-01T14:39:32.933Z,63.7
2022-10-01T14:44:32.919Z,63.7
2022-10-01T14:49:32.945Z,63.7
2022-10-01T14:54:32.926Z,63.6
2022-10-01T14:59:32.936Z,63.1
2022-10-01T15:04:33.046Z,63.0
2022-10-01T15:09:32.926Z,63.0
2022-10-01T15:14:32.925Z,63.3
2022-10-01T15:19:32.948Z,63.0
2022-10-01T15:24:32.959Z,62.4
2022-10-01T15:29:32.922Z,61.4
2022-10-01T15:34:32.945Z,61.1
2022-10-01T15:39:32.929Z,61.0
2022-10-01T15:44:36.409Z,60.9
2022-10-01T15:49:32.935Z,60.3
2022-10-01T15:54:32.951Z,60.4
2022-10-01T15:59:32.935Z,60.7
2022-10-01T16:04:32.953Z,60.9
2022-10-01T16:09:32.925Z,61.0
2022-10-01T16:14:32.945Z,61.3
2022-10-01T16:19:32.942Z,61.8
2022-10-01T16:24:32.930Z,62.3
2022-10-01T16:29:32.935Z,62.9
2022-10-01T16:34:32.945Z,63.5
2022-10-01T16:39:32.945Z,64.2
2022-10-01T16:44:32.936Z,65.0
2022-10-01T16:49:32.954Z,65.4
2022-10-01T16:54:32.937Z,65.6
2022-10-01T16:59:32.942Z,65.9
2022-10-01T17:04:33.833Z,66.2
2022-10-01T17:09:32.957Z,66.7
2022-10-01T17:14:32.933Z,67.4
2022-10-01T17:19:32.959Z,68.1
2022-10-01T17:24:32.977Z,68.8
2022-10-01T17:29:32.934Z,69.4
2022-10-01T17:34:32.951Z,70.1
2022-10-01T17:39:32.933Z,70.8
2022-10-01T17:44:32.954Z,71.3
2022-10-01T17:49:32.935Z,71.8
2022-10-01T17:54:32.949Z,72.2
2022-10-01T17:59:32.941Z,72.6
2022-10-01T18:04:32.943Z,73.0
2022-10-01T18:09:32.947Z,73.4
2022-10-01T18:14:32.945Z,74.0
2022-10-01T18:19:54.045Z,74.7
2022-10-01T18:24:32.953Z,75.1
2022-10-01T18:29:32.941Z,75.3
2022-10-01T18:34:32.956Z,75.3
2022-10-01T18:39:32.949Z,74.9
2022-10-01T18:44:32.950Z,74.9
2022-10-01T18:49:32.948Z,75.1
2022-10-01T18:54:32.943Z,75.4
2022-10-01T18:59:32.947Z,75.8
2022-10-01T19:04:32.960Z,76.4
2022-10-01T19:09:32.940Z,77.0
2022-10-01T19:14:32.951Z,77.7
2022-10-01T19:19:32.953Z,78.4
2022-10-01T19:24:32.949Z,79.1
2022-10-01T19:29:32.948Z,79.8
2022-10-01T19:34:32.965Z,80.4
2022-10-01T19:39:32.956Z,80.9
2022-10-01T19:44:32.954Z,81.4
2022-10-01T19:49:32.953Z,81.8
2022-10-01T19:54:32.955Z,82.2
2022-10-01T19:59:32.945Z,82.5
2022-10-01T20:04:33.010Z,83.0
2022-10-01T20:09:32.974Z,83.3
2022-10-01T20:14:33.006Z,83.4
2022-10-01T20:19:33.015Z,83.7
2022-10-01T20:24:33.018Z,83.8
2022-10-01T20:29:33.014Z,84.0
2022-10-01T20:34:33.023Z,84.2
2022-10-01T20:39:32.990Z,84.4
2022-10-01T20:44:33.027Z,84.7
2022-10-01T20:49:33.017Z,85.2
2022-10-01T20:54:33.019Z,85.8
2022-10-01T20:59:33.025Z,86.3
2022-10-01T21:04:33.021Z,86.8
2022-10-01T21:09:33.023Z,87.3
2022-10-01T21:14:33.020Z,87.6
2022-10-01T21:19:33.025Z,88.1
2022-10-01T21:24:33.023Z,88.3
2022-10-01T21:29:33.021Z,88.5
2022-10-01T21:34:33.029Z,89.0
2022-10-01T21:39:33.009Z,89.5
2022-10-01T21:44:33.028Z,90.0
2022-10-01T21:49:33.024Z,90.5
2022-10-01T21:54:33.027Z,90.7
2022-10-01T21:59:33.035Z,91.0
2022-10-01T22:04:33.033Z,91.2
2022-10-01T22:09:33.031Z,91.6
2022-10-01T22:14:33.038Z,91.9
2022-10-01T22:19:33.041Z,92.1
2022-10-01T22:24:33.039Z,92.4
2022-10-01T22:29:33.029Z,92.7
2022-10-01T22:34:33.039Z,93.3
2022-10-01T22:39:33.016Z,93.5
2022-10-01T22:44:33.043Z,93.7
2022-10-01T22:49:33.048Z,93.7
2022-10-01T22:54:33.054Z,93.9
2022-10-01T22:59:33.013Z,94.1
2022-10-01T23:04:33.064Z,94.2
2022-10-01T23:09:33.043Z,94.6
2022-10-01T23:14:33.006Z,94.9
2022-10-01T23:19:33.043Z,95.1
2022-10-01T23:24:33.010Z,95.0
2022-10-01T23:29:33.041Z,94.9
2022-10-01T23:34:33.049Z,94.8
2022-10-01T23:39:33.059Z,95.0
2022-10-01T23:44:33.006Z,95.3
2022-10-01T23:49:33.052Z,95.7
2022-10-01T23:54:33.015Z,95.9
2022-10-01T23:59:33.009Z,96.3
