createdAt,value
2018-03-02T00:00:00.000Z,-4.9
2018-03-02T00:05:00.000Z,-5.0
2018-03-02T00:10:00.000Z,-5.0
2018-03-02T00:15:00.000Z,-5.0
2018-03-02T00:20:00.000Z,-4.9
2018-03-02T00:25:00.000Z,-5.0
2018-03-02T00:30:00.000Z,-5.1
2018-03-02T00:35:00.000Z,-4.9
2018-03-02T00:40:00.000Z,-4.7
2018-03-02T00:45:00.000Z,-4.7
2018-03-02T00:50:00.000Z,-4.7
2018-03-02T00:55:00.000Z,-4.7
2018-03-02T01:00:00.000Z,-4.7
2018-03-02T01:05:00.000Z,-4.7
2018-03-02T01:10:00.000Z,-4.7
2018-03-02T01:15:00.000Z,-4.8
2018-03-02T01:21:00.000Z,-4.8
2018-03-02T01:26:00.000Z,-4.7
2018-03-02T01:31:00.000Z,-4.8
2018-03-02T01:36:00.000Z,-4.7
2018-03-02T01:41:00.000Z,-4.8
2018-03-02T01:46:00.000Z,-4.8
2018-03-02T01:51:00.000Z,-4.8
2018-03-02T01:56:00.000Z,-4.8
2018-03-02T02:01:00.000Z,-4.9
2018-03-02T02:06:00.000Z,-4.8
2018-03-02T02:11:00.000Z,-4.8
2018-03-02T02:16:00.000Z,-4.7
2018-03-02T02:21:00.000Z,-4.7
2018-03-02T02:26:00.000Z,-4.8
2018-03-02T02:31:00.000Z,-4.8
2018-03-02T02:36:00.000Z,-4.8
2018-03-02T02:41:00.000Z,-4.9
2018-03-02T02:46:00.000Z,-5.0
2018-03-02T02:51:00.000Z,-5.2
2018-03-02T02:56:00.000Z,-5.3
2018-03-02T03:01:00.000Z,-5.2
2018-03-02T03:06:00.000Z,-5.2
2018-03-02T03:11:00.000Z,-5.0
2018-03-02T03:16:00.000Z,-4.9
2018-03-02T03:21:00.000Z,-5.0
2018-03-02T03:26:00.000Z,-4.8
2018-03-02T03:31:00.000Z,-4.7
2018-03-02T03:36:00.000Z,-4.9
2018-03-02T03:41:00.000Z,-4.8
2018-03-02T03:46:00.000Z,-4.8
2018-03-02T03:51:00.000Z,-5.0
2018-03-02T03:56:00.000Z,-5.1
2018-03-02T04:01:00.000Z,-5.2
2018-03-02T04:06:00.000Z,-5.1
2018-03-02T04:11:00.000Z,-5.2
2018-03-02T04:16:00.000Z,-5.1
2018-03-02T04:21:00.000Z,-5.0
2018-03-02T04:26:00.000Z,-4.8
2018-03-02T04:31:00.000Z,-4.8
2018-03-02T04:36:00.000Z,-4.8
2018-03-02T04:41:00.000Z,-4.8
2018-03-02T04:46:00.000Z,-4.9
2018-03-02T04:51:00.000Z,-4.9
2018-03-02T04:56:00.000Z,-4.9
2018-03-02T05:01:00.000Z,-4.9
2018-03-02T05:06:00.000Z,-4.9
2018-03-02T05:11:00.000Z,-4.9
2018-03-02T05:16:00.000Z,-4.9
2018-03-02T05:21:00.000Z,-4.7
2018-03-02T05:26:00.000Z,-4.7
2018-03-02T05:31:00.000Z,-4.8
2018-03-02T05:36:00.000Z,-4.6
2018-03-02T05:41:00.000Z,-4.5
2018-03-02T05:46:00.000Z,-4.5
2018-03-02T05:51:00.000Z,-4.5
2018-03-02T05:56:00.000Z,-4.5
2018-03-02T06:01:00.000Z,-4.5
2018-03-02T06:06:00.000Z,-4.5
2018-03-02T06:11:00.000Z,-4.5
2018-03-02T06:16:00.000Z,-4.5
2018-03-02T06:21:00.000Z,-4.6
2018-03-02T06:26:00.000Z,-4.5
2018-03-02T06:31:00.000Z,-4.4
2018-03-02T06:36:00.000Z,-4.3
2018-03-02T06:41:00.000Z,-4.3
2018-03-02T06:46:00.000Z,-4.4
2018-03-02T06:51:00.000Z,-4.3
2018-03-02T06:56:00.000Z,-4.1
2018-03-02T07:01:00.000Z,-4.1
2018-03-02T07:06:00.000Z,-4.2
2018-03-02T07:11:00.000Z,-4.3
2018-03-02T07:22:00.000Z,-4.6
2018-03-02T07:27:00.000Z,-4.5
2018-03-02T07:32:00.000Z,-4.6
2018-03-02T07:37:00.000Z,-4.6
2018-03-02T07:42:00.000Z,-4.5
2018-03-02T07:47:00.000Z,-4.5
2018-03-02T07:52:00.000Z,-4.4
2018-03-02T07:57:00.000Z,-4.2
2018-03-02T08:02:00.000Z,-4.1
2018-03-02T08:07:00.000Z,-4.1
2018-03-02T08:12:00.000Z,-3.9
2018-03-02T08:17:00.000Z,-3.8
2018-03-02T08:22:00.000Z,-3.6
2018-03-02T08:27:00.000Z,-3.5
2018-03-02T08:32:00.000Z,-3.4
2018-03-02T08:37:00.000Z,-3.2
2018-03-02T08:42:00.000Z,-3.0
2018-03-02T08:47:00.000Z,-3.0
2018-03-02T08:52:00.000Z,-3.0
2018-03-02T08:57:00.000Z,-3.0
2018-03-02T09:02:00.000Z,-3.0
2018-03-02T09:07:00.000Z,-3.1
2018-03-02T09:12:00.000Z,-3.1
2018-03-02T09:17:00.000Z,-3.3
2018-03-02T09:22:00.000Z,-3.1
2018-03-02T09:27:00.000Z,-3.0
2018-03-02T09:32:00.000Z,-2.9
2018-03-02T09:37:00.000Z,-3.0
2018-03-02T09:42:00.000Z,-3.2
2018-03-02T09:47:00.000Z,-3.3
2018-03-02T09:52:00.000Z,-3.2
2018-03-02T09:57:00.000Z,-3.1
2018-03-02T10:02:00.000Z,-3.0
2018-03-02T10:07:00.000Z,-3.0
2018-03-02T10:12:00.000Z,-3.1
2018-03-02T10:17:00.000Z,-3.1
2018-03-02T10:22:00.000Z,-3.3
2018-03-02T10:27:00.000Z,-3.3
2018-03-02T10:32:00.000Z,-3.2
2018-03-02T10:37:00.000Z,-3.1
2018-03-02T10:42:00.000Z,-3.1
2018-03-02T10:47:00.000Z,-3.0
2018-03-02T10:52:00.000Z,-3.0
2018-03-02T10:57:00.000Z,-3.1
2018-03-02T11:02:00.000Z,-3.2
2018-03-02T11:07:00.000Z,-3.2
2018-03-02T11:12:00.000Z,-3.1
2018-03-02T11:17:00.000Z,-3.0
2018-03-02T11:22:00.000Z,-3.0
2018-03-02T11:27:00.000Z,-3.0
2018-03-02T11:32:00.000Z,-2.8
2018-03-02T11:37:00.000Z,-3.0
2018-03-02T11:42:00.000Z,-2.9
2018-03-02T11:47:00.000Z,-2.8
2018-03-02T11:52:00.000Z,-2.9
2018-03-02T11:57:00.000Z,-2.8
2018-03-02T12:02:00.000Z,-2.6
2018-03-02T12:07:00.000Z,-2.4
2018-03-02T12:12:00.000Z,-2.5
2018-03-02T12:17:00.000Z,-2.6
2018-03-02T12:22:00.000Z,-2.5
2018-03-02T12:27:00.000Z,-2.4
2018-03-02T12:33:00.000Z,-2.4
2018-03-02T12:38:00.000Z,-2.2
2018-03-02T12:43:00.000Z,-2.1
2018-03-02T12:48:00.000Z,-2.1
2018-03-02T12:53:00.000Z,-2.1
2018-03-02T12:58:00.000Z,-2.1
2018-03-02T13:03:00.000Z,-2.1
2018-03-02T13:08:00.000Z,-2.1
2018-03-02T13:13:00.000Z,-2.0
2018-03-02T13:18:00.000Z,-1.9
2018-03-02T13:23:00.000Z,-2.0
2018-03-02T13:28:00.000Z,-1.9
2018-03-02T13:33:00.000Z,-1.8
2018-03-02T13:38:00.000Z,-2.0
2018-03-02T13:43:00.000Z,-1.9
2018-03-02T13:48:00.000Z,-1.9
2018-03-02T13:53:00.000Z,-2.0
2018-03-02T13:58:00.000Z,-1.9
2018-03-02T14:03:00.000Z,-1.9
2018-03-02T14:08:00.000Z,-1.7
2018-03-02T14:13:00.000Z,-1.6
2018-03-02T14:18:00.000Z,-1.6
2018-03-02T14:23:00.000Z,-1.6
2018-03-02T14:28:00.000Z,-1.6
2018-03-02T14:33:00.000Z,-1.5
2018-03-02T14:38:00.000Z,-1.4
2018-03-02T14:43:00.000Z,-1.4
2018-03-02T14:48:00.000Z,-1.4
2018-03-02T14:53:00.000Z,-1.5
2018-03-02T14:58:00.000Z,-1.6
2018-03-02T15:03:00.000Z,-1.6
2018-03-02T15:08:00.000Z,-1.6
2018-03-02T15:13:00.000Z,-1.6
2018-03-02T15:18:00.000Z,-1.6
2018-03-02T15:23:00.000Z,-1.6
2018-03-02T15:28:00.000Z,-1.6
2018-03-02T15:33:00.000Z,-1.7
2018-03-02T15:38:00.000Z,-1.7
2018-03-02T15:43:00.000Z,-1.7
2018-03-02T15:48:00.000Z,-1.9
2018-03-02T15:53:00.000Z,-1.9
2018-03-02T15:58:00.000Z,-1.8
2018-03-02T16:03:00.000Z,-1.9
2018-03-02T16:08:00.000Z,-2.0
2018-03-02T16:13:00.000Z,-1.9
2018-03-02T16:18:00.000Z,-1.9
2018-03-02T16:23:00.000Z,-2.0
2018-03-02T16:28:00.000Z,-2.0
2018-03-02T16:33:00.000Z,-1.8
2018-03-02T16:38:00.000Z,-1.7
2018-03-02T16:43:00.000Z,-1.7
2018-03-02T16:48:00.000Z,-1.8
2018-03-02T16:53:00.000Z,-1.7
2018-03-02T16:58:00.000Z,-1.7
2018-03-02T17:03:00.000Z,-1.7
2018-03-02T17:08:00.000Z,-1.7
2018-03-02T17:13:00.000Z,-1.7
2018-03-02T17:18:00.000Z,-1.7
2018-03-02T17:23:00.000Z,-1.5
2018-03-02T17:28:00.000Z,-1.5
2018-03-02T17:33:00.000Z,-1.4
2018-03-02T17:38:00.000Z,-1.5
2018-03-02T17:49:00.000Z,-1.5
2018-03-02T17:54:00.000Z,-1.5
2018-03-02T17:59:00.000Z,-1.7
2018-03-02T18:04:00.000Z,-1.6
2018-03-02T18:09:00.000Z,-1.5
2018-03-02T18:14:00.000Z,-1.4
2018-03-02T18:19:00.000Z,-1.5
2018-03-02T18:24:00.000Z,-1.5
2018-03-02T18:29:00.000Z,-1.7
2018-03-02T18:34:00.000Z,-1.8
2018-03-02T18:39:00.000Z,-1.9
2018-03-02T18:44:00.000Z,-2.0
2018-03-02T18:49:00.000Z,-2.1
2018-03-02T18:54:00.000Z,-2.5
2018-03-02T18:59:00.000Z,-2.7
2018-03-02T19:04:00.000Z,-2.6
2018-03-02T19:09:00.000Z,-2.8
2018-03-02T19:14:00.000Z,-3.0
2018-03-02T19:19:00.000Z,-3.1
2018-03-02T19:24:00.000Z,-3.3
2018-03-02T19:29:00.000Z,-3.4
2018-03-02T19:34:00.000Z,-3.3
2018-03-02T19:39:00.000Z,-3.4
2018-03-02T19:44:00.000Z,-3.5
2018-03-02T19:49:00.000Z,-3.4
2018-03-02T19:54:00.000Z,-3.3
2018-03-02T19:59:00.000Z,-3.4
2018-03-02T20:04:00.000Z,-3.4
2018-03-02T20:09:00.000Z,-3.4
2018-03-02T20:14:00.000Z,-3.4
2018-03-02T20:19:00.000Z,-3.5
2018-03-02T20:24:00.000Z,-3.4
2018-03-02T20:29:00.000Z,-3.3
2018-03-02T20:34:00.000Z,-3.1
2018-03-02T20:39:00.000Z,-3.2
2018-03-02T20:44:00.000Z,-3.3
2018-03-02T20:49:00.000Z,-3.3
2018-03-02T20:54:00.000Z,-3.4
2018-03-02T20:59:00.000Z,-3.3
2018-03-02T21:04:00.000Z,-3.3
2018-03-02T21:09:00.000Z,-3.4
2018-03-02T21:14:00.000Z,-3.3
2018-03-02T21:19:00.000Z,-3.3
2018-03-02T21:24:00.000Z,-3.2
2018-03-02T21:29:00.000Z,-3.2
2018-03-02T21:34:00.000Z,-3.3
2018-03-02T21:39:00.000Z,-3.4
2018-03-02T21:44:00.000Z,-3.4
2018-03-02T21:49:00.000Z,-3.4
2018-03-02T21:54:00.000Z,-3.4
2018-03-02T21:59:00.000Z,-3.5
2018-03-02T22:04:00.000Z,-3.5
2018-03-02T22:09:00.000Z,-3.4
2018-03-02T22:14:00.000Z,-3.5
2018-03-02T22:19:00.000Z,-3.5
2018-03-02T22:24:00.000Z,-3.5
2018-03-02T22:29:00.000Z,-3.5
2018-03-02T22:34:00.000Z,-3.6
2018-03-02T22:39:00.000Z,-3.5
2018-03-02T22:44:00.000Z,-3.4
2018-03-02T22:49:00.000Z,-3.5
2018-03-02T22:54:00.000Z,-3.5
2018-03-02T22:59:00.000Z,-3.7
2018-03-02T23:04:00.000Z,-3.8
2018-03-02T23:09:00.000Z,-3.8
2018-03-02T23:14:00.000Z,-3.7
2018-03-02T23:19:00.000Z,-3.6
2018-03-02T23:24:00.000Z,-3.6
2018-03-02T23:29:00.000Z,-3.7
2018-03-02T23:34:00.000Z,-3.7
2018-03-02T23:39:00.000Z,-3.7
2018-03-02T23:45:00.000Z,-3.7
2018-03-02T23:50:00.000Z,-3.7
2018-03-02T23:55:00.000Z,-3.7
