createdAt,value
2023-04-12T00:01:06.850Z,96091.56
2023-04-12T00:04:05.091Z,96091.50
2023-04-12T00:07:02.931Z,96086.59
2023-04-12T00:09:59.764Z,96081.53
2023-04-12T00:12:56.584Z,96078.09
2023-04-12T00:15:53.462Z,96068.91
2023-04-12T00:18:51.527Z,96069.34
2023-04-12T00:21:48.348Z,96059.44
2023-04-12T00:24:45.170Z,96058.88
2023-04-12T00:27:41.989Z,96054.34
2023-04-12T00:30:38.838Z,96051.78
2023-04-12T00:33:35.660Z,96034.59
2023-04-12T00:36:32.483Z,96039.31
2023-04-12T00:39:29.391Z,96029.59
2023-04-12T00:42:26.224Z,96026.63
2023-04-12T00:45:23.155Z,96029.00
2023-04-12T00:48:20.173Z,96020.81
2023-04-12T00:51:18.230Z,96011.91
2023-04-12T00:54:18.113Z,96014.00
2023-04-12T00:57:15.013Z,96008.72
2023-04-12T01:00:12.741Z,96006.63
2023-04-12T01:03:09.693Z,95998.66
2023-04-12T01:06:29.804Z,96001.88
2023-04-12T01:09:50.235Z,95997.19
2023-04-12T01:13:11.453Z,95993.97
2023-04-12T01:16:42.114Z,95986.03
2023-04-12T01:19:57.856Z,95985.25
2023-04-12T01:23:47.170Z,95981.84
2023-04-12T01:26:49.432Z,95963.63
2023-04-12T01:29:50.018Z,95956.50
2023-04-12T01:32:51.497Z,95957.81
2023-04-12T01:35:49.796Z,95958.91
2023-04-12T01:38:48.371Z,95945.16
2023-04-12T01:41:48.901Z,95942.53
2023-04-12T01:44:46.004Z,95948.31
2023-04-12T01:47:42.978Z,95936.75
2023-04-12T01:51:07.684Z,95930.13
2023-04-12T01:54:17.372Z,95926.22
2023-04-12T01:57:15.857Z,95920.09
2023-04-12T02:00:14.170Z,95921.97
2023-04-12T02:03:12.540Z,95912.19
2023-04-12T02:06:10.973Z,95905.31
2023-04-12T02:09:07.935Z,95901.63
2023-04-12T02:12:09.823Z,95896.09
2023-04-12T02:15:08.141Z,95892.16
2023-04-12T02:18:05.049Z,95876.84
2023-04-12T02:21:01.949Z,95872.63
2023-04-12T02:23:58.893Z,95870.50
2023-04-12T02:26:56.454Z,95867.09
2023-04-12T02:29:53.277Z,95856.78
2023-04-12T02:32:51.410Z,95842.28
2023-04-12T02:35:48.327Z,95835.94
2023-04-12T02:38:45.813Z,95847.00
2023-04-12T02:41:42.641Z,95826.16
2023-04-12T02:44:39.485Z,95822.75
2023-04-12T02:47:37.892Z,95813.47
2023-04-12T02:50:34.856Z,95812.97
2023-04-12T02:53:31.745Z,95791.03
2023-04-12T02:56:29.839Z,95794.44
2023-04-12T02:59:26.833Z,95791.56
2023-04-12T03:02:24.031Z,95795.75
2023-04-12T03:05:21.236Z,95796.50
2023-04-12T03:08:18.114Z,95794.91
2023-04-12T03:11:14.932Z,95786.25
2023-04-12T03:14:11.854Z,95791.53
2023-04-12T03:17:09.011Z,95794.19
2023-04-12T03:20:10.138Z,95798.91
2023-04-12T03:23:07.162Z,95799.72
2023-04-12T03:26:04.016Z,95793.38
2023-04-12T03:29:10.115Z,95791.78
2023-04-12T03:32:08.218Z,95794.97
2023-04-12T03:35:07.669Z,95781.53
2023-04-12T03:38:04.487Z,95782.00
2023-04-12T03:41:01.459Z,95778.59
2023-04-12T03:43:58.471Z,95778.59
2023-04-12T03:46:55.751Z,95770.41
2023-04-12T03:50:10.323Z,95766.19
2023-04-12T03:53:08.140Z,95754.84
2023-04-12T03:56:05.823Z,95745.59
2023-04-12T03:59:02.694Z,95746.16
2023-04-12T04:02:02.702Z,95738.97
2023-04-12T04:04:59.600Z,95744.25
2023-04-12T04:08:00.662Z,95744.56
2023-04-12T04:10:57.757Z,95735.50
2023-04-12T04:13:54.867Z,95736.31
2023-04-12T04:16:51.770Z,95708.53
2023-04-12T04:19:49.701Z,95717.25
2023-04-12T04:22:48.239Z,95715.78
2023-04-12T04:25:46.188Z,95711.09
2023-04-12T04:28:45.136Z,95715.09
2023-04-12T04:31:42.324Z,95718.16
2023-04-12T04:34:40.214Z,95720.28
2023-04-12T04:37:37.134Z,95726.13
2023-04-12T04:40:36.509Z,95719.16
2023-04-12T04:43:34.203Z,95713.06
2023-04-12T04:46:32.168Z,95706.91
2023-04-12T04:49:29.212Z,95702.00
2023-04-12T04:52:26.212Z,95694.16
2023-04-12T04:55:24.864Z,95695.75
2023-04-12T04:58:21.722Z,95685.03
2023-04-12T05:01:18.693Z,95692.09
2023-04-12T05:04:15.655Z,95693.22
2023-04-12T05:07:14.831Z,95694.41
2023-04-12T05:10:12.096Z,95699.84
2023-04-12T05:13:09.952Z,95690.00
2023-04-12T05:16:08.217Z,95682.84
2023-04-12T05:19:05.040Z,95677.81
2023-04-12T05:22:01.918Z,95687.69
2023-04-12T05:24:58.745Z,95685.25
2023-04-12T05:27:55.714Z,95674.44
2023-04-12T05:30:52.625Z,95667.38
2023-04-12T05:33:49.610Z,95661.84
2023-04-12T05:36:46.529Z,95656.16
2023-04-12T05:39:43.474Z,95649.22
2023-04-12T05:42:40.330Z,95646.44
2023-04-12T05:45:37.135Z,95644.38
2023-04-12T05:48:34.045Z,95640.69
2023-04-12T05:51:40.551Z,95629.09
2023-04-12T05:54:37.971Z,95644.59
2023-04-12T05:57:34.821Z,95643.13
2023-04-12T06:00:31.920Z,95633.06
2023-04-12T06:03:30.814Z,95630.22
2023-04-12T06:06:30.312Z,95627.22
2023-04-12T06:09:27.408Z,95627.72
2023-04-12T06:12:24.658Z,95616.03
2023-04-12T06:15:21.661Z,95604.03
2023-04-12T06:18:18.473Z,95604.41
2023-04-12T06:21:15.355Z,95609.06
2023-04-12T06:24:12.173Z,95597.72
2023-04-12T06:27:09.185Z,95583.66
2023-04-12T06:30:06.870Z,95583.06
2023-04-12T06:33:03.828Z,95580.50
2023-04-12T06:36:01.096Z,95580.94
2023-04-12T06:38:58.299Z,95582.50
2023-04-12T06:41:57.542Z,95567.94
2023-04-12T06:44:54.415Z,95555.56
2023-04-12T06:47:51.277Z,95542.06
2023-04-12T06:50:48.131Z,95543.06
2023-04-12T06:53:44.994Z,95537.59
2023-04-12T06:56:41.844Z,95523.03
2023-04-12T06:59:39.213Z,95519.78
2023-04-12T07:02:36.395Z,95514.41
2023-04-12T07:05:33.353Z,95501.25
2023-04-12T07:08:30.955Z,95496.72
2023-04-12T07:11:28.661Z,95495.53
2023-04-12T07:14:25.592Z,95489.03
2023-04-12T07:17:22.592Z,95489.44
2023-04-12T07:20:19.504Z,95477.13
2023-04-12T07:23:16.869Z,95472.56
2023-04-12T07:26:13.733Z,95470.81
2023-04-12T07:29:10.705Z,95467.81
2023-04-12T07:32:09.389Z,95466.16
2023-04-12T07:35:06.900Z,95457.53
2023-04-12T07:38:04.186Z,95454.94
2023-04-12T07:41:01.537Z,95435.84
2023-04-12T07:43:59.402Z,95437.53
2023-04-12T07:46:56.320Z,95424.47
2023-04-12T07:49:53.153Z,95428.25
2023-04-12T07:52:49.964Z,95425.88
2023-04-12T07:55:47.626Z,95428.59
2023-04-12T07:58:44.480Z,95428.59
2023-04-12T08:01:41.514Z,95428.84
2023-04-12T08:04:39.018Z,95423.56
2023-04-12T08:07:35.964Z,95418.63
2023-04-12T08:10:33.049Z,95427.28
2023-04-12T08:13:29.903Z,95414.72
2023-04-12T08:16:27.376Z,95409.41
2023-04-12T08:19:24.591Z,95407.47
2023-04-12T08:22:21.487Z,95409.22
2023-04-12T08:25:18.352Z,95406.44
2023-04-12T08:28:15.475Z,95405.03
2023-04-12T08:31:13.166Z,95405.47
2023-04-12T08:34:10.058Z,95405.03
2023-04-12T08:37:06.881Z,95412.69
2023-04-12T08:40:08.155Z,95398.97
2023-04-12T08:43:12.324Z,95397.53
2023-04-12T08:46:09.577Z,95398.56
2023-04-12T08:49:06.875Z,95390.59
2023-04-12T08:52:08.924Z,95392.78
2023-04-12T08:55:10.000Z,95390.06
2023-04-12T08:58:09.403Z,95387.91
2023-04-12T09:01:15.585Z,95377.06
2023-04-12T09:04:12.632Z,95365.88
2023-04-12T09:07:09.714Z,95359.97
2023-04-12T09:10:07.568Z,95347.69
2023-04-12T09:13:06.243Z,95349.56
2023-04-12T09:16:04.100Z,95334.31
2023-04-12T09:19:03.082Z,95337.63
2023-04-12T09:22:00.648Z,95333.47
2023-04-12T09:24:57.473Z,95317.63
2023-04-12T09:27:58.403Z,95315.03
2023-04-12T09:30:58.206Z,95320.47
2023-04-12T09:34:08.513Z,95310.97
2023-04-12T09:37:18.416Z,95304.03
2023-04-12T09:40:15.648Z,95286.13
2023-04-12T09:43:12.579Z,95283.50
2023-04-12T09:46:14.310Z,95278.28
2023-04-12T09:49:11.918Z,95276.75
2023-04-12T09:52:12.832Z,95271.88
2023-04-12T09:55:11.153Z,95271.09
2023-04-12T09:58:08.565Z,95247.81
2023-04-12T10:01:09.947Z,95249.00
2023-04-12T10:04:09.170Z,95251.22
2023-04-12T10:07:06.843Z,95252.41
2023-04-12T10:10:05.478Z,95230.47
2023-04-12T10:13:02.755Z,95237.63
2023-04-12T10:16:01.087Z,95229.63
2023-04-12T10:19:04.363Z,95232.44
2023-04-12T10:22:02.016Z,95210.72
2023-04-12T10:25:00.324Z,95211.34
2023-04-12T10:27:57.273Z,95208.19
2023-04-12T10:30:58.059Z,95209.28
2023-04-12T10:33:55.331Z,95195.38
2023-04-12T10:37:00.520Z,95188.47
2023-04-12T10:39:57.372Z,95190.84
2023-04-12T10:43:19.089Z,95173.47
2023-04-12T10:46:41.100Z,95193.81
2023-04-12T10:49:39.710Z,95176.75
2023-04-12T10:52:39.190Z,95182.06
2023-04-12T10:55:36.515Z,95173.66
2023-04-12T10:58:48.842Z,95175.69
2023-04-12T11:02:04.820Z,95151.72
2023-04-12T11:05:11.879Z,95148.75
2023-04-12T11:08:08.835Z,95139.53
2023-04-12T11:11:20.815Z,95137.66
2023-04-12T11:14:23.992Z,95140.94
2023-04-12T11:17:22.937Z,95124.97
2023-04-12T11:20:20.448Z,95123.09
2023-04-12T11:23:18.512Z,95131.72
2023-04-12T11:26:22.064Z,95121.34
2023-04-12T11:29:26.357Z,95108.81
2023-04-12T11:32:27.520Z,95121.06
2023-04-12T11:35:30.286Z,95118.22
2023-04-12T11:38:27.226Z,95110.09
2023-04-12T11:41:24.068Z,95111.34
2023-04-12T11:44:23.474Z,95113.84
2023-04-12T11:47:23.328Z,95108.19
2023-04-12T11:50:32.393Z,95098.78
2023-04-12T11:53:29.638Z,95097.13
2023-04-12T11:56:27.251Z,95096.16
2023-04-12T11:59:34.841Z,95094.47
2023-04-12T12:02:43.029Z,95084.44
2023-04-12T12:05:43.752Z,95085.50
2023-04-12T12:08:41.051Z,95076.72
2023-04-12T12:11:37.959Z,95073.75
2023-04-12T12:14:36.459Z,95073.09
2023-04-12T12:17:39.870Z,95082.50
2023-04-12T12:20:47.938Z,95081.13
2023-04-12T12:23:46.453Z,95072.66
2023-04-12T12:26:43.503Z,95070.63
2023-04-12T12:29:41.612Z,95067.69
2023-04-12T12:32:40.419Z,95063.09
2023-04-12T12:35:37.428Z,95065.28
2023-04-12T12:38:39.414Z,95060.41
2023-04-12T12:41:36.872Z,95065.84
2023-04-12T12:44:36.349Z,95066.34
2023-04-12T12:47:44.667Z,95049.38
2023-04-12T12:50:41.664Z,95041.94
2023-04-12T12:53:40.806Z,95027.59
2023-04-12T12:56:37.891Z,95021.94
2023-04-12T12:59:34.799Z,95021.72
2023-04-12T13:02:32.005Z,95019.03
2023-04-12T13:05:30.322Z,95015.84
2023-04-12T13:08:27.917Z,95013.56
2023-04-12T13:11:24.770Z,95011.78
2023-04-12T13:14:21.583Z,95010.91
2023-04-12T13:17:18.567Z,95001.13
2023-04-12T13:20:15.515Z,95006.91
2023-04-12T13:23:13.128Z,95005.34
2023-04-12T13:26:09.925Z,94998.06
2023-04-12T13:29:06.755Z,95002.03
2023-04-12T13:32:04.176Z,94998.19
2023-04-12T13:35:01.047Z,94991.69
2023-04-12T13:37:57.853Z,94982.03
2023-04-12T13:40:56.365Z,94983.00
2023-04-12T13:43:53.208Z,94981.00
2023-04-12T13:46:50.252Z,94977.75
2023-04-12T13:49:47.085Z,94977.44
2023-04-12T13:52:43.964Z,94971.84
2023-04-12T13:55:40.785Z,94963.38
2023-04-12T13:58:39.915Z,94963.66
2023-04-12T14:01:36.817Z,94952.44
2023-04-12T14:04:33.732Z,94962.94
2023-04-12T14:07:31.261Z,94960.16
2023-04-12T14:10:28.066Z,94971.88
2023-04-12T14:13:26.961Z,94965.03
2023-04-12T14:16:23.765Z,94954.75
2023-04-12T14:19:21.286Z,94959.31
2023-04-12T14:22:18.241Z,94954.69
2023-04-12T14:25:15.059Z,94954.25
2023-04-12T14:28:16.641Z,94949.38
2023-04-12T14:31:14.892Z,94954.75
2023-04-12T14:34:13.387Z,94950.75
2023-04-12T14:37:10.801Z,94955.69
2023-04-12T14:40:08.633Z,94942.41
2023-04-12T14:43:05.548Z,94942.56
2023-04-12T14:46:02.455Z,94930.06
2023-04-12T14:49:01.281Z,94932.84
2023-04-12T14:51:59.608Z,94925.09
2023-04-12T14:54:56.551Z,94915.88
2023-04-12T14:57:53.558Z,94921.50
2023-04-12T15:00:50.439Z,94913.56
2023-04-12T15:03:47.540Z,94909.63
2023-04-12T15:06:45.086Z,94904.63
2023-04-12T15:09:43.972Z,94906.69
2023-04-12T15:12:40.861Z,94903.38
2023-04-12T15:15:37.673Z,94909.16
2023-04-12T15:18:38.091Z,94908.06
2023-04-12T15:21:34.916Z,94904.38
2023-04-12T15:24:31.843Z,94909.00
2023-04-12T15:27:30.576Z,94903.31
2023-04-12T15:30:27.743Z,94904.84
2023-04-12T15:33:24.927Z,94902.22
2023-04-12T15:36:21.889Z,94891.97
2023-04-12T15:39:19.064Z,94885.22
2023-04-12T15:42:16.609Z,94881.38
2023-04-12T15:45:13.609Z,94886.91
2023-04-12T15:48:10.698Z,94882.69
2023-04-12T15:51:07.596Z,94874.91
2023-04-12T15:54:04.521Z,94873.22
2023-04-12T15:57:09.435Z,94878.69
2023-04-12T16:00:20.663Z,94871.56
2023-04-12T16:03:20.508Z,94870.69
2023-04-12T16:06:21.879Z,94875.16
2023-04-12T16:09:18.713Z,94881.03
2023-04-12T16:12:15.613Z,94872.34
2023-04-12T16:15:12.914Z,94866.81
2023-04-12T16:18:09.959Z,94861.56
2023-04-12T16:21:07.151Z,94874.63
2023-04-12T16:24:05.059Z,94878.16
2023-04-12T16:27:02.370Z,94878.69
2023-04-12T16:30:02.925Z,94869.16
2023-04-12T16:32:59.946Z,94866.13
2023-04-12T16:35:56.927Z,94854.69
2023-04-12T16:38:59.170Z,94861.47
2023-04-12T16:41:56.674Z,94870.22
2023-04-12T16:44:53.716Z,94876.25
2023-04-12T16:47:50.745Z,94852.91
2023-04-12T16:50:48.391Z,94864.16
2023-04-12T16:53:45.200Z,94869.78
2023-04-12T16:56:42.030Z,94855.38
2023-04-12T16:59:39.908Z,94858.47
2023-04-12T17:02:37.027Z,94857.91
2023-04-12T17:05:34.069Z,94867.34
2023-04-12T17:08:30.935Z,94874.47
2023-04-12T17:11:29.279Z,94869.75
2023-04-12T17:14:29.602Z,94870.53
2023-04-12T17:17:26.453Z,94873.41
2023-04-12T17:20:23.575Z,94877.59
2023-04-12T17:23:20.880Z,94885.41
2023-04-12T17:26:19.003Z,94909.63
2023-04-12T17:29:15.858Z,94907.81
2023-04-12T17:32:13.484Z,94904.16
2023-04-12T17:35:10.716Z,94899.13
2023-04-12T17:38:07.522Z,94900.59
2023-04-12T17:41:04.695Z,94893.81
2023-04-12T17:44:01.833Z,94902.16
2023-04-12T17:46:58.704Z,94905.91
2023-04-12T17:49:55.521Z,94907.47
2023-04-12T17:52:52.363Z,94922.66
2023-04-12T17:55:50.599Z,94925.09
2023-04-12T17:58:47.666Z,94919.09
2023-04-12T18:01:44.631Z,94922.34
2023-04-12T18:04:41.646Z,94920.03
2023-04-12T18:07:40.111Z,94908.53
2023-04-12T18:10:37.048Z,94914.97
2023-04-12T18:13:34.048Z,94912.84
2023-04-12T18:16:31.937Z,94913.19
2023-04-12T18:19:28.830Z,94913.81
2023-04-12T18:22:25.762Z,94915.19
2023-04-12T18:25:22.779Z,94917.84
2023-04-12T18:28:19.615Z,94929.84
2023-04-12T18:31:16.734Z,94931.47
2023-04-12T18:34:14.062Z,94935.19
2023-04-12T18:37:11.186Z,94940.34
2023-04-12T18:40:08.388Z,94947.66
2023-04-12T18:43:05.387Z,94948.06
2023-04-12T18:46:02.311Z,94956.94
2023-04-12T18:48:59.169Z,94947.34
2023-04-12T18:51:58.850Z,94960.03
2023-04-12T18:54:55.864Z,94972.44
2023-04-12T18:57:52.697Z,94976.53
2023-04-12T19:00:50.574Z,94966.88
2023-04-12T19:03:47.831Z,94979.25
2023-04-12T19:06:45.842Z,94982.06
2023-04-12T19:09:43.107Z,94977.47
2023-04-12T19:12:40.222Z,95000.56
2023-04-12T19:15:37.550Z,95012.22
2023-04-12T19:18:34.825Z,95007.47
2023-04-12T19:21:32.026Z,95017.75
2023-04-12T19:24:28.846Z,95019.47
2023-04-12T19:27:25.660Z,95021.66
2023-04-12T19:30:22.578Z,95031.56
2023-04-12T19:33:20.198Z,95039.66
2023-04-12T19:36:17.290Z,95039.78
2023-04-12T19:39:15.563Z,95052.66
2023-04-12T19:42:14.886Z,95053.44
2023-04-12T19:45:12.033Z,95046.34
2023-04-12T19:48:09.017Z,95047.66
2023-04-12T19:51:06.199Z,95055.69
2023-04-12T19:54:03.509Z,95067.13
2023-04-12T19:57:00.367Z,95055.34
2023-04-12T19:59:57.847Z,95052.97
2023-04-12T20:02:55.199Z,95057.56
2023-04-12T20:05:52.252Z,95064.38
2023-04-12T20:08:49.142Z,95057.78
2023-04-12T20:11:46.244Z,95057.50
2023-04-12T20:14:43.126Z,95053.25
2023-04-12T20:17:41.470Z,95057.00
2023-04-12T20:20:38.390Z,95049.66
2023-04-12T20:23:35.820Z,95049.97
2023-04-12T20:26:32.640Z,95061.75
2023-04-12T20:29:36.178Z,95061.63
2023-04-12T20:32:34.411Z,95062.13
2023-04-12T20:35:31.409Z,95058.16
2023-04-12T20:38:30.659Z,95064.75
2023-04-12T20:41:28.044Z,95058.81
2023-04-12T20:44:24.949Z,95065.25
2023-04-12T20:47:22.364Z,95077.22
2023-04-12T20:50:23.007Z,95069.53
2023-04-12T20:53:19.957Z,95063.84
2023-04-12T20:56:20.014Z,95077.81
2023-04-12T20:59:22.164Z,95071.69
2023-04-12T21:02:20.085Z,95063.88
2023-04-12T21:05:17.217Z,95074.84
2023-04-12T21:08:14.062Z,95064.66
2023-04-12T21:11:10.876Z,95065.28
2023-04-12T21:14:09.021Z,95142.56
2023-04-12T21:17:07.228Z,95129.81
2023-04-12T21:20:14.006Z,95148.28
2023-04-12T21:23:11.733Z,95155.13
2023-04-12T21:26:09.115Z,95158.34
2023-04-12T21:29:06.129Z,95172.28
2023-04-12T21:32:05.654Z,95165.19
2023-04-12T21:35:02.624Z,95163.50
2023-04-12T21:37:59.670Z,95153.63
2023-04-12T21:40:58.770Z,95149.31
2023-04-12T21:43:55.890Z,95147.44
2023-04-12T21:46:52.749Z,95128.25
2023-04-12T21:49:53.629Z,95125.00
2023-04-12T21:52:50.528Z,95128.25
2023-04-12T21:55:49.595Z,95128.78
2023-04-12T21:58:46.428Z,95141.00
2023-04-12T22:01:43.274Z,95126.91
2023-04-12T22:04:40.306Z,95133.47
2023-04-12T22:07:41.170Z,95128.19
2023-04-12T22:10:38.337Z,95129.75
2023-04-12T22:13:35.175Z,95131.41
2023-04-12T22:16:32.876Z,95132.16
2023-04-12T22:19:29.818Z,95140.22
2023-04-12T22:22:31.820Z,95150.38
2023-04-12T22:25:29.574Z,95150.38
2023-04-12T22:28:26.579Z,95136.75
2023-04-12T22:31:26.219Z,95151.97
2023-04-12T22:34:25.134Z,95144.41
2023-04-12T22:37:21.943Z,95155.03
2023-04-12T22:40:18.984Z,95155.78
2023-04-12T22:43:18.444Z,95161.28
2023-04-12T22:46:18.686Z,95168.47
2023-04-12T22:49:19.966Z,95166.00
2023-04-12T22:52:17.686Z,95171.13
2023-04-12T22:55:14.556Z,95174.06
2023-04-12T22:58:11.401Z,95174.44
2023-04-12T23:01:10.764Z,95184.75
2023-04-12T23:04:09.579Z,95182.44
2023-04-12T23:07:06.410Z,95176.16
2023-04-12T23:10:03.420Z,95188.91
2023-04-12T23:13:00.323Z,95195.00
2023-04-12T23:15:57.658Z,95190.78
2023-04-12T23:18:54.557Z,95184.19
2023-04-12T23:21:51.409Z,95193.28
2023-04-12T23:24:50.987Z,95218.44
2023-04-12T23:27:48.274Z,95211.97
2023-04-12T23:30:50.371Z,95212.97
2023-04-12T23:33:47.263Z,95200.16
2023-04-12T23:36:44.152Z,95187.41
2023-04-12T23:39:41.607Z,95189.06
2023-04-12T23:42:38.452Z,95192.22
2023-04-12T23:45:38.847Z,95197.34
2023-04-12T23:48:36.702Z,95191.06
2023-04-12T23:51:33.540Z,95186.66
2023-04-12T23:54:30.601Z,95193.00
2023-04-12T23:57:28.048Z,95197.28
