createdAt,value
2022-12-06T00:02:26.245Z,19.50
2022-12-06T00:05:01.471Z,26.00
2022-12-06T00:07:36.504Z,21.10
2022-12-06T00:10:11.693Z,14.97
2022-12-06T00:12:46.577Z,12.03
2022-12-06T00:15:21.464Z,13.83
2022-12-06T00:17:56.419Z,15.00
2022-12-06T00:20:31.335Z,16.80
2022-12-06T00:23:06.246Z,13.80
2022-12-06T00:25:41.140Z,13.30
2022-12-06T00:28:16.070Z,13.30
2022-12-06T00:30:50.942Z,12.80
2022-12-06T00:33:26.843Z,14.47
2022-12-06T00:36:05.391Z,12.07
2022-12-06T00:38:40.448Z,13.87
2022-12-06T00:41:18.405Z,15.27
2022-12-06T00:43:54.037Z,13.50
2022-12-06T00:46:31.520Z,14.37
2022-12-06T00:49:08.617Z,12.10
2022-12-06T00:51:43.499Z,10.20
2022-12-06T00:54:18.404Z,13.03
2022-12-06T00:56:53.430Z,15.10
2022-12-06T00:59:28.379Z,13.90
2022-12-06T01:02:03.274Z,12.30
2022-12-06T01:04:38.392Z,16.93
2022-12-06T01:07:13.289Z,14.33
2022-12-06T01:09:48.204Z,12.63
2022-12-06T01:12:23.121Z,11.23
2022-12-06T01:14:57.968Z,10.23
2022-12-06T01:17:34.406Z,10.47
2022-12-06T01:20:10.400Z,12.97
2022-12-06T01:22:45.322Z,12.53
2022-12-06T01:25:21.712Z,12.17
2022-12-06T01:27:58.176Z,11.50
2022-12-06T01:30:33.136Z,11.40
2022-12-06T01:33:08.058Z,12.60
2022-12-06T01:35:43.144Z,13.53
2022-12-06T01:38:18.057Z,9.70
2022-12-06T01:40:52.924Z,9.53
2022-12-06T01:43:40.377Z,10.40
2022-12-06T01:46:36.465Z,9.10
2022-12-06T01:49:23.097Z,10.77
2022-12-06T01:52:05.217Z,9.63
2022-12-06T01:54:40.556Z,12.20
2022-12-06T01:57:17.328Z,10.00
2022-12-06T01:59:52.283Z,10.57
2022-12-06T02:02:27.370Z,10.23
2022-12-06T02:05:03.673Z,12.57
2022-12-06T02:07:39.506Z,15.37
2022-12-06T02:10:14.414Z,13.63
2022-12-06T02:12:53.399Z,14.40
2022-12-06T02:16:00.829Z,13.07
2022-12-06T02:18:44.916Z,12.70
2022-12-06T02:21:47.716Z,14.70
2022-12-06T02:24:36.028Z,17.67
2022-12-06T02:28:07.406Z,17.47
2022-12-06T02:31:15.720Z,15.20
2022-12-06T02:34:20.070Z,19.77
2022-12-06T02:37:05.647Z,17.00
2022-12-06T02:40:09.974Z,17.60
2022-12-06T02:42:57.850Z,18.67
2022-12-06T02:45:40.287Z,15.97
2022-12-06T02:48:17.768Z,18.53
2022-12-06T02:51:02.665Z,17.23
2022-12-06T02:53:44.604Z,16.20
2022-12-06T02:56:19.920Z,17.63
2022-12-06T02:58:54.843Z,14.97
2022-12-06T03:01:34.457Z,13.90
2022-12-06T03:04:46.392Z,12.23
2022-12-06T03:07:43.022Z,14.23
2022-12-06T03:10:26.701Z,15.43
2022-12-06T03:13:30.417Z,13.30
2022-12-06T03:16:23.227Z,16.23
2022-12-06T03:19:22.492Z,15.93
2022-12-06T03:22:45.560Z,12.23
2022-12-06T03:25:21.114Z,13.97
2022-12-06T03:27:58.739Z,12.43
2022-12-06T03:30:35.632Z,15.37
2022-12-06T03:33:13.125Z,13.27
2022-12-06T03:35:51.664Z,14.73
2022-12-06T03:38:58.775Z,16.87
2022-12-06T03:41:43.521Z,15.53
2022-12-06T03:44:19.271Z,15.43
2022-12-06T03:47:25.021Z,16.10
2022-12-06T03:50:09.845Z,16.03
2022-12-06T03:52:44.969Z,16.67
2022-12-06T03:55:20.020Z,15.33
2022-12-06T03:57:54.917Z,15.30
2022-12-06T04:00:30.265Z,19.23
2022-12-06T04:03:05.653Z,15.40
2022-12-06T04:05:40.631Z,18.10
2022-12-06T04:08:15.668Z,17.77
2022-12-06T04:10:50.601Z,20.90
2022-12-06T04:13:25.505Z,13.30
2022-12-06T04:16:01.915Z,13.43
2022-12-06T04:18:36.859Z,13.77
2022-12-06T04:21:30.193Z,12.30
2022-12-06T04:24:05.680Z,14.23
2022-12-06T04:26:40.550Z,15.40
2022-12-06T04:29:34.037Z,13.80
2022-12-06T04:32:27.214Z,14.90
2022-12-06T04:35:20.359Z,16.60
2022-12-06T04:38:18.310Z,15.40
2022-12-06T04:40:53.273Z,16.30
2022-12-06T04:43:43.112Z,14.33
2022-12-06T04:46:18.038Z,12.13
2022-12-06T04:48:52.935Z,12.93
2022-12-06T04:51:28.245Z,14.60
2022-12-06T04:54:03.350Z,16.50
2022-12-06T04:56:38.240Z,12.40
2022-12-06T04:59:13.292Z,15.20
2022-12-06T05:01:48.239Z,17.07
2022-12-06T05:04:24.005Z,13.00
2022-12-06T05:06:58.974Z,13.33
2022-12-06T05:09:34.111Z,18.47
2022-12-06T05:12:09.117Z,12.00
2022-12-06T05:14:44.006Z,14.47
2022-12-06T05:17:18.920Z,15.40
2022-12-06T05:19:53.848Z,14.60
2022-12-06T05:22:33.329Z,15.07
2022-12-06T05:25:08.940Z,13.47
2022-12-06T05:27:44.814Z,13.70
2022-12-06T05:30:19.822Z,16.60
2022-12-06T05:32:57.097Z,11.23
2022-12-06T05:35:32.106Z,13.50
2022-12-06T05:38:07.033Z,12.43
2022-12-06T05:40:43.359Z,14.00
2022-12-06T05:43:18.232Z,12.03
2022-12-06T05:45:54.556Z,14.20
2022-12-06T05:48:29.650Z,15.33
2022-12-06T05:51:04.891Z,15.23
2022-12-06T05:53:40.868Z,11.77
2022-12-06T05:56:15.790Z,11.70
2022-12-06T05:58:50.700Z,11.03
2022-12-06T06:01:25.599Z,10.57
2022-12-06T06:04:01.699Z,11.30
2022-12-06T06:06:36.764Z,14.13
2022-12-06T06:09:11.677Z,14.47
2022-12-06T06:11:46.559Z,13.47
2022-12-06T06:14:21.855Z,16.37
2022-12-06T06:16:56.873Z,16.17
2022-12-06T06:19:31.796Z,47.73
2022-12-06T06:22:07.217Z,25.00
2022-12-06T06:24:42.969Z,18.30
2022-12-06T06:27:17.905Z,17.33
2022-12-06T06:29:52.897Z,17.00
2022-12-06T06:32:27.772Z,13.10
2022-12-06T06:35:04.426Z,11.53
2022-12-06T06:37:39.465Z,15.70
2022-12-06T06:40:15.055Z,17.90
2022-12-06T06:42:49.999Z,17.93
2022-12-06T06:45:29.033Z,26.60
2022-12-06T06:48:04.285Z,22.20
2022-12-06T06:50:39.945Z,17.83
2022-12-06T06:53:15.037Z,14.50
2022-12-06T06:55:49.943Z,15.73
2022-12-06T06:58:25.227Z,15.83
2022-12-06T07:01:02.799Z,13.17
2022-12-06T07:03:37.807Z,15.57
2022-12-06T07:06:12.929Z,12.43
2022-12-06T07:08:48.010Z,13.60
2022-12-06T07:11:23.677Z,12.43
2022-12-06T07:13:58.715Z,17.57
2022-12-06T07:16:33.750Z,12.47
2022-12-06T07:19:09.317Z,12.90
2022-12-06T07:21:44.460Z,16.57
2022-12-06T07:24:19.340Z,16.80
2022-12-06T07:26:56.762Z,16.23
2022-12-06T07:29:31.727Z,13.70
2022-12-06T07:32:06.912Z,17.67
2022-12-06T07:34:41.777Z,21.87
2022-12-06T07:37:19.039Z,18.40
2022-12-06T07:39:53.925Z,16.43
2022-12-06T07:42:57.742Z,12.90
2022-12-06T07:45:32.648Z,14.40
2022-12-06T07:48:07.654Z,14.60
2022-12-06T07:50:42.574Z,16.50
2022-12-06T07:53:17.453Z,13.30
2022-12-06T07:55:52.339Z,13.70
2022-12-06T07:58:27.326Z,14.20
2022-12-06T08:01:04.483Z,34.13
2022-12-06T08:03:39.615Z,28.70
2022-12-06T08:06:14.660Z,20.73
2022-12-06T08:08:49.847Z,20.10
2022-12-06T08:11:24.876Z,17.97
2022-12-06T08:14:00.004Z,19.57
2022-12-06T08:16:35.016Z,43.63
2022-12-06T08:19:09.970Z,20.30
2022-12-06T08:21:44.987Z,15.83
2022-12-06T08:24:19.940Z,11.90
2022-12-06T08:26:55.328Z,15.50
2022-12-06T08:29:30.359Z,15.43
2022-12-06T08:32:05.551Z,15.10
2022-12-06T08:34:40.512Z,24.77
2022-12-06T08:37:15.419Z,35.73
2022-12-06T08:39:50.296Z,51.60
2022-12-06T08:42:25.546Z,44.70
2022-12-06T08:45:00.696Z,24.13
2022-12-06T08:47:35.697Z,17.23
2022-12-06T08:50:10.908Z,9.57
2022-12-06T08:52:45.811Z,7.57
2022-12-06T08:55:20.776Z,39.53
2022-12-06T08:57:55.728Z,19.30
2022-12-06T09:00:30.640Z,29.00
2022-12-06T09:03:05.522Z,16.63
2022-12-06T09:05:40.408Z,6.43
2022-12-06T09:08:15.535Z,7.53
2022-12-06T09:10:50.481Z,6.63
2022-12-06T09:13:25.385Z,10.13
2022-12-06T09:16:01.573Z,19.67
2022-12-06T09:18:37.304Z,12.07
2022-12-06T09:21:23.179Z,10.30
2022-12-06T09:23:59.267Z,13.83
2022-12-06T09:26:34.201Z,12.60
2022-12-06T09:29:13.009Z,9.33
2022-12-06T09:31:48.557Z,8.77
2022-12-06T09:34:23.517Z,12.90
2022-12-06T09:37:11.667Z,10.37
2022-12-06T09:39:58.641Z,11.90
2022-12-06T09:42:51.305Z,9.80
2022-12-06T09:45:48.913Z,13.37
2022-12-06T09:49:08.303Z,17.60
2022-12-06T09:52:23.174Z,44.17
2022-12-06T09:55:08.591Z,45.83
2022-12-06T09:58:32.850Z,15.93
2022-12-06T10:01:41.621Z,15.33
2022-12-06T10:04:28.266Z,19.97
2022-12-06T10:07:26.481Z,23.77
2022-12-06T10:10:46.422Z,32.93
2022-12-06T10:13:49.932Z,14.80
2022-12-06T10:17:01.789Z,25.57
2022-12-06T10:20:08.540Z,21.13
2022-12-06T10:23:20.443Z,17.40
2022-12-06T10:26:19.286Z,25.33
2022-12-06T10:29:12.396Z,20.83
2022-12-06T10:32:06.742Z,16.30
2022-12-06T10:35:06.304Z,26.20
2022-12-06T10:37:47.069Z,31.93
2022-12-06T10:41:05.666Z,35.63
2022-12-06T10:43:52.420Z,16.60
2022-12-06T10:47:04.189Z,23.60
2022-12-06T10:49:54.250Z,13.37
2022-12-06T10:52:41.168Z,13.80
2022-12-06T10:55:36.530Z,36.67
2022-12-06T10:58:37.517Z,14.23
2022-12-06T11:01:19.959Z,21.07
2022-12-06T11:04:22.705Z,14.63
2022-12-06T11:07:06.355Z,23.30
2022-12-06T11:09:45.890Z,16.90
2022-12-06T11:12:36.617Z,31.10
2022-12-06T11:15:23.288Z,19.60
2022-12-06T11:18:13.439Z,15.57
2022-12-06T11:21:00.594Z,23.43
2022-12-06T11:23:56.751Z,11.07
2022-12-06T11:26:44.192Z,6.53
2022-12-06T11:29:19.439Z,9.43
2022-12-06T11:32:04.274Z,8.37
2022-12-06T11:35:15.984Z,8.47
2022-12-06T11:38:02.682Z,7.70
2022-12-06T11:40:45.148Z,7.13
2022-12-06T11:43:29.484Z,6.50
2022-12-06T11:46:07.093Z,8.30
2022-12-06T11:48:42.994Z,7.67
2022-12-06T11:51:24.761Z,7.03
2022-12-06T11:54:06.861Z,10.87
2022-12-06T11:56:41.740Z,8.80
2022-12-06T11:59:34.791Z,6.67
2022-12-06T12:02:31.719Z,4.50
2022-12-06T12:05:25.308Z,4.80
2022-12-06T12:08:05.774Z,5.90
2022-12-06T12:10:44.174Z,4.10
2022-12-06T12:13:41.699Z,4.13
2022-12-06T12:16:37.370Z,5.10
2022-12-06T12:19:59.111Z,4.30
2022-12-06T12:22:42.488Z,5.13
2022-12-06T12:25:22.624Z,4.50
2022-12-06T12:28:03.486Z,5.33
2022-12-06T12:30:40.290Z,5.87
2022-12-06T12:33:18.608Z,4.00
2022-12-06T12:36:02.222Z,6.27
2022-12-06T12:39:00.890Z,5.60
2022-12-06T12:41:43.056Z,6.77
2022-12-06T12:44:40.215Z,4.83
2022-12-06T12:47:20.392Z,4.13
2022-12-06T12:50:04.324Z,4.70
2022-12-06T12:52:41.757Z,3.50
2022-12-06T12:55:25.336Z,8.00
2022-12-06T12:58:01.223Z,4.70
2022-12-06T13:00:44.161Z,4.90
2022-12-06T13:03:50.344Z,3.70
2022-12-06T13:06:39.756Z,11.03
2022-12-06T13:09:24.855Z,5.43
2022-12-06T13:12:15.718Z,6.47
2022-12-06T13:14:58.789Z,4.53
2022-12-06T13:17:37.667Z,4.73
2022-12-06T13:20:22.120Z,4.80
2022-12-06T13:23:13.439Z,4.97
2022-12-06T13:26:15.903Z,5.20
2022-12-06T13:29:00.120Z,6.10
2022-12-06T13:31:39.752Z,5.50
2022-12-06T13:34:37.615Z,4.97
2022-12-06T13:37:34.485Z,5.63
2022-12-06T13:40:32.601Z,5.40
2022-12-06T13:43:47.383Z,3.10
2022-12-06T13:46:27.424Z,3.50
2022-12-06T13:49:23.701Z,4.10
2022-12-06T13:51:58.726Z,3.10
2022-12-06T13:54:33.928Z,3.20
2022-12-06T13:57:22.492Z,3.47
2022-12-06T13:59:58.363Z,3.00
2022-12-06T14:02:46.415Z,3.07
2022-12-06T14:06:01.095Z,3.87
2022-12-06T14:08:46.890Z,4.30
2022-12-06T14:11:24.716Z,3.73
2022-12-06T14:14:03.915Z,3.43
2022-12-06T14:16:51.251Z,6.60
2022-12-06T14:19:29.172Z,3.60
2022-12-06T14:22:16.689Z,7.80
2022-12-06T14:25:01.877Z,4.00
2022-12-06T14:27:47.256Z,4.00
2022-12-06T14:30:26.833Z,3.53
2022-12-06T14:33:01.787Z,3.63
2022-12-06T14:35:36.781Z,3.63
2022-12-06T14:38:22.804Z,4.30
2022-12-06T14:41:16.942Z,4.30
2022-12-06T14:43:51.806Z,8.43
2022-12-06T14:46:27.530Z,8.33
2022-12-06T14:49:21.273Z,11.80
2022-12-06T14:51:56.168Z,7.90
2022-12-06T14:54:41.059Z,6.60
2022-12-06T14:57:50.392Z,5.63
2022-12-06T15:00:34.988Z,5.50
2022-12-06T15:03:12.969Z,7.30
2022-12-06T15:05:51.866Z,7.57
2022-12-06T15:08:26.851Z,5.70
2022-12-06T15:11:10.655Z,5.73
2022-12-06T15:14:14.011Z,7.60
2022-12-06T15:17:10.881Z,5.97
2022-12-06T15:19:52.212Z,5.03
2022-12-06T15:22:29.032Z,8.00
2022-12-06T15:25:04.331Z,5.73
2022-12-06T15:27:40.415Z,8.00
2022-12-06T15:30:15.565Z,7.00
2022-12-06T15:32:50.489Z,7.37
2022-12-06T15:35:25.368Z,6.60
2022-12-06T15:38:00.247Z,7.10
2022-12-06T15:40:41.648Z,8.90
2022-12-06T15:43:30.963Z,7.07
2022-12-06T15:46:06.020Z,14.03
2022-12-06T15:48:42.955Z,34.27
2022-12-06T15:51:24.836Z,24.77
2022-12-06T15:54:02.308Z,20.33
2022-12-06T15:56:37.184Z,13.60
2022-12-06T15:59:12.718Z,11.20
2022-12-06T16:01:50.905Z,23.17
2022-12-06T16:04:30.151Z,12.67
2022-12-06T16:07:05.021Z,13.87
2022-12-06T16:09:39.964Z,10.40
2022-12-06T16:12:15.003Z,11.87
2022-12-06T16:14:49.888Z,9.40
2022-12-06T16:17:24.783Z,6.83
2022-12-06T16:20:18.400Z,7.57
2022-12-06T16:23:11.731Z,5.67
2022-12-06T16:25:47.820Z,10.07
2022-12-06T16:28:22.844Z,8.07
2022-12-06T16:30:57.905Z,5.80
2022-12-06T16:33:33.122Z,4.83
2022-12-06T16:36:26.043Z,6.00
2022-12-06T16:39:04.755Z,5.80
2022-12-06T16:41:39.744Z,4.40
2022-12-06T16:44:14.679Z,5.00
2022-12-06T16:46:49.953Z,5.67
2022-12-06T16:52:23.373Z,5.43
2022-12-06T16:54:58.553Z,6.00
2022-12-06T16:57:33.597Z,4.83
2022-12-06T17:00:10.868Z,5.33
2022-12-06T17:02:45.948Z,5.20
2022-12-06T17:05:26.143Z,5.90
2022-12-06T17:08:01.085Z,6.27
2022-12-06T17:10:36.159Z,4.63
2022-12-06T17:13:11.028Z,5.60
2022-12-06T17:15:45.970Z,5.90
2022-12-06T17:18:20.870Z,5.27
2022-12-06T17:20:55.737Z,6.53
2022-12-06T17:23:30.790Z,5.60
2022-12-06T17:26:06.053Z,7.30
2022-12-06T17:28:41.021Z,5.03
2022-12-06T17:31:15.970Z,5.87
2022-12-06T17:33:51.097Z,6.63
2022-12-06T17:36:27.168Z,5.27
2022-12-06T17:39:04.591Z,5.43
2022-12-06T17:41:57.800Z,5.30
2022-12-06T17:44:34.080Z,4.83
2022-12-06T17:47:09.044Z,5.07
2022-12-06T17:49:43.914Z,5.70
2022-12-06T17:52:19.185Z,6.03
2022-12-06T17:54:54.065Z,5.73
2022-12-06T17:57:29.066Z,4.63
2022-12-06T18:00:06.975Z,5.03
2022-12-06T18:02:42.881Z,4.90
2022-12-06T18:05:17.893Z,5.37
2022-12-06T18:07:52.961Z,5.77
2022-12-06T18:10:28.014Z,5.40
2022-12-06T18:13:03.134Z,6.10
2022-12-06T18:15:38.028Z,10.40
2022-12-06T18:18:12.969Z,5.17
2022-12-06T18:20:47.924Z,7.17
2022-12-06T18:23:22.889Z,5.90
2022-12-06T18:26:01.704Z,5.77
2022-12-06T18:28:36.854Z,10.17
2022-12-06T18:31:12.904Z,5.10
2022-12-06T18:33:47.930Z,6.50
2022-12-06T18:36:23.122Z,5.60
2022-12-06T18:39:14.803Z,6.50
2022-12-06T18:41:51.985Z,6.10
2022-12-06T18:44:26.826Z,5.20
2022-12-06T18:47:01.740Z,6.80
2022-12-06T18:49:36.700Z,5.83
2022-12-06T18:52:12.616Z,6.33
2022-12-06T18:54:47.485Z,6.07
2022-12-06T18:57:25.261Z,6.63
2022-12-06T19:00:04.976Z,6.90
2022-12-06T19:02:40.267Z,6.57
2022-12-06T19:05:27.669Z,6.17
2022-12-06T19:08:10.442Z,5.70
2022-12-06T19:10:45.367Z,6.33
2022-12-06T19:13:20.237Z,9.00
2022-12-06T19:16:03.144Z,7.33
2022-12-06T19:18:38.045Z,11.27
2022-12-06T19:21:13.019Z,6.00
2022-12-06T19:23:48.079Z,6.30
2022-12-06T19:26:24.620Z,8.73
2022-12-06T19:28:59.533Z,5.57
2022-12-06T19:31:34.512Z,7.70
2022-12-06T19:34:22.878Z,7.57
2022-12-06T19:36:58.842Z,7.43
2022-12-06T19:39:33.930Z,8.70
2022-12-06T19:42:27.803Z,6.83
2022-12-06T19:45:02.876Z,6.63
2022-12-06T19:47:37.794Z,6.40
2022-12-06T19:50:12.811Z,7.03
2022-12-06T19:52:47.764Z,6.53
2022-12-06T19:55:22.649Z,6.00
2022-12-06T19:57:57.526Z,7.23
2022-12-06T20:00:32.579Z,6.07
2022-12-06T20:03:07.523Z,6.83
2022-12-06T20:05:42.771Z,5.47
2022-12-06T20:08:17.730Z,7.20
2022-12-06T20:10:52.683Z,7.03
2022-12-06T20:13:27.569Z,5.90
2022-12-06T20:16:03.951Z,7.20
2022-12-06T20:18:38.829Z,6.67
2022-12-06T20:21:13.729Z,6.50
2022-12-06T20:23:48.849Z,9.47
2022-12-06T20:26:23.824Z,6.60
2022-12-06T20:28:59.061Z,6.03
2022-12-06T20:31:35.351Z,8.70
2022-12-06T20:34:15.318Z,8.10
2022-12-06T20:36:50.533Z,8.00
2022-12-06T20:39:27.441Z,10.10
2022-12-06T20:42:03.379Z,5.93
2022-12-06T20:44:38.408Z,7.13
2022-12-06T20:47:13.374Z,6.30
2022-12-06T20:49:48.294Z,5.73
2022-12-06T20:52:23.581Z,6.57
2022-12-06T20:54:58.479Z,7.13
2022-12-06T20:57:33.384Z,7.00
2022-12-06T21:00:11.642Z,7.67
2022-12-06T21:02:46.887Z,5.87
2022-12-06T21:05:21.805Z,7.23
2022-12-06T21:07:56.771Z,6.47
2022-12-06T21:10:31.736Z,5.80
2022-12-06T21:13:07.733Z,7.20
2022-12-06T21:15:42.737Z,6.77
2022-12-06T21:18:19.916Z,8.20
2022-12-06T21:20:55.009Z,6.47
2022-12-06T21:23:31.637Z,6.03
2022-12-06T21:26:06.923Z,5.83
2022-12-06T21:28:41.859Z,5.97
2022-12-06T21:31:16.826Z,6.43
2022-12-06T21:33:51.759Z,6.47
2022-12-06T21:36:26.939Z,5.97
2022-12-06T21:39:01.855Z,7.70
2022-12-06T21:41:36.782Z,6.90
2022-12-06T21:44:11.797Z,6.40
2022-12-06T21:46:46.713Z,7.13
2022-12-06T21:49:21.720Z,7.27
2022-12-06T21:52:02.243Z,7.30
2022-12-06T21:54:41.130Z,7.97
2022-12-06T21:57:16.112Z,7.63
2022-12-06T21:59:51.125Z,7.90
2022-12-06T22:02:26.208Z,7.83
2022-12-06T22:05:01.212Z,7.50
2022-12-06T22:07:36.671Z,9.90
2022-12-06T22:10:12.079Z,9.10
2022-12-06T22:12:47.777Z,10.70
2022-12-06T22:15:22.753Z,7.87
2022-12-06T22:17:57.637Z,9.67
2022-12-06T22:20:32.525Z,7.70
2022-12-06T22:23:07.417Z,9.03
2022-12-06T22:25:42.306Z,6.67
2022-12-06T22:28:17.483Z,8.27
2022-12-06T22:30:52.786Z,6.90
2022-12-06T22:33:27.745Z,7.80
2022-12-06T22:36:02.825Z,7.60
2022-12-06T22:38:38.036Z,8.07
2022-12-06T22:41:12.935Z,8.07
2022-12-06T22:43:52.919Z,8.37
2022-12-06T22:46:30.002Z,7.30
2022-12-06T22:49:06.088Z,8.60
2022-12-06T22:51:41.055Z,8.27
2022-12-06T22:54:16.109Z,9.20
2022-12-06T22:56:51.023Z,7.13
2022-12-06T22:59:25.968Z,8.10
2022-12-06T23:02:00.982Z,10.60
2022-12-06T23:04:35.984Z,9.07
2022-12-06T23:07:11.186Z,7.30
2022-12-06T23:09:46.069Z,7.27
2022-12-06T23:12:20.952Z,10.80
2022-12-06T23:14:55.884Z,8.27
2022-12-06T23:17:30.796Z,8.67
2022-12-06T23:20:07.703Z,8.43
2022-12-06T23:22:42.706Z,9.70
2022-12-06T23:25:17.643Z,8.03
2022-12-06T23:27:52.545Z,9.07
2022-12-06T23:30:27.447Z,6.33
2022-12-06T23:33:02.411Z,7.47
2022-12-06T23:35:37.300Z,6.20
2022-12-06T23:38:12.177Z,7.80
2022-12-06T23:40:47.051Z,8.03
2022-12-06T23:43:21.925Z,6.53
2022-12-06T23:46:00.000Z,8.40
2022-12-06T23:48:37.277Z,9.20
2022-12-06T23:51:15.850Z,7.03
2022-12-06T23:53:53.900Z,7.90
2022-12-06T23:56:33.426Z,8.33
2022-12-06T23:59:10.944Z,8.53
