createdAt,value
2023-04-14T00:01:22.591Z,75.33
2023-04-14T00:04:25.557Z,76.21
2023-04-14T00:07:28.286Z,76.46
2023-04-14T00:10:30.804Z,77.03
2023-04-14T00:13:34.720Z,77.11
2023-04-14T00:16:39.421Z,77.93
2023-04-14T00:19:41.961Z,78.45
2023-04-14T00:22:44.521Z,78.55
2023-04-14T00:25:47.146Z,78.58
2023-04-14T00:28:51.172Z,79.26
2023-04-14T00:31:53.848Z,79.71
2023-04-14T00:34:57.058Z,79.76
2023-04-14T00:37:59.544Z,80.84
2023-04-14T00:41:02.211Z,80.88
2023-04-14T00:44:06.530Z,80.45
2023-04-14T00:47:09.080Z,80.68
2023-04-14T00:50:12.040Z,80.83
2023-04-14T00:53:15.364Z,81.73
2023-04-14T00:56:18.605Z,81.08
2023-04-14T00:59:22.696Z,81.04
2023-04-14T01:02:26.301Z,81.83
2023-04-14T01:05:28.844Z,82.56
2023-04-14T01:08:31.984Z,82.34
2023-04-14T01:11:39.786Z,82.04
2023-04-14T01:14:48.359Z,81.32
2023-04-14T01:17:58.650Z,81.48
2023-04-14T01:21:05.403Z,81.39
2023-04-14T01:24:31.767Z,82.43
2023-04-14T01:27:40.662Z,82.67
2023-04-14T01:30:58.241Z,82.86
2023-04-14T01:34:06.859Z,82.35
2023-04-14T01:37:15.412Z,82.50
2023-04-14T01:40:19.734Z,82.07
2023-04-14T01:43:26.535Z,82.89
2023-04-14T01:46:29.179Z,83.60
2023-04-14T01:49:34.277Z,83.60
2023-04-14T01:52:37.449Z,83.44
2023-04-14T01:55:42.266Z,84.00
2023-04-14T01:58:46.670Z,84.46
2023-04-14T02:01:50.430Z,84.38
2023-04-14T02:04:54.277Z,84.17
2023-04-14T02:07:58.143Z,84.35
2023-04-14T02:11:02.051Z,84.55
2023-04-14T02:14:05.311Z,84.57
2023-04-14T02:17:08.779Z,84.36
2023-04-14T02:20:14.815Z,84.15
2023-04-14T02:23:17.344Z,84.81
2023-04-14T02:26:22.783Z,84.69
2023-04-14T02:29:26.312Z,84.10
2023-04-14T02:32:31.041Z,84.48
2023-04-14T02:35:39.908Z,84.81
2023-04-14T02:38:47.131Z,84.84
2023-04-14T02:41:54.568Z,85.01
2023-04-14T02:45:01.469Z,84.63
2023-04-14T02:48:09.652Z,84.81
2023-04-14T02:51:14.614Z,85.19
2023-04-14T02:54:19.282Z,84.98
2023-04-14T02:57:23.138Z,84.94
2023-04-14T03:00:26.005Z,84.74
2023-04-14T03:03:29.363Z,84.74
2023-04-14T03:06:33.426Z,84.76
2023-04-14T03:09:36.385Z,84.86
2023-04-14T03:12:39.146Z,84.97
2023-04-14T03:15:42.871Z,85.22
2023-04-14T03:18:46.400Z,84.71
2023-04-14T03:21:51.032Z,84.78
2023-04-14T03:24:58.074Z,85.26
2023-04-14T03:28:02.736Z,84.86
2023-04-14T03:31:06.339Z,84.95
2023-04-14T03:34:09.874Z,85.35
2023-04-14T03:37:16.302Z,85.77
2023-04-14T03:40:18.932Z,85.46
2023-04-14T03:43:22.762Z,85.49
2023-04-14T03:46:28.425Z,84.72
2023-04-14T03:49:33.286Z,84.54
2023-04-14T03:52:39.233Z,84.90
2023-04-14T03:55:43.850Z,84.25
2023-04-14T03:58:49.271Z,84.20
2023-04-14T04:01:52.212Z,84.60
2023-04-14T04:04:56.814Z,84.55
2023-04-14T04:08:03.046Z,84.72
2023-04-14T04:11:07.088Z,85.72
2023-04-14T04:14:10.738Z,85.59
2023-04-14T04:17:15.404Z,85.54
2023-04-14T04:20:18.209Z,85.65
2023-04-14T04:23:22.765Z,85.60
2023-04-14T04:26:25.782Z,85.27
2023-04-14T04:29:28.575Z,85.87
2023-04-14T04:32:31.819Z,86.18
2023-04-14T04:35:35.827Z,86.59
2023-04-14T04:38:39.791Z,86.99
2023-04-14T04:41:42.448Z,86.68
2023-04-14T04:44:45.022Z,86.19
2023-04-14T04:47:47.596Z,86.07
2023-04-14T04:50:50.392Z,86.46
2023-04-14T04:53:54.391Z,86.12
2023-04-14T04:56:57.553Z,85.95
2023-04-14T05:00:00.643Z,86.09
2023-04-14T05:03:03.458Z,86.05
2023-04-14T05:06:06.988Z,85.97
2023-04-14T05:09:10.992Z,85.49
2023-04-14T05:12:13.775Z,85.83
2023-04-14T05:15:16.671Z,85.64
2023-04-14T05:18:19.523Z,86.13
2023-04-14T05:21:22.404Z,85.21
2023-04-14T05:24:27.331Z,85.01
2023-04-14T05:27:30.070Z,84.90
2023-04-14T05:30:32.721Z,84.67
2023-04-14T05:33:36.378Z,84.29
2023-04-14T05:36:39.391Z,84.12
2023-04-14T05:39:43.521Z,84.00
2023-04-14T05:42:46.056Z,83.86
2023-04-14T05:45:48.728Z,83.49
2023-04-14T05:48:51.472Z,83.27
2023-04-14T05:51:56.008Z,83.00
2023-04-14T05:55:00.007Z,82.81
2023-04-14T05:58:02.750Z,82.39
2023-04-14T06:01:06.343Z,82.10
2023-04-14T06:04:09.493Z,81.60
2023-04-14T06:07:12.460Z,81.04
2023-04-14T06:10:16.426Z,79.99
2023-04-14T06:13:22.796Z,79.74
2023-04-14T06:16:25.771Z,79.37
2023-04-14T06:19:28.492Z,79.37
2023-04-14T06:22:31.332Z,79.73
2023-04-14T06:25:35.246Z,79.42
2023-04-14T06:28:37.786Z,79.10
2023-04-14T06:31:40.537Z,79.09
2023-04-14T06:34:43.085Z,78.83
2023-04-14T06:37:45.865Z,78.71
2023-04-14T06:40:51.917Z,78.49
2023-04-14T06:43:55.846Z,77.61
2023-04-14T06:46:59.166Z,76.87
2023-04-14T06:50:03.253Z,76.12
2023-04-14T06:53:07.108Z,75.39
2023-04-14T06:56:11.159Z,74.42
2023-04-14T06:59:14.078Z,74.64
2023-04-14T07:02:16.644Z,72.71
2023-04-14T07:05:19.777Z,69.49
2023-04-14T07:08:22.835Z,68.18
2023-04-14T07:11:26.922Z,64.78
2023-04-14T07:14:29.558Z,63.43
2023-04-14T07:17:32.664Z,63.65
2023-04-14T07:20:35.299Z,62.93
2023-04-14T07:23:37.894Z,62.08
2023-04-14T07:26:42.894Z,60.75
2023-04-14T07:29:45.447Z,60.61
2023-04-14T07:32:48.331Z,60.53
2023-04-14T07:36:01.893Z,59.61
2023-04-14T07:39:05.302Z,58.83
2023-04-14T07:42:09.192Z,58.38
2023-04-14T07:45:12.025Z,58.65
2023-04-14T07:48:14.618Z,57.23
2023-04-14T07:51:17.355Z,56.40
2023-04-14T07:54:20.139Z,55.52
2023-04-14T07:57:24.042Z,55.25
2023-04-14T08:00:27.107Z,55.71
2023-04-14T08:03:29.869Z,56.08
2023-04-14T08:06:32.916Z,55.45
2023-04-14T08:09:35.781Z,55.19
2023-04-14T08:12:39.914Z,55.25
2023-04-14T08:15:42.569Z,54.47
2023-04-14T08:18:45.260Z,54.66
2023-04-14T08:21:47.842Z,54.45
2023-04-14T08:24:50.624Z,53.95
2023-04-14T08:27:54.608Z,53.55
2023-04-14T08:30:57.369Z,53.30
2023-04-14T08:34:00.437Z,52.74
2023-04-14T08:37:03.146Z,52.82
2023-04-14T08:40:07.740Z,51.63
2023-04-14T08:43:14.576Z,53.23
2023-04-14T08:46:19.339Z,52.62
2023-04-14T08:49:29.890Z,52.49
2023-04-14T08:52:34.335Z,51.48
2023-04-14T08:55:38.092Z,50.31
2023-04-14T08:58:43.181Z,49.10
2023-04-14T09:01:46.758Z,46.75
2023-04-14T09:04:49.961Z,44.35
2023-04-14T09:07:53.318Z,45.06
2023-04-14T09:10:56.051Z,45.77
2023-04-14T09:14:01.835Z,44.22
2023-04-14T09:17:04.708Z,45.31
2023-04-14T09:20:35.295Z,46.45
2023-04-14T09:23:31.743Z,46.21
2023-04-14T09:26:34.406Z,43.76
2023-04-14T09:29:39.037Z,44.28
2023-04-14T09:32:42.367Z,43.33
2023-04-14T09:35:47.447Z,42.08
2023-04-14T09:38:51.878Z,41.52
2023-04-14T09:41:54.623Z,41.29
2023-04-14T09:45:01.236Z,41.92
2023-04-14T09:48:07.659Z,40.81
2023-04-14T09:51:10.578Z,42.07
2023-04-14T09:54:13.238Z,39.69
2023-04-14T09:57:25.808Z,38.56
2023-04-14T10:00:32.906Z,39.47
2023-04-14T10:03:37.913Z,38.71
2023-04-14T10:06:41.849Z,37.81
2023-04-14T10:09:49.158Z,38.14
2023-04-14T10:12:53.962Z,38.92
2023-04-14T10:15:58.194Z,40.02
2023-04-14T10:19:02.266Z,38.25
2023-04-14T10:22:06.660Z,36.92
2023-04-14T10:25:10.752Z,36.98
2023-04-14T10:28:14.062Z,37.36
2023-04-14T10:31:20.723Z,37.13
2023-04-14T10:34:24.362Z,37.92
2023-04-14T10:37:26.929Z,36.77
2023-04-14T10:40:46.528Z,37.11
2023-04-14T10:43:49.120Z,38.29
2023-04-14T10:46:56.330Z,39.13
2023-04-14T10:50:04.181Z,41.04
2023-04-14T10:53:09.368Z,40.08
2023-04-14T10:56:12.037Z,38.35
2023-04-14T10:59:17.380Z,38.33
2023-04-14T11:02:26.433Z,37.02
2023-04-14T11:05:29.188Z,35.85
2023-04-14T11:08:35.659Z,35.69
2023-04-14T11:11:38.172Z,35.92
2023-04-14T11:14:40.863Z,34.96
2023-04-14T11:17:45.434Z,35.44
2023-04-14T11:20:48.137Z,36.09
2023-04-14T11:23:50.735Z,36.62
2023-04-14T11:26:54.700Z,35.60
2023-04-14T11:29:57.639Z,34.48
2023-04-14T11:33:01.853Z,36.49
2023-04-14T11:36:06.373Z,34.93
2023-04-14T11:39:09.142Z,34.27
2023-04-14T11:42:11.985Z,33.31
2023-04-14T11:45:16.440Z,33.36
2023-04-14T11:48:21.756Z,32.28
2023-04-14T11:51:30.622Z,31.50
2023-04-14T11:54:36.486Z,31.82
2023-04-14T11:57:39.221Z,31.50
2023-04-14T12:00:42.897Z,31.81
2023-04-14T12:03:47.239Z,31.09
2023-04-14T12:06:49.981Z,30.26
2023-04-14T12:09:52.698Z,29.53
2023-04-14T12:13:00.806Z,28.40
2023-04-14T12:16:03.593Z,28.02
2023-04-14T12:19:07.629Z,27.60
2023-04-14T12:22:10.375Z,28.56
2023-04-14T12:25:13.720Z,29.95
2023-04-14T12:28:18.615Z,28.99
2023-04-14T12:31:28.507Z,28.66
2023-04-14T12:34:33.054Z,28.90
2023-04-14T12:37:35.840Z,28.06
2023-04-14T12:40:40.103Z,27.93
2023-04-14T12:43:42.742Z,27.64
2023-04-14T12:46:49.934Z,28.06
2023-04-14T12:49:54.848Z,28.48
2023-04-14T12:52:59.897Z,24.61
2023-04-14T12:56:10.276Z,18.18
2023-04-14T12:59:13.235Z,14.05
2023-04-14T13:02:15.883Z,11.04
2023-04-14T13:05:20.089Z,10.27
2023-04-14T13:08:23.526Z,9.89
2023-04-14T13:11:26.112Z,9.19
2023-04-14T13:14:28.632Z,10.50
2023-04-14T13:17:31.340Z,9.30
2023-04-14T13:20:35.320Z,9.71
2023-04-14T13:23:37.955Z,9.58
2023-04-14T13:26:40.999Z,8.54
2023-04-14T13:29:43.542Z,9.44
2023-04-14T13:32:46.781Z,8.50
2023-04-14T13:35:51.451Z,9.46
2023-04-14T13:38:54.148Z,8.68
2023-04-14T13:41:57.595Z,10.06
2023-04-14T13:45:00.385Z,8.65
2023-04-14T13:48:03.300Z,7.31
2023-04-14T13:51:07.294Z,6.53
2023-04-14T13:54:10.081Z,5.86
2023-04-14T13:57:12.930Z,5.26
2023-04-14T14:00:16.362Z,7.22
2023-04-14T14:03:19.293Z,7.31
2023-04-14T14:06:23.323Z,7.10
2023-04-14T14:09:26.105Z,7.23
2023-04-14T14:12:29.004Z,6.95
2023-04-14T14:15:31.431Z,6.87
2023-04-14T14:18:34.165Z,7.81
2023-04-14T14:21:38.191Z,7.40
2023-04-14T14:24:41.514Z,11.60
2023-04-14T14:27:45.170Z,8.69
2023-04-14T14:30:47.900Z,7.98
2023-04-14T14:33:50.435Z,7.08
2023-04-14T14:36:55.351Z,7.87
2023-04-14T14:39:58.307Z,6.67
2023-04-14T14:43:01.016Z,6.07
2023-04-14T14:46:03.639Z,5.31
2023-04-14T14:49:06.536Z,7.49
2023-04-14T14:52:10.331Z,8.54
2023-04-14T14:55:13.059Z,7.71
2023-04-14T14:58:15.598Z,11.71
2023-04-14T15:01:18.113Z,16.11
2023-04-14T15:04:21.817Z,18.18
2023-04-14T15:07:26.119Z,10.48
2023-04-14T15:10:28.731Z,7.64
2023-04-14T15:13:32.615Z,10.11
2023-04-14T15:16:35.251Z,14.43
2023-04-14T15:19:39.120Z,14.38
2023-04-14T15:22:43.147Z,16.38
2023-04-14T15:25:45.729Z,18.33
2023-04-14T15:28:48.333Z,19.78
2023-04-14T15:31:50.975Z,20.22
2023-04-14T15:34:55.142Z,17.25
2023-04-14T15:37:59.324Z,10.97
2023-04-14T15:41:01.942Z,9.74
2023-04-14T15:44:04.857Z,13.23
2023-04-14T15:47:07.441Z,16.59
2023-04-14T15:50:11.977Z,18.16
2023-04-14T15:53:17.414Z,18.99
2023-04-14T15:56:23.168Z,15.29
2023-04-14T15:59:26.524Z,9.76
2023-04-14T16:02:29.408Z,8.39
2023-04-14T16:05:32.103Z,9.16
2023-04-14T16:08:36.262Z,9.80
2023-04-14T16:11:39.181Z,11.35
2023-04-14T16:14:42.716Z,7.89
2023-04-14T16:17:45.589Z,7.54
2023-04-14T16:20:50.160Z,7.83
2023-04-14T16:23:54.263Z,7.10
2023-04-14T16:26:57.690Z,7.20
2023-04-14T16:30:00.492Z,9.03
2023-04-14T16:33:03.180Z,9.95
2023-04-14T16:36:07.832Z,8.88
2023-04-14T16:39:12.292Z,8.51
2023-04-14T16:42:18.598Z,8.41
2023-04-14T16:45:21.302Z,9.43
2023-04-14T16:48:23.921Z,10.16
2023-04-14T16:51:27.352Z,12.37
2023-04-14T16:54:31.780Z,13.36
2023-04-14T16:57:34.281Z,15.35
2023-04-14T17:00:37.316Z,16.68
2023-04-14T17:03:40.237Z,18.05
2023-04-14T17:06:42.971Z,19.31
2023-04-14T17:09:47.145Z,20.52
2023-04-14T17:12:49.725Z,22.20
2023-04-14T17:18:58.299Z,23.95
2023-04-14T17:22:00.900Z,24.53
2023-04-14T17:25:06.509Z,25.11
2023-04-14T17:28:09.524Z,25.22
2023-04-14T17:31:14.148Z,25.68
2023-04-14T17:34:19.208Z,26.39
2023-04-14T17:37:22.560Z,27.43
2023-04-14T17:40:27.523Z,26.90
2023-04-14T17:43:30.128Z,27.99
2023-04-14T17:46:34.545Z,28.75
2023-04-14T17:49:37.328Z,29.53
2023-04-14T17:52:40.467Z,30.14
2023-04-14T17:55:44.851Z,30.26
2023-04-14T17:58:48.047Z,30.97
2023-04-14T18:01:51.007Z,32.10
2023-04-14T18:04:53.706Z,33.87
2023-04-14T18:07:56.434Z,35.04
2023-04-14T18:11:00.754Z,35.25
2023-04-14T18:14:04.204Z,36.41
2023-04-14T18:17:07.423Z,37.14
2023-04-14T18:20:11.757Z,38.26
2023-04-14T18:23:14.552Z,39.26
2023-04-14T18:29:24.572Z,41.10
2023-04-14T18:32:29.801Z,41.86
2023-04-14T18:35:33.650Z,42.30
2023-04-14T18:38:36.352Z,42.28
2023-04-14T18:41:40.446Z,43.29
2023-04-14T18:44:43.065Z,43.00
2023-04-14T18:47:46.088Z,43.57
2023-04-14T18:50:49.245Z,44.46
2023-04-14T18:53:51.799Z,44.77
2023-04-14T18:56:55.727Z,45.17
2023-04-14T18:59:59.446Z,45.95
2023-04-14T19:03:04.492Z,46.49
2023-04-14T19:06:07.355Z,46.86
2023-04-14T19:09:10.098Z,47.79
2023-04-14T19:12:25.393Z,47.73
2023-04-14T19:15:30.467Z,48.80
2023-04-14T19:18:32.981Z,48.75
2023-04-14T19:21:35.693Z,49.32
2023-04-14T19:24:39.014Z,49.57
2023-04-14T19:27:43.421Z,50.52
2023-04-14T19:30:46.542Z,51.37
2023-04-14T19:33:49.348Z,51.41
2023-04-14T19:36:52.027Z,52.11
2023-04-14T19:39:54.546Z,52.75
2023-04-14T19:42:58.380Z,53.49
2023-04-14T19:46:04.622Z,53.51
2023-04-14T19:49:07.366Z,54.29
2023-04-14T19:52:09.922Z,54.19
2023-04-14T19:55:13.181Z,54.17
2023-04-14T19:58:18.740Z,55.02
2023-04-14T20:01:24.047Z,55.74
2023-04-14T20:04:27.216Z,55.80
2023-04-14T20:07:29.882Z,55.21
2023-04-14T20:10:32.700Z,56.42
2023-04-14T20:13:38.122Z,56.88
2023-04-14T20:16:40.713Z,57.46
2023-04-14T20:19:44.534Z,56.70
2023-04-14T20:22:46.900Z,57.78
2023-04-14T20:25:50.635Z,57.65
2023-04-14T20:28:54.446Z,58.82
2023-04-14T20:31:57.087Z,58.31
2023-04-14T20:35:00.105Z,58.74
2023-04-14T20:38:02.838Z,58.17
2023-04-14T20:41:05.756Z,58.53
2023-04-14T20:44:09.766Z,58.80
2023-04-14T20:47:12.311Z,59.86
2023-04-14T20:50:14.874Z,60.37
2023-04-14T20:53:17.915Z,59.88
2023-04-14T20:56:20.477Z,60.18
2023-04-14T20:59:24.428Z,60.63
2023-04-14T21:02:27.497Z,61.38
2023-04-14T21:05:30.214Z,61.73
2023-04-14T21:08:32.684Z,61.62
2023-04-14T21:11:35.254Z,61.68
2023-04-14T21:15:29.632Z,62.36
2023-04-14T21:18:02.419Z,62.15
2023-04-14T21:21:06.001Z,62.19
2023-04-14T21:24:09.230Z,61.87
2023-04-14T21:27:11.986Z,61.66
2023-04-14T21:30:17.497Z,60.41
2023-04-14T21:33:20.142Z,60.98
2023-04-14T21:36:22.954Z,61.01
2023-04-14T21:39:28.323Z,62.06
2023-04-14T21:42:30.939Z,62.35
2023-04-14T21:45:34.838Z,63.08
2023-04-14T21:48:37.451Z,64.59
2023-04-14T21:51:40.051Z,64.30
2023-04-14T21:54:44.310Z,64.82
2023-04-14T21:57:49.705Z,64.80
2023-04-14T22:00:54.007Z,64.29
2023-04-14T22:03:56.668Z,64.02
2023-04-14T22:06:59.448Z,64.44
2023-04-14T22:10:02.198Z,65.37
2023-04-14T22:13:04.732Z,64.81
2023-04-14T22:16:11.204Z,64.83
2023-04-14T22:19:14.253Z,65.19
2023-04-14T22:22:17.223Z,64.84
2023-04-14T22:25:20.409Z,64.23
2023-04-14T22:28:23.040Z,64.90
2023-04-14T22:31:27.787Z,65.09
2023-04-14T22:34:30.640Z,65.96
2023-04-14T22:37:33.262Z,65.89
2023-04-14T22:40:35.919Z,65.58
2023-04-14T22:43:38.434Z,65.49
2023-04-14T22:46:42.335Z,65.10
2023-04-14T22:49:44.834Z,66.04
2023-04-14T22:52:47.404Z,66.26
2023-04-14T22:55:50.065Z,66.90
2023-04-14T22:58:52.600Z,67.08
2023-04-14T23:01:56.975Z,67.59
2023-04-14T23:04:59.599Z,68.38
2023-04-14T23:08:02.201Z,68.74
2023-04-14T23:11:05.173Z,68.87
2023-04-14T23:14:07.627Z,68.72
2023-04-14T23:17:11.775Z,69.32
2023-04-14T23:20:14.402Z,68.98
2023-04-14T23:23:17.068Z,69.35
2023-04-14T23:26:22.721Z,69.04
2023-04-14T23:29:25.226Z,69.03
2023-04-14T23:32:29.265Z,69.65
2023-04-14T23:35:31.795Z,69.56
2023-04-14T23:38:34.402Z,69.90
2023-04-14T23:41:36.979Z,69.03
2023-04-14T23:44:39.517Z,70.01
2023-04-14T23:47:43.476Z,70.49
2023-04-14T23:51:00.375Z,70.75
2023-04-14T23:54:08.582Z,71.29
2023-04-14T23:57:11.305Z,71.82
