createdAt,value
2018-10-05T00:00:50.636Z,1002.16
2018-10-05T00:01:50.609Z,1002.17
2018-10-05T00:02:50.586Z,1002.14
2018-10-05T00:03:50.564Z,1002.16
2018-10-05T00:04:50.565Z,1002.14
2018-10-05T00:05:50.522Z,1002.12
2018-10-05T00:06:50.496Z,1002.15
2018-10-05T00:07:50.469Z,1002.13
2018-10-05T00:08:50.448Z,1002.13
2018-10-05T00:09:50.432Z,1002.10
2018-10-05T00:10:50.412Z,1002.14
2018-10-05T00:11:50.383Z,1002.14
2018-10-05T00:12:50.375Z,1002.13
2018-10-05T00:13:50.336Z,1002.18
2018-10-05T00:14:50.319Z,1002.15
2018-10-05T00:15:50.304Z,1002.20
2018-10-05T00:16:50.267Z,1002.16
2018-10-05T00:17:50.246Z,1002.18
2018-10-05T00:18:50.223Z,1002.21
2018-10-05T00:19:50.196Z,1002.18
2018-10-05T00:20:50.174Z,1002.14
2018-10-05T00:21:50.171Z,1002.13
2018-10-05T00:22:50.129Z,1002.15
2018-10-05T00:23:50.113Z,1002.14
2018-10-05T00:24:50.094Z,1002.13
2018-10-05T00:25:50.068Z,1002.12
2018-10-05T00:26:50.039Z,1002.12
2018-10-05T00:27:50.015Z,1002.11
2018-10-05T00:28:50.001Z,1002.13
2018-10-05T00:29:49.975Z,1002.09
2018-10-05T00:30:49.957Z,1002.07
2018-10-05T00:31:49.935Z,1002.10
2018-10-05T00:32:49.908Z,1002.03
2018-10-05T00:33:49.879Z,1002.04
2018-10-05T00:34:49.865Z,1002.02
2018-10-05T00:35:49.834Z,1002.03
2018-10-05T00:36:49.812Z,1002.00
2018-10-05T00:37:49.826Z,1001.98
2018-10-05T00:38:49.768Z,1002.03
2018-10-05T00:39:49.742Z,1002.03
2018-10-05T00:40:49.719Z,1002.03
2018-10-05T00:41:49.703Z,1002.02
2018-10-05T00:42:49.677Z,1002.04
2018-10-05T00:43:49.658Z,1002.01
2018-10-05T00:44:49.629Z,1001.99
2018-10-05T00:45:49.613Z,1001.98
2018-10-05T00:46:49.597Z,1001.99
2018-10-05T00:47:49.561Z,1001.97
2018-10-05T00:48:49.545Z,1001.96
2018-10-05T00:49:49.516Z,1001.94
2018-10-05T00:50:49.493Z,1001.91
2018-10-05T00:51:49.471Z,1001.90
2018-10-05T00:52:49.515Z,1001.93
2018-10-05T00:53:49.429Z,1001.90
2018-10-05T00:54:49.402Z,1001.90
2018-10-05T00:55:49.379Z,1001.82
2018-10-05T00:56:49.363Z,1001.82
2018-10-05T00:57:49.334Z,1001.84
2018-10-05T00:58:49.309Z,1001.81
2018-10-05T00:59:49.288Z,1001.86
2018-10-05T01:00:49.264Z,1001.84
2018-10-05T01:01:49.251Z,1001.87
2018-10-05T01:02:49.226Z,1001.85
2018-10-05T01:03:49.201Z,1001.89
2018-10-05T01:04:49.171Z,1001.88
2018-10-05T01:05:49.152Z,1001.85
2018-10-05T01:06:49.130Z,1001.86
2018-10-05T01:07:49.104Z,1001.87
2018-10-05T01:08:49.096Z,1001.88
2018-10-05T01:09:49.066Z,1001.86
2018-10-05T01:10:49.037Z,1001.87
2018-10-05T01:11:49.012Z,1001.86
2018-10-05T01:12:48.989Z,1001.89
2018-10-05T01:13:48.970Z,1001.83
2018-10-05T01:14:48.945Z,1001.78
2018-10-05T01:15:48.925Z,1001.81
2018-10-05T01:16:48.906Z,1001.80
2018-10-05T01:17:48.877Z,1001.82
2018-10-05T01:18:48.893Z,1001.77
2018-10-05T01:19:48.836Z,1001.82
2018-10-05T01:20:48.817Z,1001.75
2018-10-05T01:21:48.789Z,1001.77
2018-10-05T01:22:48.770Z,1001.76
2018-10-05T01:23:48.754Z,1001.75
2018-10-05T01:24:48.786Z,1001.72
2018-10-05T01:25:48.700Z,1001.74
2018-10-05T01:26:48.681Z,1001.71
2018-10-05T01:27:48.647Z,1001.72
2018-10-05T01:28:48.639Z,1001.73
2018-10-05T01:29:48.606Z,1001.75
2018-10-05T01:30:48.579Z,1001.73
2018-10-05T01:31:48.582Z,1001.70
2018-10-05T01:32:48.544Z,1001.70
2018-10-05T01:33:48.518Z,1001.70
2018-10-05T01:34:48.493Z,1001.69
2018-10-05T01:35:48.464Z,1001.67
2018-10-05T01:36:48.448Z,1001.65
2018-10-05T01:37:48.422Z,1001.64
2018-10-05T01:38:48.412Z,1001.63
2018-10-05T01:39:48.374Z,1001.65
2018-10-05T01:40:48.348Z,1001.62
2018-10-05T01:41:48.332Z,1001.64
2018-10-05T01:42:48.309Z,1001.62
2018-10-05T01:43:48.284Z,1001.62
2018-10-05T01:44:48.255Z,1001.56
2018-10-05T01:45:48.246Z,1001.57
2018-10-05T01:46:48.217Z,1001.51
2018-10-05T01:47:48.191Z,1001.56
2018-10-05T01:48:48.180Z,1001.50
2018-10-05T01:49:48.144Z,1001.50
2018-10-05T01:50:48.124Z,1001.46
2018-10-05T01:51:48.096Z,1001.45
2018-10-05T01:52:48.075Z,1001.45
2018-10-05T01:53:48.059Z,1001.44
2018-10-05T01:54:48.030Z,1001.42
2018-10-05T01:55:48.003Z,1001.37
2018-10-05T01:56:47.986Z,1001.40
2018-10-05T01:57:47.957Z,1001.38
2018-10-05T01:58:47.936Z,1001.37
2018-10-05T01:59:47.917Z,1001.36
2018-10-05T02:00:47.894Z,1001.34
2018-10-05T02:01:47.888Z,1001.37
2018-10-05T02:02:47.846Z,1001.35
2018-10-05T02:03:47.820Z,1001.33
2018-10-05T02:04:47.797Z,1001.31
2018-10-05T02:05:47.775Z,1001.33
2018-10-05T02:06:47.757Z,1001.29
2018-10-05T02:07:47.733Z,1001.31
2018-10-05T02:08:47.708Z,1001.28
2018-10-05T02:09:47.688Z,1001.30
2018-10-05T02:10:47.659Z,1001.28
2018-10-05T02:11:47.637Z,1001.26
2018-10-05T02:12:47.614Z,1001.30
2018-10-05T02:13:47.592Z,1001.29
2018-10-05T02:14:47.573Z,1001.30
2018-10-05T02:15:47.544Z,1001.27
2018-10-05T02:16:47.522Z,1001.29
2018-10-05T02:17:47.506Z,1001.24
2018-10-05T02:18:47.484Z,1001.21
2018-10-05T02:19:47.457Z,1001.27
2018-10-05T02:20:47.429Z,1001.20
2018-10-05T02:21:47.413Z,1001.18
2018-10-05T02:22:47.384Z,1001.17
2018-10-05T02:23:47.364Z,1001.13
2018-10-05T02:24:47.343Z,1001.17
2018-10-05T02:25:47.314Z,1001.15
2018-10-05T02:26:47.291Z,1001.12
2018-10-05T02:27:47.266Z,1001.09
2018-10-05T02:28:47.249Z,1001.10
2018-10-05T02:29:47.217Z,1001.06
2018-10-05T02:30:47.197Z,1001.05
2018-10-05T02:31:47.181Z,1001.03
2018-10-05T02:32:47.214Z,1001.02
2018-10-05T02:33:47.136Z,1001.00
2018-10-05T02:34:47.107Z,1000.98
2018-10-05T02:35:47.085Z,1000.98
2018-10-05T02:36:47.073Z,1000.96
2018-10-05T02:37:47.037Z,1000.98
2018-10-05T02:38:47.018Z,1000.98
2018-10-05T02:39:46.990Z,1000.95
2018-10-05T02:40:46.977Z,1000.97
2018-10-05T02:41:46.974Z,1000.92
2018-10-05T02:42:46.926Z,1000.88
2018-10-05T02:43:46.897Z,1000.87
2018-10-05T02:44:46.875Z,1000.89
2018-10-05T02:45:46.853Z,1000.85
2018-10-05T02:46:46.828Z,1000.88
2018-10-05T02:47:46.808Z,1000.84
2018-10-05T02:48:46.781Z,1000.85
2018-10-05T02:49:46.757Z,1000.83
2018-10-05T02:50:46.736Z,1000.82
2018-10-05T02:51:46.721Z,1000.80
2018-10-05T02:52:46.689Z,1000.80
2018-10-05T02:53:46.677Z,1000.82
2018-10-05T02:54:46.644Z,1000.81
2018-10-05T02:55:46.626Z,1000.82
2018-10-05T02:56:46.594Z,1000.82
2018-10-05T02:57:46.597Z,1000.82
2018-10-05T02:58:46.561Z,1000.80
2018-10-05T02:59:46.529Z,1000.77
2018-10-05T03:00:46.507Z,1000.76
2018-10-05T03:01:46.478Z,1000.72
2018-10-05T03:02:46.456Z,1000.69
2018-10-05T03:03:46.437Z,1000.67
2018-10-05T03:04:46.417Z,1000.67
2018-10-05T03:05:46.390Z,1000.69
2018-10-05T03:06:46.365Z,1000.67
2018-10-05T03:07:46.339Z,1000.67
2018-10-05T03:08:46.320Z,1000.69
2018-10-05T03:09:46.296Z,1000.68
2018-10-05T03:10:46.275Z,1000.69
2018-10-05T03:11:46.252Z,1000.67
2018-10-05T03:12:46.223Z,1000.66
2018-10-05T03:13:46.213Z,1000.64
2018-10-05T03:14:46.193Z,1000.64
2018-10-05T03:15:46.167Z,1000.65
2018-10-05T03:16:46.131Z,1000.67
2018-10-05T03:17:46.109Z,1000.65
2018-10-05T03:18:46.086Z,1000.64
2018-10-05T03:19:46.092Z,1000.62
2018-10-05T03:20:46.042Z,1000.60
2018-10-05T03:21:46.023Z,1000.62
2018-10-05T03:22:45.993Z,1000.60
2018-10-05T03:23:45.976Z,1000.57
2018-10-05T03:24:45.958Z,1000.59
2018-10-05T03:25:45.922Z,1000.57
2018-10-05T03:26:45.905Z,1000.57
2018-10-05T03:27:45.882Z,1000.56
2018-10-05T03:28:45.865Z,1000.54
2018-10-05T03:29:45.839Z,1000.53
2018-10-05T03:30:45.819Z,1000.57
2018-10-05T03:31:45.796Z,1000.51
2018-10-05T03:32:45.777Z,1000.54
2018-10-05T03:33:45.747Z,1000.54
2018-10-05T03:34:45.719Z,1000.52
2018-10-05T03:35:45.694Z,1000.56
2018-10-05T03:36:45.671Z,1000.55
2018-10-05T03:37:45.665Z,1000.54
2018-10-05T03:38:45.626Z,1000.53
2018-10-05T03:39:45.608Z,1000.53
2018-10-05T03:40:45.584Z,1000.54
2018-10-05T03:41:45.560Z,1000.56
2018-10-05T03:42:45.551Z,1000.52
2018-10-05T03:43:45.510Z,1000.49
2018-10-05T03:44:45.491Z,1000.51
2018-10-05T03:45:45.462Z,1000.55
2018-10-05T03:46:45.445Z,1000.54
2018-10-05T03:47:45.417Z,1000.54
2018-10-05T03:48:45.400Z,1000.49
2018-10-05T03:49:45.372Z,1000.51
2018-10-05T03:50:45.356Z,1000.53
2018-10-05T03:51:45.333Z,1000.54
2018-10-05T03:52:45.315Z,1000.58
2018-10-05T03:53:45.282Z,1000.58
2018-10-05T03:54:45.256Z,1000.57
2018-10-05T03:55:45.234Z,1000.57
2018-10-05T03:56:45.211Z,1000.59
2018-10-05T03:57:45.185Z,1000.59
2018-10-05T03:58:45.166Z,1000.59
2018-10-05T03:59:45.144Z,1000.59
2018-10-05T04:00:45.116Z,1000.59
2018-10-05T04:01:45.103Z,1000.60
2018-10-05T04:02:45.083Z,1000.60
2018-10-05T04:03:45.050Z,1000.61
2018-10-05T04:04:45.032Z,1000.59
2018-10-05T04:05:45.008Z,1000.60
2018-10-05T04:06:44.985Z,1000.58
2018-10-05T04:07:44.955Z,1000.60
2018-10-05T04:08:44.932Z,1000.61
2018-10-05T04:09:44.913Z,1000.65
2018-10-05T04:10:44.885Z,1000.61
2018-10-05T04:11:44.866Z,1000.66
2018-10-05T04:12:44.844Z,1000.61
2018-10-05T04:13:44.830Z,1000.62
2018-10-05T04:14:44.796Z,1000.62
2018-10-05T04:15:44.782Z,1000.62
2018-10-05T04:16:44.752Z,1000.61
2018-10-05T04:17:44.729Z,1000.58
2018-10-05T04:18:44.727Z,1000.58
2018-10-05T04:19:44.679Z,1000.55
2018-10-05T04:20:44.656Z,1000.53
2018-10-05T04:21:44.631Z,1000.49
2018-10-05T04:22:44.608Z,1000.45
2018-10-05T04:23:44.596Z,1000.43
2018-10-05T04:24:44.561Z,1000.41
2018-10-05T04:25:44.539Z,1000.38
2018-10-05T04:26:44.526Z,1000.35
2018-10-05T04:27:44.494Z,1000.37
2018-10-05T04:28:44.474Z,1000.31
2018-10-05T04:29:44.459Z,1000.30
2018-10-05T04:30:44.427Z,1000.29
2018-10-05T04:31:44.401Z,1000.30
2018-10-05T04:32:44.379Z,1000.20
2018-10-05T04:33:44.353Z,1000.26
2018-10-05T04:34:44.340Z,1000.30
2018-10-05T04:35:44.409Z,1000.31
2018-10-05T04:36:44.286Z,1000.31
2018-10-05T04:37:44.268Z,1000.29
2018-10-05T04:38:44.239Z,1000.31
2018-10-05T04:39:44.242Z,1000.33
2018-10-05T04:40:44.200Z,1000.33
2018-10-05T04:41:44.178Z,1000.38
2018-10-05T04:42:44.149Z,1000.37
2018-10-05T04:43:44.130Z,1000.34
2018-10-05T04:44:44.108Z,1000.37
2018-10-05T04:45:44.085Z,1000.37
2018-10-05T04:46:44.063Z,1000.35
2018-10-05T04:47:44.037Z,1000.32
2018-10-05T04:48:44.018Z,1000.37
2018-10-05T04:49:44.075Z,1000.35
2018-10-05T04:50:43.965Z,1000.39
2018-10-05T04:51:43.942Z,1000.36
2018-10-05T04:52:43.923Z,1000.41
2018-10-05T04:53:43.901Z,1000.37
2018-10-05T04:54:43.879Z,1000.38
2018-10-05T04:55:43.856Z,1000.33
2018-10-05T04:56:43.848Z,1000.32
2018-10-05T04:57:43.828Z,1000.30
2018-10-05T04:58:43.796Z,1000.33
2018-10-05T04:59:43.765Z,1000.35
2018-10-05T05:00:43.745Z,1000.31
2018-10-05T05:01:43.727Z,1000.34
2018-10-05T05:02:43.697Z,1000.35
2018-10-05T05:03:43.689Z,1000.37
2018-10-05T05:04:43.665Z,1000.35
2018-10-05T05:05:43.633Z,1000.35
2018-10-05T05:06:43.607Z,1000.35
2018-10-05T05:07:43.587Z,1000.39
2018-10-05T05:08:43.568Z,1000.36
2018-10-05T05:09:43.549Z,1000.38
2018-10-05T05:10:43.523Z,1000.32
2018-10-05T05:11:43.501Z,1000.31
2018-10-05T05:12:43.477Z,1000.29
2018-10-05T05:13:43.453Z,1000.31
2018-10-05T05:14:43.434Z,1000.29
2018-10-05T05:15:43.408Z,1000.29
2018-10-05T05:16:43.387Z,1000.26
2018-10-05T05:17:43.367Z,1000.29
2018-10-05T05:18:43.359Z,1000.24
2018-10-05T05:19:43.331Z,1000.22
2018-10-05T05:20:43.301Z,1000.31
2018-10-05T05:21:43.280Z,1000.31
2018-10-05T05:22:43.256Z,1000.29
2018-10-05T05:23:43.234Z,1000.29
2018-10-05T05:24:43.211Z,1000.29
2018-10-05T05:25:43.188Z,1000.27
2018-10-05T05:26:43.165Z,1000.28
2018-10-05T05:27:43.143Z,1000.25
2018-10-05T05:28:43.127Z,1000.25
2018-10-05T05:29:43.108Z,1000.28
2018-10-05T05:30:43.076Z,1000.27
2018-10-05T05:31:43.062Z,1000.30
2018-10-05T05:32:43.035Z,1000.31
2018-10-05T05:33:43.161Z,1000.34
2018-10-05T05:34:42.988Z,1000.31
2018-10-05T05:35:42.969Z,1000.32
2018-10-05T05:36:42.944Z,1000.31
2018-10-05T05:37:42.922Z,1000.30
2018-10-05T05:38:42.899Z,1000.29
2018-10-05T05:39:42.883Z,1000.24
2018-10-05T05:40:42.861Z,1000.25
2018-10-05T05:41:42.832Z,1000.27
2018-10-05T05:42:42.810Z,1000.25
2018-10-05T05:43:42.794Z,1000.23
2018-10-05T05:44:42.771Z,1000.23
2018-10-05T05:45:42.751Z,1000.30
2018-10-05T05:46:42.781Z,1000.25
2018-10-05T05:47:42.704Z,1000.28
2018-10-05T05:48:42.681Z,1000.28
2018-10-05T05:49:42.656Z,1000.27
2018-10-05T05:50:42.630Z,1000.27
2018-10-05T05:51:42.609Z,1000.25
2018-10-05T05:52:42.588Z,1000.29
2018-10-05T05:53:42.572Z,1000.23
2018-10-05T05:54:42.540Z,1000.25
2018-10-05T05:55:42.518Z,1000.26
2018-10-05T05:56:42.495Z,1000.28
2018-10-05T05:57:42.482Z,1000.27
2018-10-05T05:58:42.460Z,1000.31
2018-10-05T05:59:42.434Z,1000.29
2018-10-05T06:00:42.412Z,1000.31
2018-10-05T06:01:42.393Z,1000.30
2018-10-05T06:02:42.362Z,1000.28
2018-10-05T06:03:42.347Z,1000.30
2018-10-05T06:04:42.318Z,1000.32
2018-10-05T06:05:42.305Z,1000.32
2018-10-05T06:06:42.276Z,1000.29
2018-10-05T06:07:42.260Z,1000.34
2018-10-05T06:08:42.238Z,1000.35
2018-10-05T06:09:42.209Z,1000.35
2018-10-05T06:10:42.184Z,1000.40
2018-10-05T06:11:42.175Z,1000.38
2018-10-05T06:12:42.143Z,1000.38
2018-10-05T06:13:42.124Z,1000.44
2018-10-05T06:14:42.099Z,1000.42
2018-10-05T06:15:42.076Z,1000.41
2018-10-05T06:16:42.060Z,1000.40
2018-10-05T06:17:42.037Z,1000.40
2018-10-05T06:18:42.018Z,1000.40
2018-10-05T06:19:41.998Z,1000.42
2018-10-05T06:20:41.967Z,1000.45
2018-10-05T06:21:42.040Z,1000.45
2018-10-05T06:22:41.926Z,1000.47
2018-10-05T06:23:41.903Z,1000.47
2018-10-05T06:24:41.888Z,1000.48
2018-10-05T06:25:41.864Z,1000.49
2018-10-05T06:26:41.847Z,1000.50
2018-10-05T06:27:41.820Z,1000.47
2018-10-05T06:28:41.798Z,1000.49
2018-10-05T06:29:41.776Z,1000.45
2018-10-05T06:30:41.825Z,1000.44
2018-10-05T06:31:41.736Z,1000.43
2018-10-05T06:32:41.708Z,1000.40
2018-10-05T06:33:41.687Z,1000.38
2018-10-05T06:34:41.673Z,1000.38
2018-10-05T06:35:41.645Z,1000.38
2018-10-05T06:36:41.619Z,1000.36
2018-10-05T06:37:41.604Z,1000.39
2018-10-05T06:38:41.582Z,1000.37
2018-10-05T06:39:41.556Z,1000.39
2018-10-05T06:40:41.543Z,1000.42
2018-10-05T06:41:41.514Z,1000.41
2018-10-05T06:42:41.499Z,1000.47
2018-10-05T06:43:41.469Z,1000.45
2018-10-05T06:44:41.457Z,1000.50
2018-10-05T06:45:41.432Z,1000.48
2018-10-05T06:46:41.415Z,1000.48
2018-10-05T06:47:41.394Z,1000.51
2018-10-05T06:48:41.365Z,1000.56
2018-10-05T06:49:41.343Z,1000.53
2018-10-05T06:50:41.330Z,1000.56
2018-10-05T06:51:41.307Z,1000.58
2018-10-05T06:52:41.285Z,1000.56
2018-10-05T06:53:41.267Z,1000.60
2018-10-05T06:54:41.248Z,1000.56
2018-10-05T06:55:41.223Z,1000.53
2018-10-05T06:56:41.204Z,1000.53
2018-10-05T06:57:41.185Z,1000.53
2018-10-05T06:58:41.159Z,1000.53
2018-10-05T06:59:41.140Z,1000.52
2018-10-05T07:00:41.114Z,1000.55
2018-10-05T07:01:41.107Z,1000.55
2018-10-05T07:02:41.077Z,1000.51
2018-10-05T07:03:41.056Z,1000.48
2018-10-05T07:04:41.031Z,1000.50
2018-10-05T07:05:41.007Z,1000.50
2018-10-05T07:06:40.988Z,1000.50
2018-10-05T07:07:40.991Z,1000.51
2018-10-05T07:08:40.956Z,1000.54
2018-10-05T07:09:40.936Z,1000.54
2018-10-05T07:10:40.904Z,1000.57
2018-10-05T07:11:40.888Z,1000.58
2018-10-05T07:12:40.863Z,1000.58
2018-10-05T07:13:40.851Z,1000.61
2018-10-05T07:14:40.821Z,1000.58
2018-10-05T07:15:40.803Z,1000.56
2018-10-05T07:16:40.779Z,1000.56
2018-10-05T07:17:40.762Z,1000.56
2018-10-05T07:18:40.737Z,1000.57
2018-10-05T07:19:40.714Z,1000.53
2018-10-05T07:20:40.696Z,1000.52
2018-10-05T07:21:40.673Z,1000.56
2018-10-05T07:22:40.654Z,1000.53
2018-10-05T07:23:40.635Z,1000.51
2018-10-05T07:24:40.620Z,1000.49
2018-10-05T07:25:40.599Z,1000.47
2018-10-05T07:26:40.571Z,1000.53
2018-10-05T07:27:40.551Z,1000.54
2018-10-05T07:28:40.600Z,1000.56
2018-10-05T07:29:40.509Z,1000.53
2018-10-05T07:30:40.496Z,1000.58
2018-10-05T07:31:40.474Z,1000.55
2018-10-05T07:32:40.455Z,1000.52
2018-10-05T07:33:40.433Z,1000.58
2018-10-05T07:34:40.410Z,1000.55
2018-10-05T07:35:40.387Z,1000.53
2018-10-05T07:36:40.379Z,1000.47
2018-10-05T07:37:40.355Z,1000.44
2018-10-05T07:38:40.336Z,1000.46
2018-10-05T07:39:40.314Z,1000.46
2018-10-05T07:40:40.288Z,1000.43
2018-10-05T07:41:40.272Z,1000.43
2018-10-05T07:42:40.256Z,1000.43
2018-10-05T07:43:40.234Z,1000.45
2018-10-05T07:44:40.227Z,1000.43
2018-10-05T07:45:40.202Z,1000.39
2018-10-05T07:46:40.185Z,1000.40
2018-10-05T07:47:40.157Z,1000.44
2018-10-05T07:48:40.143Z,1000.43
2018-10-05T07:49:40.140Z,1000.47
2018-10-05T07:50:40.115Z,1000.44
2018-10-05T07:51:40.102Z,1000.44
2018-10-05T07:52:40.077Z,1000.47
2018-10-05T07:53:40.051Z,1000.49
2018-10-05T07:54:40.054Z,1000.48
2018-10-05T07:55:40.020Z,1000.45
2018-10-05T07:56:40.001Z,1000.44
2018-10-05T07:57:40.094Z,1000.44
2018-10-05T07:58:39.963Z,1000.46
2018-10-05T07:59:39.948Z,1000.47
2018-10-05T08:00:39.940Z,1000.45
2018-10-05T08:01:39.915Z,1000.39
2018-10-05T08:02:39.899Z,1000.37
2018-10-05T08:03:39.889Z,1000.37
2018-10-05T08:04:39.874Z,1000.37
2018-10-05T08:05:39.859Z,1000.40
2018-10-05T08:06:39.841Z,1000.40
2018-10-05T08:07:39.825Z,1000.38
2018-10-05T08:08:39.813Z,1000.42
2018-10-05T08:09:39.873Z,1000.41
2018-10-05T08:10:39.779Z,1000.39
2018-10-05T08:11:39.766Z,1000.37
2018-10-05T08:12:39.753Z,1000.38
2018-10-05T08:13:39.730Z,1000.41
2018-10-05T08:14:39.721Z,1000.41
2018-10-05T08:15:39.709Z,1000.39
2018-10-05T08:16:39.692Z,1000.45
2018-10-05T08:17:39.679Z,1000.46
2018-10-05T08:18:39.663Z,1000.48
2018-10-05T08:19:39.641Z,1000.50
2018-10-05T08:20:39.631Z,1000.49
2018-10-05T08:21:39.717Z,1000.50
2018-10-05T08:22:39.609Z,1000.52
2018-10-05T08:23:39.593Z,1000.55
2018-10-05T08:24:39.575Z,1000.55
2018-10-05T08:25:39.561Z,1000.54
2018-10-05T08:26:39.549Z,1000.57
2018-10-05T08:27:39.533Z,1000.49
2018-10-05T08:28:39.520Z,1000.53
2018-10-05T08:29:39.513Z,1000.54
2018-10-05T08:30:39.491Z,1000.46
2018-10-05T08:31:39.487Z,1000.51
2018-10-05T08:32:39.465Z,1000.49
2018-10-05T08:33:39.455Z,1000.54
2018-10-05T08:34:39.551Z,1000.48
2018-10-05T08:35:39.430Z,1000.53
2018-10-05T08:36:39.411Z,1000.47
2018-10-05T08:37:39.409Z,1000.47
2018-10-05T08:38:39.392Z,1000.50
2018-10-05T08:39:39.387Z,1000.46
2018-10-05T08:40:39.363Z,1000.46
2018-10-05T08:41:39.352Z,1000.43
2018-10-05T08:42:39.361Z,1000.42
2018-10-05T08:43:39.318Z,1000.40
2018-10-05T08:44:39.305Z,1000.34
2018-10-05T08:45:39.303Z,1000.34
2018-10-05T08:46:39.285Z,1000.33
2018-10-05T08:47:39.267Z,1000.32
2018-10-05T08:48:39.257Z,1000.27
2018-10-05T08:49:39.245Z,1000.24
2018-10-05T08:50:39.239Z,1000.25
2018-10-05T08:51:39.274Z,1000.23
2018-10-05T08:52:39.213Z,1000.21
2018-10-05T08:53:39.198Z,1000.19
2018-10-05T08:54:39.179Z,1000.19
2018-10-05T08:55:39.167Z,1000.18
2018-10-05T08:56:39.160Z,1000.14
2018-10-05T08:57:39.143Z,1000.15
2018-10-05T08:58:39.137Z,1000.16
2018-10-05T08:59:39.125Z,1000.14
2018-10-05T09:00:39.106Z,1000.15
2018-10-05T09:01:39.093Z,1000.15
2018-10-05T09:02:39.098Z,1000.11
2018-10-05T09:03:39.073Z,1000.11
2018-10-05T09:04:39.061Z,1000.10
2018-10-05T09:05:39.089Z,1000.09
2018-10-05T09:06:39.035Z,1000.07
2018-10-05T09:07:39.022Z,1000.04
2018-10-05T09:08:39.007Z,1000.06
2018-10-05T09:09:38.997Z,1000.05
2018-10-05T09:10:38.991Z,1000.04
2018-10-05T09:11:38.972Z,1000.04
2018-10-05T09:12:38.968Z,1000.05
2018-10-05T09:13:38.950Z,1000.02
2018-10-05T09:14:38.937Z,1000.01
2018-10-05T09:15:38.924Z,1000.03
2018-10-05T09:16:38.917Z,999.98
2018-10-05T09:17:38.943Z,1000.02
2018-10-05T09:18:38.892Z,1000.01
2018-10-05T09:19:38.917Z,999.94
2018-10-05T09:20:38.876Z,999.94
2018-10-05T09:21:38.860Z,999.95
2018-10-05T09:22:38.847Z,999.90
2018-10-05T09:23:38.837Z,999.89
2018-10-05T09:24:38.831Z,999.90
2018-10-05T09:25:38.809Z,999.89
2018-10-05T09:26:38.810Z,999.85
2018-10-05T09:27:38.801Z,999.82
2018-10-05T09:28:38.778Z,999.81
2018-10-05T09:29:38.767Z,999.79
2018-10-05T09:30:38.779Z,999.75
2018-10-05T09:31:38.749Z,999.74
2018-10-05T09:32:38.737Z,999.71
2018-10-05T09:33:38.721Z,999.71
2018-10-05T09:34:38.712Z,999.72
2018-10-05T09:35:38.698Z,999.73
2018-10-05T09:36:38.689Z,999.74
2018-10-05T09:37:38.738Z,999.75
2018-10-05T09:38:38.671Z,999.75
2018-10-05T09:39:38.657Z,999.76
2018-10-05T09:40:38.646Z,999.78
2018-10-05T09:41:38.639Z,999.78
2018-10-05T09:42:38.621Z,999.76
2018-10-05T09:43:38.609Z,999.74
2018-10-05T09:44:38.601Z,999.70
2018-10-05T09:45:38.591Z,999.66
2018-10-05T09:46:38.578Z,999.67
2018-10-05T09:47:38.575Z,999.62
2018-10-05T09:48:38.556Z,999.62
2018-10-05T09:49:38.558Z,999.57
2018-10-05T09:50:38.540Z,999.58
2018-10-05T09:51:38.531Z,999.50
2018-10-05T09:52:38.683Z,999.48
2018-10-05T09:53:38.511Z,999.47
2018-10-05T09:54:38.503Z,999.46
2018-10-05T09:55:38.485Z,999.44
2018-10-05T09:56:38.479Z,999.46
2018-10-05T09:57:38.476Z,999.44
2018-10-05T09:58:38.460Z,999.40
2018-10-05T09:59:38.504Z,999.37
2018-10-05T10:00:38.448Z,999.38
2018-10-05T10:01:38.435Z,999.34
2018-10-05T10:02:38.422Z,999.38
2018-10-05T10:03:38.531Z,999.34
2018-10-05T10:04:38.409Z,999.34
2018-10-05T10:05:38.401Z,999.33
2018-10-05T10:06:38.389Z,999.29
2018-10-05T10:07:38.377Z,999.24
2018-10-05T10:08:38.378Z,999.26
2018-10-05T10:09:38.367Z,999.26
2018-10-05T10:10:38.347Z,999.27
2018-10-05T10:11:38.347Z,999.29
2018-10-05T10:12:38.341Z,999.28
2018-10-05T10:13:38.341Z,999.26
2018-10-05T10:14:38.321Z,999.28
2018-10-05T10:15:38.309Z,999.28
2018-10-05T10:16:38.309Z,999.30
2018-10-05T10:17:38.301Z,999.27
2018-10-05T10:18:38.293Z,999.21
2018-10-05T10:19:38.286Z,999.20
2018-10-05T10:20:38.271Z,999.22
2018-10-05T10:21:38.264Z,999.19
2018-10-05T10:22:38.305Z,999.14
2018-10-05T10:23:38.255Z,999.18
2018-10-05T10:24:38.242Z,999.16
2018-10-05T10:25:38.236Z,999.13
2018-10-05T10:26:38.232Z,999.13
2018-10-05T10:27:38.228Z,999.13
2018-10-05T10:28:38.325Z,999.15
2018-10-05T10:29:38.214Z,999.06
2018-10-05T10:30:38.200Z,999.09
2018-10-05T10:31:38.193Z,999.05
2018-10-05T10:32:38.187Z,999.11
2018-10-05T10:33:38.247Z,999.06
2018-10-05T10:34:38.337Z,999.05
2018-10-05T10:35:38.171Z,999.08
2018-10-05T10:36:38.204Z,999.03
2018-10-05T10:37:38.162Z,999.06
2018-10-05T10:38:38.154Z,999.03
2018-10-05T10:39:38.149Z,999.05
2018-10-05T10:40:38.140Z,998.98
2018-10-05T10:41:38.138Z,998.97
2018-10-05T10:42:38.148Z,999.00
2018-10-05T10:43:38.117Z,998.99
2018-10-05T10:44:38.117Z,999.03
2018-10-05T10:45:38.114Z,999.01
2018-10-05T10:46:38.110Z,999.00
2018-10-05T10:47:38.095Z,998.99
2018-10-05T10:48:38.095Z,998.97
2018-10-05T10:49:38.091Z,998.93
2018-10-05T10:50:38.079Z,998.94
2018-10-05T10:51:38.079Z,998.90
2018-10-05T10:52:38.072Z,998.90
2018-10-05T10:53:38.070Z,998.86
2018-10-05T10:54:38.057Z,998.85
2018-10-05T10:55:38.060Z,998.86
2018-10-05T10:56:38.046Z,998.86
2018-10-05T10:57:38.048Z,998.85
2018-10-05T10:58:38.041Z,998.83
2018-10-05T10:59:38.027Z,998.81
2018-10-05T11:00:38.040Z,998.79
2018-10-05T11:01:38.026Z,998.79
2018-10-05T11:02:38.018Z,998.79
2018-10-05T11:03:38.008Z,998.81
2018-10-05T11:04:38.133Z,998.76
2018-10-05T11:05:38.006Z,998.76
2018-10-05T11:06:37.995Z,998.71
2018-10-05T11:07:37.995Z,998.69
2018-10-05T11:08:37.992Z,998.68
2018-10-05T11:09:37.982Z,998.68
2018-10-05T11:10:37.983Z,998.64
2018-10-05T11:11:37.979Z,998.63
2018-10-05T11:12:37.970Z,998.65
2018-10-05T11:13:37.970Z,998.65
2018-10-05T11:14:37.964Z,998.62
2018-10-05T11:15:37.960Z,998.62
2018-10-05T11:16:37.957Z,998.62
2018-10-05T11:17:37.947Z,998.63
2018-10-05T11:18:37.944Z,998.60
2018-10-05T11:19:37.944Z,998.59
2018-10-05T11:20:37.941Z,998.58
2018-10-05T11:21:37.934Z,998.55
2018-10-05T11:22:37.934Z,998.54
2018-10-05T11:23:37.925Z,998.54
2018-10-05T11:24:37.918Z,998.51
2018-10-05T11:25:37.920Z,998.48
2018-10-05T11:26:37.918Z,998.48
2018-10-05T11:27:37.909Z,998.45
2018-10-05T11:28:37.915Z,998.42
2018-10-05T11:29:38.012Z,998.41
2018-10-05T11:30:37.906Z,998.43
2018-10-05T11:31:37.903Z,998.37
2018-10-05T11:32:37.896Z,998.38
2018-10-05T11:33:37.896Z,998.36
2018-10-05T11:34:37.887Z,998.36
2018-10-05T11:35:37.892Z,998.33
2018-10-05T11:36:37.880Z,998.30
2018-10-05T11:37:37.877Z,998.30
2018-10-05T11:38:37.873Z,998.25
2018-10-05T11:39:37.870Z,998.24
2018-10-05T11:40:37.900Z,998.21
2018-10-05T11:41:37.874Z,998.19
2018-10-05T11:42:37.864Z,998.18
2018-10-05T11:43:37.861Z,998.13
2018-10-05T11:44:37.871Z,998.16
2018-10-05T11:45:37.861Z,998.10
2018-10-05T11:46:37.851Z,998.08
2018-10-05T11:47:37.855Z,998.07
2018-10-05T11:48:37.845Z,998.02
2018-10-05T11:49:37.848Z,998.01
2018-10-05T11:50:37.842Z,997.98
2018-10-05T11:51:37.836Z,998.01
2018-10-05T11:52:37.837Z,997.98
2018-10-05T11:53:37.837Z,998.00
2018-10-05T11:54:37.829Z,997.98
2018-10-05T11:55:37.826Z,997.99
2018-10-05T11:56:37.834Z,997.98
2018-10-05T11:57:37.820Z,997.93
2018-10-05T11:58:37.820Z,997.90
2018-10-05T11:59:37.865Z,997.89
2018-10-05T12:00:37.813Z,997.86
2018-10-05T12:01:37.809Z,997.84
2018-10-05T12:02:37.872Z,997.83
2018-10-05T12:03:37.810Z,997.78
2018-10-05T12:04:37.800Z,997.74
2018-10-05T12:05:37.807Z,997.74
2018-10-05T12:06:37.797Z,997.68
2018-10-05T12:07:37.801Z,997.66
2018-10-05T12:08:37.794Z,997.68
2018-10-05T12:09:37.799Z,997.69
2018-10-05T12:10:37.787Z,997.65
2018-10-05T12:11:37.791Z,997.64