createdAt,value
2019-06-27T00:03:15.086Z,99.90
2019-06-27T00:08:20.684Z,99.90
2019-06-27T00:13:26.256Z,99.90
2019-06-27T00:18:31.830Z,99.90
2019-06-27T00:23:37.422Z,99.90
2019-06-27T00:28:43.101Z,99.90
2019-06-27T00:33:48.646Z,99.90
2019-06-27T00:38:54.317Z,99.90
2019-06-27T00:43:59.902Z,99.90
2019-06-27T00:49:06.769Z,99.90
2019-06-27T00:54:12.246Z,99.90
2019-06-27T00:59:17.873Z,99.90
2019-06-27T01:04:23.464Z,99.90
2019-06-27T01:09:29.063Z,99.90
2019-06-27T01:14:34.634Z,99.90
2019-06-27T01:19:40.163Z,99.90
2019-06-27T01:24:46.075Z,99.90
2019-06-27T01:29:51.658Z,99.90
2019-06-27T01:34:57.254Z,99.90
2019-06-27T01:40:02.934Z,99.90
2019-06-27T01:45:17.032Z,99.90
2019-06-27T01:50:22.600Z,99.90
2019-06-27T01:55:28.176Z,99.90
2019-06-27T02:00:33.846Z,99.90
2019-06-27T02:05:39.472Z,99.90
2019-06-27T02:10:45.003Z,99.90
2019-06-27T02:15:50.611Z,99.90
2019-06-27T02:20:56.152Z,99.90
2019-06-27T02:26:01.712Z,99.90
2019-06-27T02:31:07.263Z,99.90
2019-06-27T02:36:12.911Z,99.90
2019-06-27T02:41:18.501Z,99.90
2019-06-27T02:46:24.103Z,99.90
2019-06-27T02:51:29.715Z,99.90
2019-06-27T02:56:35.331Z,99.90
2019-06-27T03:01:40.913Z,99.90
2019-06-27T03:06:46.483Z,99.90
2019-06-27T03:11:52.043Z,99.90
2019-06-27T03:16:57.696Z,99.90
2019-06-27T03:22:05.817Z,99.90
2019-06-27T03:27:10.544Z,99.90
2019-06-27T03:32:16.107Z,99.90
2019-06-27T03:37:21.872Z,99.90
2019-06-27T03:42:27.426Z,99.90
2019-06-27T03:47:34.518Z,99.90
2019-06-27T03:52:40.231Z,99.90
2019-06-27T03:57:45.855Z,99.90
2019-06-27T04:02:51.432Z,99.90
2019-06-27T04:07:57.091Z,99.90
2019-06-27T04:13:02.830Z,99.90
2019-06-27T04:18:08.371Z,99.90
2019-06-27T04:23:13.974Z,99.90
2019-06-27T04:28:19.540Z,99.90
2019-06-27T04:33:25.224Z,99.90
2019-06-27T04:38:30.827Z,99.90
2019-06-27T04:43:36.871Z,99.90
2019-06-27T04:48:42.533Z,99.90
2019-06-27T04:53:48.093Z,99.90
2019-06-27T04:58:53.695Z,99.90
2019-06-27T05:03:59.613Z,99.90
2019-06-27T05:09:05.796Z,99.90
2019-06-27T05:14:11.293Z,99.90
2019-06-27T05:19:16.875Z,99.90
2019-06-27T05:24:22.471Z,99.90
2019-06-27T05:29:28.048Z,99.90
2019-06-27T05:34:33.717Z,99.90
2019-06-27T05:39:39.342Z,99.90
2019-06-27T05:44:45.170Z,99.90
2019-06-27T05:49:51.207Z,99.90
2019-06-27T05:54:56.816Z,99.90
2019-06-27T06:00:02.415Z,99.90
2019-06-27T06:05:08.109Z,99.90
2019-06-27T06:10:14.892Z,99.90
2019-06-27T06:15:20.515Z,99.90
2019-06-27T06:20:26.175Z,99.90
2019-06-27T06:25:31.999Z,99.90
2019-06-27T06:30:44.422Z,99.90
2019-06-27T06:35:44.727Z,99.90
2019-06-27T06:40:50.338Z,99.90
2019-06-27T06:45:55.910Z,99.90
2019-06-27T06:51:01.703Z,99.90
2019-06-27T06:56:07.394Z,99.90
2019-06-27T07:01:13.047Z,99.90
2019-06-27T07:06:18.760Z,99.90
2019-06-27T07:11:24.506Z,99.70
2019-06-27T07:16:30.214Z,99.60
2019-06-27T07:21:35.923Z,99.60
2019-06-27T07:26:41.820Z,99.00
2019-06-27T07:31:48.251Z,99.00
2019-06-27T07:36:53.845Z,98.70
2019-06-27T07:41:59.448Z,98.40
2019-06-27T07:47:05.031Z,98.80
2019-06-27T07:52:11.955Z,98.80
2019-06-27T07:57:17.783Z,98.00
2019-06-27T08:02:23.336Z,98.10
2019-06-27T08:07:28.987Z,97.60
2019-06-27T08:12:34.547Z,97.00
2019-06-27T08:17:40.130Z,96.50
2019-06-27T08:22:45.696Z,95.60
2019-06-27T08:27:51.264Z,94.60
2019-06-27T08:32:56.857Z,94.50
2019-06-27T08:38:02.520Z,93.80
2019-06-27T08:43:08.128Z,94.00
2019-06-27T08:48:14.726Z,92.80
2019-06-27T08:53:20.469Z,93.20
2019-06-27T08:58:26.069Z,92.80
2019-06-27T09:03:31.831Z,92.00
2019-06-27T09:08:37.409Z,91.20
2019-06-27T09:13:46.060Z,91.50
2019-06-27T09:18:52.626Z,91.00
2019-06-27T09:23:58.365Z,91.10
2019-06-27T09:29:04.044Z,90.90
2019-06-27T09:34:09.637Z,90.30
2019-06-27T09:39:15.352Z,90.20
2019-06-27T09:44:20.938Z,90.80
2019-06-27T09:49:26.659Z,90.50
2019-06-27T09:54:32.266Z,88.60
2019-06-27T09:59:37.908Z,86.60
2019-06-27T10:04:43.424Z,85.50
2019-06-27T10:09:48.922Z,86.70
2019-06-27T10:14:54.446Z,87.20
2019-06-27T10:20:00.173Z,85.80
2019-06-27T10:25:06.425Z,85.70
2019-06-27T10:30:13.668Z,84.70
2019-06-27T10:35:19.282Z,84.60
2019-06-27T10:40:25.317Z,85.40
2019-06-27T10:45:30.825Z,84.00
2019-06-27T10:50:36.481Z,85.40
2019-06-27T10:55:42.222Z,84.70
2019-06-27T11:00:47.761Z,83.50
2019-06-27T11:05:53.342Z,84.50
2019-06-27T11:10:58.951Z,85.00
2019-06-27T11:16:04.868Z,85.00
2019-06-27T11:21:13.772Z,85.20
2019-06-27T11:26:17.593Z,86.50
2019-06-27T11:31:23.321Z,86.90
2019-06-27T11:36:28.989Z,87.20
2019-06-27T11:41:34.626Z,85.70
2019-06-27T11:46:40.310Z,86.40
2019-06-27T11:51:45.987Z,86.30
2019-06-27T11:56:51.705Z,85.30
2019-06-27T12:01:57.338Z,84.30
2019-06-27T12:07:02.913Z,83.50
2019-06-27T12:12:08.521Z,84.40
2019-06-27T12:17:14.091Z,84.70
2019-06-27T12:22:19.690Z,84.30
2019-06-27T12:27:25.324Z,83.40
2019-06-27T12:32:30.939Z,83.30
2019-06-27T12:37:39.653Z,83.00
2019-06-27T12:42:43.883Z,82.10
2019-06-27T12:47:49.504Z,82.40
2019-06-27T12:52:55.169Z,82.50
2019-06-27T12:58:02.037Z,82.30
2019-06-27T13:03:07.702Z,81.80
2019-06-27T13:08:13.269Z,81.70
2019-06-27T13:13:18.905Z,81.10
2019-06-27T13:18:24.537Z,81.70
2019-06-27T13:23:30.109Z,82.00
2019-06-27T13:28:35.734Z,82.30
2019-06-27T13:33:41.239Z,81.20
2019-06-27T13:38:46.937Z,81.20
2019-06-27T13:43:52.519Z,81.60
2019-06-27T13:48:58.086Z,81.50
2019-06-27T13:54:03.831Z,82.00
2019-06-27T13:59:09.518Z,82.30
2019-06-27T14:04:15.293Z,82.20
2019-06-27T14:09:23.309Z,82.30
2019-06-27T14:14:28.385Z,82.40
2019-06-27T14:19:34.161Z,82.50
2019-06-27T14:24:39.754Z,82.60
2019-06-27T14:29:45.280Z,80.60
2019-06-27T14:34:50.873Z,83.30
2019-06-27T14:39:56.744Z,83.70
2019-06-27T14:45:02.429Z,83.60
2019-06-27T14:50:08.260Z,84.30
2019-06-27T14:55:14.009Z,84.60
2019-06-27T15:00:20.040Z,85.10
2019-06-27T15:05:32.318Z,85.50
2019-06-27T15:10:34.343Z,84.70
2019-06-27T15:15:40.035Z,85.00
2019-06-27T15:20:45.615Z,85.50
2019-06-27T15:25:51.367Z,86.00
2019-06-27T15:30:57.026Z,86.20
2019-06-27T15:41:07.557Z,88.10
2019-06-27T15:46:13.142Z,89.10
2019-06-27T15:51:18.805Z,90.10
2019-06-27T15:56:24.384Z,90.30
2019-06-27T16:01:29.934Z,90.50
2019-06-27T16:06:35.539Z,90.90
2019-06-27T16:11:41.114Z,91.20
2019-06-27T16:16:46.759Z,91.70
2019-06-27T16:21:52.363Z,91.50
2019-06-27T16:26:58.079Z,91.70
2019-06-27T16:32:03.725Z,91.80
2019-06-27T16:37:09.325Z,91.80
2019-06-27T16:42:14.903Z,92.30
2019-06-27T16:47:20.623Z,92.20
2019-06-27T16:52:26.455Z,92.50
2019-06-27T16:57:32.200Z,92.50
2019-06-27T17:02:38.002Z,92.70
2019-06-27T17:07:43.640Z,93.10
2019-06-27T17:12:49.357Z,93.40
2019-06-27T17:17:54.930Z,93.50
2019-06-27T17:23:00.481Z,93.40
2019-06-27T17:28:06.333Z,93.70
2019-06-27T17:33:11.978Z,93.60
2019-06-27T17:38:17.539Z,93.80
2019-06-27T17:43:23.126Z,94.20
2019-06-27T17:48:28.735Z,94.40
2019-06-27T17:53:34.461Z,94.10
2019-06-27T17:58:40.125Z,94.30
2019-06-27T18:03:45.975Z,94.10
2019-06-27T18:08:51.581Z,94.70
2019-06-27T18:13:57.160Z,94.80
2019-06-27T18:19:02.800Z,94.30
2019-06-27T18:24:08.773Z,94.50
2019-06-27T18:29:14.322Z,94.40
2019-06-27T18:34:19.970Z,94.90
2019-06-27T18:39:25.534Z,95.00
2019-06-27T18:44:31.865Z,94.90
2019-06-27T18:49:37.659Z,94.80
2019-06-27T18:54:43.237Z,94.80
2019-06-27T18:59:48.816Z,94.90
2019-06-27T19:04:54.663Z,95.00
2019-06-27T19:10:00.448Z,94.80
2019-06-27T19:15:06.197Z,95.20
2019-06-27T19:20:40.066Z,95.10
2019-06-27T19:25:46.859Z,95.10
2019-06-27T19:30:52.473Z,95.30
2019-06-27T19:35:58.039Z,95.30
2019-06-27T19:41:04.699Z,95.50
2019-06-27T19:46:10.399Z,96.30
2019-06-27T19:51:15.934Z,97.00
2019-06-27T19:56:21.603Z,97.70
2019-06-27T20:01:27.163Z,97.70
2019-06-27T20:06:32.794Z,97.80
2019-06-27T20:11:38.490Z,97.90
2019-06-27T20:16:44.144Z,98.20
2019-06-27T20:21:51.185Z,98.70
2019-06-27T20:26:56.840Z,98.80
2019-06-27T20:32:02.563Z,98.70
2019-06-27T20:37:08.159Z,98.80
2019-06-27T20:42:13.920Z,99.10
2019-06-27T20:47:19.566Z,99.30
2019-06-27T20:52:25.248Z,99.60
2019-06-27T20:57:30.924Z,99.80
2019-06-27T21:02:36.492Z,99.90
2019-06-27T21:07:42.192Z,99.70
2019-06-27T21:12:47.828Z,99.90
2019-06-27T21:17:53.554Z,99.90
2019-06-27T21:22:59.153Z,99.90
2019-06-27T21:28:04.893Z,99.90
2019-06-27T21:33:10.953Z,99.90
2019-06-27T21:38:16.534Z,99.90
2019-06-27T21:43:22.156Z,99.90
2019-06-27T21:48:27.714Z,99.90
2019-06-27T21:53:33.480Z,99.90
2019-06-27T21:58:39.220Z,99.90
2019-06-27T22:03:44.892Z,99.90
2019-06-27T22:08:51.792Z,99.90
2019-06-27T22:13:57.457Z,99.90
2019-06-27T22:19:03.077Z,99.90
2019-06-27T22:24:08.977Z,99.90
2019-06-27T22:29:14.648Z,99.90
2019-06-27T22:34:20.225Z,99.90
2019-06-27T22:39:43.833Z,99.90
2019-06-27T22:45:07.084Z,99.90
2019-06-27T22:50:31.013Z,99.90
2019-06-27T22:55:36.801Z,99.90
2019-06-27T23:00:42.497Z,99.90
2019-06-27T23:05:48.309Z,99.90
2019-06-27T23:10:53.868Z,99.90
2019-06-27T23:15:59.503Z,99.90
2019-06-27T23:21:05.056Z,99.90
2019-06-27T23:26:10.643Z,99.90
2019-06-27T23:31:16.234Z,99.90
2019-06-27T23:36:21.804Z,99.90
2019-06-27T23:41:27.375Z,99.90
2019-06-27T23:46:40.172Z,99.90
2019-06-27T23:51:46.549Z,99.90
2019-06-27T23:56:52.211Z,99.90
