createdAt,value
2019-02-20T00:03:23.109Z,4.0
2019-02-20T00:20:10.676Z,4.0
2019-02-20T00:36:58.084Z,3.9
2019-02-20T00:53:45.341Z,3.9
2019-02-20T01:10:32.659Z,3.9
2019-02-20T01:27:19.860Z,3.9
2019-02-20T01:44:06.901Z,3.9
2019-02-20T02:00:54.004Z,3.9
2019-02-20T02:17:41.065Z,3.9
2019-02-20T02:34:28.116Z,3.9
2019-02-20T02:51:15.098Z,3.9
2019-02-20T03:08:01.917Z,3.9
2019-02-20T03:24:48.671Z,3.8
2019-02-20T03:41:35.675Z,3.8
2019-02-20T03:58:22.541Z,3.8
2019-02-20T04:15:09.396Z,3.8
2019-02-20T04:31:56.203Z,3.8
2019-02-20T04:48:43.019Z,3.8
2019-02-20T05:05:29.761Z,3.8
2019-02-20T05:22:16.587Z,3.8
2019-02-20T05:39:03.395Z,3.8
2019-02-20T05:55:50.132Z,3.8
2019-02-20T06:12:36.822Z,3.8
2019-02-20T06:29:23.883Z,3.7
2019-02-20T06:46:10.487Z,3.7
2019-02-20T07:02:57.182Z,3.7
2019-02-20T07:19:43.776Z,3.7
2019-02-20T07:36:30.515Z,3.8
2019-02-20T07:53:17.479Z,3.8
2019-02-20T08:10:04.270Z,3.9
2019-02-20T08:26:51.184Z,4.0
2019-02-20T08:43:38.281Z,4.1
2019-02-20T09:00:25.169Z,4.2
2019-02-20T09:17:12.511Z,4.3
2019-02-20T09:34:00.275Z,4.4
2019-02-20T09:50:48.094Z,4.5
2019-02-20T10:07:36.423Z,4.5
2019-02-20T10:24:24.021Z,4.5
2019-02-20T10:41:12.152Z,4.5
2019-02-20T10:58:01.077Z,4.5
2019-02-20T11:14:49.085Z,4.5
2019-02-20T11:31:36.993Z,4.5
2019-02-20T11:48:25.349Z,4.5
2019-02-20T12:05:13.685Z,4.5
2019-02-20T12:22:02.198Z,4.5
2019-02-20T12:38:50.801Z,4.6
2019-02-20T12:55:39.449Z,4.5
2019-02-20T13:12:28.214Z,4.5
2019-02-20T13:29:16.930Z,4.5
2019-02-20T13:46:05.692Z,4.5
2019-02-20T14:02:54.478Z,4.5
2019-02-20T14:19:43.447Z,4.5
2019-02-20T14:36:32.324Z,4.5
2019-02-20T14:53:21.178Z,4.5
2019-02-20T15:10:10.075Z,4.5
2019-02-20T15:26:58.979Z,4.5
2019-02-20T15:43:47.893Z,4.5
2019-02-20T16:00:36.846Z,4.5
2019-02-20T16:17:25.483Z,4.4
2019-02-20T16:34:14.463Z,4.4
2019-02-20T16:51:03.560Z,4.4
2019-02-20T17:07:52.378Z,4.4
2019-02-20T17:24:41.410Z,4.3
2019-02-20T17:41:30.569Z,4.3
2019-02-20T17:58:19.635Z,4.3
2019-02-20T18:15:08.911Z,4.3
2019-02-20T18:31:58.007Z,4.3
2019-02-20T18:48:46.980Z,4.2
2019-02-20T19:05:35.257Z,4.2
2019-02-20T19:22:23.454Z,4.2
2019-02-20T19:39:12.854Z,4.2
2019-02-20T19:55:59.994Z,4.2
2019-02-20T20:12:48.241Z,4.2
2019-02-20T20:29:36.691Z,4.2
2019-02-20T20:46:25.386Z,4.2
2019-02-20T21:03:12.770Z,4.2
2019-02-20T21:20:01.000Z,4.1
2019-02-20T21:36:49.075Z,4.1
2019-02-20T21:53:37.219Z,4.1
2019-02-20T22:10:25.443Z,4.1
2019-02-20T22:27:13.758Z,4.1
2019-02-20T22:44:01.681Z,4.1
2019-02-20T23:00:49.983Z,4.1
2019-02-20T23:17:38.057Z,4.1
2019-02-20T23:34:26.129Z,4.1
2019-02-20T23:51:14.093Z,4.1
