createdAt,value
2023-02-15T00:01:45.582Z,99166.50
2023-02-15T00:04:15.004Z,99172.59
2023-02-15T00:06:42.327Z,99164.41
2023-02-15T00:09:10.252Z,99173.31
2023-02-15T00:11:37.743Z,99163.97
2023-02-15T00:14:05.177Z,99155.53
2023-02-15T00:16:32.614Z,99162.31
2023-02-15T00:19:01.090Z,99161.28
2023-02-15T00:21:28.864Z,99161.97
2023-02-15T00:23:56.002Z,99161.97
2023-02-15T00:26:23.090Z,99164.25
2023-02-15T00:28:50.317Z,99166.50
2023-02-15T00:31:17.498Z,99164.53
2023-02-15T00:33:44.621Z,99166.38
2023-02-15T00:36:13.407Z,99162.28
2023-02-15T00:38:40.805Z,99153.75
2023-02-15T00:41:09.381Z,99154.22
2023-02-15T00:43:38.001Z,99149.28
2023-02-15T00:46:05.966Z,99152.47
2023-02-15T00:48:33.292Z,99146.03
2023-02-15T00:51:01.447Z,99152.56
2023-02-15T00:53:30.698Z,99147.19
2023-02-15T00:55:58.237Z,99132.47
2023-02-15T00:58:25.860Z,99136.31
2023-02-15T01:00:53.297Z,99134.00
2023-02-15T01:03:21.689Z,99131.31
2023-02-15T01:05:49.762Z,99132.13
2023-02-15T01:08:17.307Z,99133.16
2023-02-15T01:10:45.717Z,99131.75
2023-02-15T01:13:12.824Z,99138.78
2023-02-15T01:15:41.379Z,99133.88
2023-02-15T01:18:09.703Z,99123.81
2023-02-15T01:20:40.119Z,99124.41
2023-02-15T01:23:07.685Z,99124.63
2023-02-15T01:25:36.215Z,99125.44
2023-02-15T01:28:05.440Z,99125.56
2023-02-15T01:30:32.678Z,99125.44
2023-02-15T01:33:00.113Z,99118.09
2023-02-15T01:35:27.637Z,99116.56
2023-02-15T01:37:55.014Z,99111.88
2023-02-15T01:40:22.713Z,99114.31
2023-02-15T01:42:51.666Z,99107.09
2023-02-15T01:45:26.542Z,99110.47
2023-02-15T01:47:59.181Z,99105.91
2023-02-15T01:50:30.602Z,99098.44
2023-02-15T01:53:02.533Z,99099.03
2023-02-15T01:55:34.295Z,99086.84
2023-02-15T01:58:01.904Z,99087.78
2023-02-15T02:03:36.833Z,99081.69
2023-02-15T02:06:04.250Z,99083.81
2023-02-15T02:08:32.372Z,99068.50
2023-02-15T02:10:59.854Z,99077.25
2023-02-15T02:13:27.408Z,99076.91
2023-02-15T02:16:02.018Z,99072.81
2023-02-15T02:18:41.263Z,99074.56
2023-02-15T02:21:46.535Z,99071.31
2023-02-15T02:24:34.267Z,99065.94
2023-02-15T02:27:27.027Z,99061.34
2023-02-15T02:30:17.078Z,99064.03
2023-02-15T02:33:14.985Z,99055.75
2023-02-15T02:35:50.135Z,99055.38
2023-02-15T02:38:27.182Z,99047.09
2023-02-15T02:41:06.926Z,99045.25
2023-02-15T02:43:38.870Z,99047.94
2023-02-15T02:46:14.105Z,99048.41
2023-02-15T02:48:42.691Z,99050.28
2023-02-15T02:51:09.760Z,99049.69
2023-02-15T02:53:37.053Z,99037.41
2023-02-15T02:56:10.653Z,99041.28
2023-02-15T02:58:42.365Z,99042.53
2023-02-15T03:01:16.188Z,99036.34
2023-02-15T03:03:48.237Z,99040.91
2023-02-15T03:06:19.920Z,99013.34
2023-02-15T03:08:52.088Z,99021.28
2023-02-15T03:11:19.323Z,99040.91
2023-02-15T03:13:49.769Z,99028.53
2023-02-15T03:16:20.637Z,99040.13
2023-02-15T03:18:52.743Z,99036.00
2023-02-15T03:21:24.806Z,99032.84
2023-02-15T03:23:55.393Z,99030.28
2023-02-15T03:26:25.387Z,99029.53
2023-02-15T03:28:56.472Z,99019.66
2023-02-15T03:31:27.456Z,99033.94
2023-02-15T03:33:59.558Z,99033.19
2023-02-15T03:36:32.033Z,99016.44
2023-02-15T03:39:05.905Z,99030.56
2023-02-15T03:41:37.991Z,99026.47
2023-02-15T03:44:12.467Z,99020.75
2023-02-15T03:46:44.961Z,99024.19
2023-02-15T03:49:21.033Z,99017.06
2023-02-15T03:51:51.301Z,99026.09
2023-02-15T03:54:22.891Z,99019.31
2023-02-15T03:56:50.181Z,99017.56
2023-02-15T03:59:17.258Z,99013.38
2023-02-15T04:01:50.002Z,99021.09
2023-02-15T04:04:20.173Z,99028.03
2023-02-15T04:06:47.358Z,99015.81
2023-02-15T04:09:15.134Z,99031.72
2023-02-15T04:11:42.294Z,99040.16
2023-02-15T04:14:09.389Z,99035.34
2023-02-15T04:16:36.542Z,99035.09
2023-02-15T04:19:03.638Z,99033.34
2023-02-15T04:21:32.046Z,99031.84
2023-02-15T04:23:59.106Z,99012.56
2023-02-15T04:26:26.209Z,99029.88
2023-02-15T04:28:53.277Z,99027.41
2023-02-15T04:31:20.442Z,99035.69
2023-02-15T04:33:47.580Z,99025.06
2023-02-15T04:36:14.634Z,99031.97
2023-02-15T04:38:43.034Z,99041.56
2023-02-15T04:41:10.146Z,99035.38
2023-02-15T04:43:37.252Z,99039.09
2023-02-15T04:46:04.628Z,99029.75
2023-02-15T04:48:31.997Z,99034.78
2023-02-15T04:50:59.050Z,99036.31
2023-02-15T04:53:26.159Z,99022.97
2023-02-15T04:55:54.602Z,99038.19
2023-02-15T04:58:21.697Z,99030.47
2023-02-15T05:00:48.800Z,99030.47
2023-02-15T05:03:16.426Z,99026.81
2023-02-15T05:05:44.233Z,99038.75
2023-02-15T05:08:11.352Z,99023.41
2023-02-15T05:10:38.460Z,99028.19
2023-02-15T05:13:06.999Z,99026.47
2023-02-15T05:15:34.193Z,99029.22
2023-02-15T05:18:01.370Z,99032.59
2023-02-15T05:20:28.708Z,99023.44
2023-02-15T05:22:55.906Z,99025.53
2023-02-15T05:25:23.035Z,99027.06
2023-02-15T05:27:50.137Z,99036.09
2023-02-15T05:30:19.104Z,99024.75
2023-02-15T05:32:46.298Z,99027.44
2023-02-15T05:35:15.033Z,99035.19
2023-02-15T05:37:42.142Z,99026.31
2023-02-15T05:40:09.988Z,99038.44
2023-02-15T05:42:37.053Z,99031.69
2023-02-15T05:45:04.802Z,99031.00
2023-02-15T05:47:33.331Z,99042.22
2023-02-15T05:50:00.430Z,99042.31
2023-02-15T05:52:27.501Z,99035.25
2023-02-15T05:54:54.595Z,99029.63
2023-02-15T05:57:21.671Z,99030.28
2023-02-15T05:59:48.789Z,99041.03
2023-02-15T06:02:15.927Z,99034.28
2023-02-15T06:04:44.450Z,99029.06
2023-02-15T06:07:13.179Z,99035.69
2023-02-15T06:09:40.343Z,99038.25
2023-02-15T06:12:07.579Z,99047.38
2023-02-15T06:14:34.659Z,99047.38
2023-02-15T06:17:01.802Z,99047.56
2023-02-15T06:19:28.883Z,99049.09
2023-02-15T06:21:57.466Z,99036.22
2023-02-15T06:24:24.814Z,99053.72
2023-02-15T06:26:51.898Z,99050.47
2023-02-15T06:29:18.994Z,99052.59
2023-02-15T06:31:46.201Z,99060.19
2023-02-15T06:34:13.331Z,99066.47
2023-02-15T06:36:40.407Z,99064.34
2023-02-15T06:39:08.845Z,99077.09
2023-02-15T06:41:35.945Z,99061.63
2023-02-15T06:44:03.021Z,99065.69
2023-02-15T06:46:30.233Z,99059.03
2023-02-15T06:48:57.354Z,99060.91
2023-02-15T06:51:24.438Z,99066.31
2023-02-15T06:53:51.533Z,99065.88
2023-02-15T06:56:19.986Z,99065.44
2023-02-15T06:58:47.082Z,99058.56
2023-02-15T07:01:14.193Z,99063.38
2023-02-15T07:03:41.313Z,99074.47
2023-02-15T07:06:08.589Z,99077.63
2023-02-15T07:08:35.952Z,99065.53
2023-02-15T07:11:03.044Z,99070.31
2023-02-15T07:13:31.458Z,99068.78
2023-02-15T07:15:58.624Z,99066.91
2023-02-15T07:18:25.818Z,99070.09
2023-02-15T07:20:52.884Z,99067.63
2023-02-15T07:23:19.983Z,99067.72
2023-02-15T07:25:47.044Z,99066.69
2023-02-15T07:28:14.089Z,99063.19
2023-02-15T07:30:42.734Z,99060.72
2023-02-15T07:33:09.824Z,99048.78
2023-02-15T07:35:36.915Z,99046.34
2023-02-15T07:38:04.077Z,99033.50
2023-02-15T07:40:31.278Z,99043.31
2023-02-15T07:42:59.023Z,99040.03
2023-02-15T07:45:26.116Z,99042.38
2023-02-15T07:47:54.552Z,99046.13
2023-02-15T07:50:21.659Z,99041.22
2023-02-15T07:52:48.823Z,99040.41
2023-02-15T07:55:15.956Z,99043.34
2023-02-15T07:57:43.849Z,99035.94
2023-02-15T08:00:12.399Z,99037.22
2023-02-15T08:02:39.641Z,99043.09
2023-02-15T08:05:08.344Z,99050.81
2023-02-15T08:07:35.459Z,99045.91
2023-02-15T08:10:02.576Z,99049.16
2023-02-15T08:12:29.960Z,99049.06
2023-02-15T08:14:57.185Z,99060.16
2023-02-15T08:17:24.327Z,99053.13
2023-02-15T08:19:51.443Z,99057.22
2023-02-15T08:22:20.018Z,99053.63
2023-02-15T08:24:47.450Z,99058.75
2023-02-15T08:27:14.540Z,99051.53
2023-02-15T08:29:41.635Z,99052.19
2023-02-15T08:32:10.910Z,99058.75
2023-02-15T08:34:40.218Z,99048.06
2023-02-15T08:37:07.575Z,99050.38
2023-02-15T08:39:36.096Z,99057.25
2023-02-15T08:42:03.697Z,99055.34
2023-02-15T08:44:30.814Z,99052.38
2023-02-15T08:46:57.975Z,99046.06
2023-02-15T08:49:25.108Z,99042.75
2023-02-15T08:51:52.217Z,99056.31
2023-02-15T08:54:21.662Z,99051.75
2023-02-15T08:56:50.302Z,99049.53
2023-02-15T08:59:19.515Z,99039.38
2023-02-15T09:01:49.488Z,99054.66
2023-02-15T09:04:17.392Z,99036.56
2023-02-15T09:06:48.133Z,99036.75
2023-02-15T09:09:16.534Z,99046.19
2023-02-15T09:11:45.326Z,99026.94
2023-02-15T09:14:18.891Z,99037.06
2023-02-15T09:16:47.590Z,99030.88
2023-02-15T09:19:15.064Z,99044.00
2023-02-15T09:21:42.356Z,99043.31
2023-02-15T09:24:11.695Z,99043.53
2023-02-15T09:26:41.078Z,99047.13
2023-02-15T09:29:09.198Z,99029.63
2023-02-15T09:31:41.068Z,99037.97
2023-02-15T09:34:08.231Z,99036.56
2023-02-15T09:36:36.721Z,99041.72
2023-02-15T09:39:08.752Z,99043.34
2023-02-15T09:41:56.567Z,99047.34
2023-02-15T09:44:35.925Z,99043.31
2023-02-15T09:47:32.993Z,99038.69
2023-02-15T09:50:06.843Z,99031.47
2023-02-15T09:52:44.179Z,99039.53
2023-02-15T09:55:38.639Z,99042.31
2023-02-15T09:58:15.861Z,99048.75
2023-02-15T10:00:52.200Z,99050.31
2023-02-15T10:03:34.494Z,99061.53
2023-02-15T10:06:16.515Z,99056.91
2023-02-15T10:09:13.698Z,99058.91
2023-02-15T10:12:04.530Z,99052.72
2023-02-15T10:14:44.088Z,99049.69
2023-02-15T10:17:25.564Z,99047.56
2023-02-15T10:20:04.069Z,99046.88
2023-02-15T10:22:41.741Z,99042.78
2023-02-15T10:25:24.666Z,99044.22
2023-02-15T10:27:51.849Z,99042.84
2023-02-15T10:30:28.190Z,99041.91
2023-02-15T10:33:00.686Z,99040.50
2023-02-15T10:35:41.274Z,99036.41
2023-02-15T10:38:18.548Z,99035.50
2023-02-15T10:40:57.030Z,99034.78
2023-02-15T10:43:41.304Z,99030.00
2023-02-15T10:46:16.806Z,99033.59
2023-02-15T10:49:13.129Z,99030.56
2023-02-15T10:51:58.819Z,99027.31
2023-02-15T10:54:35.775Z,99022.38
2023-02-15T10:57:08.663Z,99014.44
2023-02-15T10:59:51.642Z,99026.88
2023-02-15T11:02:27.006Z,99019.09
2023-02-15T11:05:00.621Z,99006.94
2023-02-15T11:07:34.303Z,99002.13
2023-02-15T11:10:18.450Z,98997.84
2023-02-15T11:12:47.910Z,98995.09
2023-02-15T11:15:20.994Z,98994.53
2023-02-15T11:17:53.120Z,98996.66
2023-02-15T11:20:26.581Z,98993.94
2023-02-15T11:22:55.544Z,98991.91
2023-02-15T11:25:26.821Z,98989.13
2023-02-15T11:27:56.380Z,98979.81
2023-02-15T11:30:26.902Z,98982.47
2023-02-15T11:32:57.333Z,98976.50
2023-02-15T11:35:28.896Z,98981.06
2023-02-15T11:38:05.857Z,98972.16
2023-02-15T11:40:36.195Z,98970.78
2023-02-15T11:43:11.678Z,98965.63
2023-02-15T11:45:42.582Z,98968.56
2023-02-15T11:48:12.125Z,98964.41
2023-02-15T11:50:39.779Z,98966.84
2023-02-15T11:53:14.667Z,98939.75
2023-02-15T11:55:43.858Z,98953.38
2023-02-15T11:58:27.725Z,98945.38
2023-02-15T12:01:00.587Z,98940.19
2023-02-15T12:03:35.715Z,98931.72
2023-02-15T12:06:05.597Z,98949.50
2023-02-15T12:08:39.750Z,98943.94
2023-02-15T12:11:08.697Z,98934.72
2023-02-15T12:13:35.845Z,98927.22
2023-02-15T12:16:12.506Z,98918.16
2023-02-15T12:18:41.371Z,98926.66
2023-02-15T12:21:11.213Z,98921.34
2023-02-15T12:23:48.107Z,98924.94
2023-02-15T12:26:16.041Z,98924.94
2023-02-15T12:28:45.043Z,98927.97
2023-02-15T12:31:22.009Z,98925.50
2023-02-15T12:33:53.334Z,98918.56
2023-02-15T12:36:22.417Z,98913.19
2023-02-15T12:39:18.847Z,98902.91
2023-02-15T12:41:47.972Z,98898.50
2023-02-15T12:44:18.670Z,98905.56
2023-02-15T12:46:58.061Z,98905.31
2023-02-15T12:49:26.001Z,98907.50
2023-02-15T12:51:55.051Z,98902.28
2023-02-15T12:54:39.402Z,98905.88
2023-02-15T12:57:25.541Z,98900.38
2023-02-15T12:59:54.806Z,98898.56
2023-02-15T13:02:28.942Z,98889.31
2023-02-15T13:04:57.529Z,98901.41
2023-02-15T13:07:30.513Z,98899.16
2023-02-15T13:09:59.338Z,98894.44
2023-02-15T13:12:28.407Z,98893.31
2023-02-15T13:14:56.489Z,98891.03
2023-02-15T13:17:27.609Z,98893.41
2023-02-15T13:19:54.734Z,98884.16
2023-02-15T13:22:26.745Z,98873.09
2023-02-15T13:24:58.246Z,98876.56
2023-02-15T13:27:33.826Z,98868.13
2023-02-15T13:30:06.129Z,98869.69
2023-02-15T13:32:36.999Z,98861.28
2023-02-15T13:35:06.699Z,98864.97
2023-02-15T13:37:53.370Z,98854.03
2023-02-15T13:40:25.818Z,98862.47
2023-02-15T13:42:58.514Z,98861.28
2023-02-15T13:45:34.051Z,98868.50
2023-02-15T13:48:13.451Z,98860.00
2023-02-15T13:51:03.087Z,98866.41
2023-02-15T13:53:46.429Z,98859.50
2023-02-15T13:56:24.541Z,98864.97
2023-02-15T13:59:08.566Z,98860.41
2023-02-15T14:01:43.970Z,98857.72
2023-02-15T14:04:27.064Z,98863.00
2023-02-15T14:07:25.932Z,98861.63
2023-02-15T14:10:06.381Z,98860.22
2023-02-15T14:12:51.464Z,98858.59
2023-02-15T14:15:29.256Z,98842.13
2023-02-15T14:18:07.764Z,98839.91
2023-02-15T14:20:48.134Z,98839.56
2023-02-15T14:23:29.390Z,98837.16
2023-02-15T14:26:03.527Z,98835.75
2023-02-15T14:28:34.844Z,98842.09
2023-02-15T14:31:04.461Z,98831.56
2023-02-15T14:33:35.910Z,98837.22
2023-02-15T14:36:07.402Z,98841.75
2023-02-15T14:38:55.197Z,98841.75
2023-02-15T14:41:30.326Z,98842.09
2023-02-15T14:44:07.245Z,98843.25
2023-02-15T14:46:42.770Z,98837.63
2023-02-15T14:49:13.738Z,98844.66
2023-02-15T14:52:05.221Z,98839.41
2023-02-15T14:54:54.812Z,98850.97
2023-02-15T14:57:24.592Z,98844.22
2023-02-15T14:59:55.964Z,98843.47
2023-02-15T15:02:26.736Z,98837.78
2023-02-15T15:05:01.424Z,98842.81
2023-02-15T15:07:36.490Z,98841.16
2023-02-15T15:10:06.588Z,98850.03
2023-02-15T15:12:40.448Z,98847.63
2023-02-15T15:15:11.908Z,98856.63
2023-02-15T15:17:59.143Z,98856.06
2023-02-15T15:20:48.624Z,98847.34
2023-02-15T15:23:42.017Z,98856.22
2023-02-15T15:26:23.938Z,98852.72
2023-02-15T15:28:55.342Z,98855.41
2023-02-15T15:31:28.558Z,98849.41
2023-02-15T15:34:33.366Z,98830.00
2023-02-15T15:37:37.819Z,98827.13
2023-02-15T15:40:41.903Z,98830.06
2023-02-15T15:43:35.672Z,98837.09
2023-02-15T15:46:21.124Z,98824.13
2023-02-15T15:48:48.305Z,98823.38
2023-02-15T15:51:20.908Z,98825.22
2023-02-15T15:53:51.594Z,98832.91
2023-02-15T15:56:22.142Z,98834.63
2023-02-15T15:58:53.215Z,98833.78
2023-02-15T16:01:26.850Z,98834.13
2023-02-15T16:03:56.105Z,98828.16
2023-02-15T16:06:33.780Z,98838.88
2023-02-15T16:09:16.521Z,98831.50
2023-02-15T16:11:44.157Z,98832.84
2023-02-15T16:14:17.254Z,98829.81
2023-02-15T16:16:49.769Z,98830.63
2023-02-15T16:19:21.171Z,98825.47
2023-02-15T16:21:50.506Z,98824.53
2023-02-15T16:24:27.594Z,98838.78
2023-02-15T16:27:21.727Z,98832.59
2023-02-15T16:29:48.898Z,98831.50
2023-02-15T16:32:18.870Z,98827.94
2023-02-15T16:34:57.622Z,98824.66
2023-02-15T16:37:28.365Z,98825.47
2023-02-15T16:39:56.291Z,98835.53
2023-02-15T16:42:25.593Z,98836.47
2023-02-15T16:44:56.867Z,98838.13
2023-02-15T16:47:26.590Z,98832.91
2023-02-15T16:49:57.972Z,98839.34
2023-02-15T16:52:28.365Z,98835.44
2023-02-15T16:54:58.740Z,98842.53
2023-02-15T16:57:31.592Z,98833.53
2023-02-15T17:00:03.928Z,98838.53
2023-02-15T17:02:54.488Z,98841.28
2023-02-15T17:05:20.676Z,98846.75
2023-02-15T17:08:06.555Z,98849.19
2023-02-15T17:10:36.211Z,98843.81
2023-02-15T17:13:05.224Z,98847.16
2023-02-15T17:15:34.673Z,98844.44
2023-02-15T17:18:05.683Z,98854.16
2023-02-15T17:20:37.074Z,98857.94
2023-02-15T17:23:06.684Z,98855.78
2023-02-15T17:25:39.872Z,98853.66
2023-02-15T17:28:16.231Z,98854.78
2023-02-15T17:30:43.740Z,98854.44
2023-02-15T17:33:21.157Z,98855.34
2023-02-15T17:36:04.781Z,98859.16
2023-02-15T17:38:33.887Z,98870.84
2023-02-15T17:41:01.255Z,98866.78
2023-02-15T17:43:28.581Z,98877.81
2023-02-15T17:45:57.672Z,98867.22
2023-02-15T17:48:31.233Z,98865.81
2023-02-15T17:50:59.122Z,98867.22
2023-02-15T17:53:26.314Z,98870.03
2023-02-15T17:55:54.828Z,98871.91
2023-02-15T17:58:22.138Z,98862.44
2023-02-15T18:00:51.520Z,98869.41
2023-02-15T18:03:18.829Z,98881.06
2023-02-15T18:05:45.967Z,98870.22
2023-02-15T18:08:15.394Z,98870.34
2023-02-15T18:10:42.591Z,98866.22
2023-02-15T18:13:11.013Z,98878.69
2023-02-15T18:15:38.153Z,98871.09
2023-02-15T18:18:05.376Z,98871.09
2023-02-15T18:20:35.895Z,98875.03
2023-02-15T18:23:03.308Z,98864.19
2023-02-15T18:25:30.484Z,98872.13
2023-02-15T18:27:57.583Z,98873.13
2023-02-15T18:30:26.926Z,98868.06
2023-02-15T18:32:56.796Z,98871.50
2023-02-15T18:35:28.494Z,98864.88
2023-02-15T18:37:56.249Z,98872.56
2023-02-15T18:40:26.342Z,98887.66
2023-02-15T18:42:53.804Z,98884.16
2023-02-15T18:45:23.357Z,98877.63
2023-02-15T18:47:52.053Z,98887.16
2023-02-15T18:50:20.459Z,98882.50
2023-02-15T18:52:49.683Z,98865.06
2023-02-15T18:55:19.979Z,98874.59
2023-02-15T18:57:48.926Z,98870.59
2023-02-15T19:00:18.062Z,98875.16
2023-02-15T19:02:45.538Z,98882.75
2023-02-15T19:05:14.592Z,98889.19
2023-02-15T19:07:42.006Z,98877.03
2023-02-15T19:10:15.322Z,98875.34
2023-02-15T19:12:42.428Z,98889.03
2023-02-15T19:15:15.006Z,98877.25
2023-02-15T19:17:42.138Z,98886.09
2023-02-15T19:20:18.226Z,98883.81
2023-02-15T19:22:47.868Z,98889.25
2023-02-15T19:25:19.212Z,98886.00
2023-02-15T19:27:46.916Z,98888.47
2023-02-15T19:30:16.388Z,98889.50
2023-02-15T19:32:43.796Z,98884.97
2023-02-15T19:35:14.657Z,98884.97
2023-02-15T19:37:46.600Z,98880.47
2023-02-15T19:40:20.666Z,98877.50
2023-02-15T19:42:47.798Z,98872.31
2023-02-15T19:45:15.748Z,98874.25
2023-02-15T19:47:42.885Z,98866.91
2023-02-15T19:50:14.951Z,98862.84
2023-02-15T19:52:44.429Z,98869.75
2023-02-15T19:55:21.881Z,98858.34
2023-02-15T19:57:49.303Z,98870.25
2023-02-15T20:00:22.311Z,98862.19
2023-02-15T20:02:49.846Z,98857.50
2023-02-15T20:05:17.255Z,98866.19
2023-02-15T20:07:47.742Z,98803.28
2023-02-15T20:10:16.597Z,98862.31
2023-02-15T20:12:43.878Z,98860.47
2023-02-15T20:15:20.467Z,98859.16
2023-02-15T20:17:48.121Z,98837.91
2023-02-15T20:20:15.867Z,98849.44
2023-02-15T20:22:46.241Z,98861.38
2023-02-15T20:25:18.934Z,98867.56
2023-02-15T20:27:46.224Z,98859.72
2023-02-15T20:30:18.305Z,98863.31
2023-02-15T20:32:45.470Z,98854.44
2023-02-15T20:35:14.324Z,98864.13
2023-02-15T20:37:41.823Z,98859.50
2023-02-15T20:40:22.200Z,98867.91
2023-02-15T20:42:49.553Z,98859.25
2023-02-15T20:45:19.895Z,98859.50
2023-02-15T20:47:47.292Z,98857.13
2023-02-15T20:50:16.643Z,98856.81
2023-02-15T20:52:44.259Z,98860.53
2023-02-15T20:55:16.240Z,98850.75
2023-02-15T20:57:45.533Z,98860.94
2023-02-15T21:00:14.940Z,98875.69
2023-02-15T21:02:42.344Z,98867.84
2023-02-15T21:05:15.978Z,98867.72
2023-02-15T21:07:44.109Z,98862.34
2023-02-15T21:10:15.769Z,98867.72
2023-02-15T21:12:45.442Z,98856.63
2023-02-15T21:15:29.203Z,98855.22
2023-02-15T21:17:58.062Z,98836.75
2023-02-15T21:20:25.929Z,98848.88
2023-02-15T21:22:53.398Z,98859.06
2023-02-15T21:25:26.349Z,98862.59
2023-02-15T21:27:54.798Z,98853.56
2023-02-15T21:30:23.513Z,98871.38
2023-02-15T21:32:50.816Z,98857.31
2023-02-15T21:35:19.489Z,98859.41
2023-02-15T21:37:48.771Z,98854.38
2023-02-15T21:40:17.879Z,98849.47
2023-02-15T21:42:45.073Z,98851.13
2023-02-15T21:45:17.964Z,98847.84
2023-02-15T21:47:45.034Z,98844.25
2023-02-15T21:50:14.750Z,98843.56
2023-02-15T21:52:41.866Z,98845.69
2023-02-15T21:55:13.279Z,98850.28
2023-02-15T21:57:40.385Z,98847.00
2023-02-15T22:00:14.129Z,98844.66
2023-02-15T22:02:43.715Z,98838.44
2023-02-15T22:05:14.334Z,98840.41
2023-02-15T22:07:41.723Z,98836.19
2023-02-15T22:10:09.346Z,98835.72
2023-02-15T22:12:37.022Z,98830.47
2023-02-15T22:15:05.206Z,98830.81
2023-02-15T22:17:32.654Z,98832.41
2023-02-15T22:20:01.230Z,98830.81
2023-02-15T22:22:28.322Z,98830.00
2023-02-15T22:24:55.409Z,98818.22
2023-02-15T22:27:24.861Z,98828.84
2023-02-15T22:29:53.047Z,98829.09
2023-02-15T22:32:22.368Z,98832.25
2023-02-15T22:34:50.508Z,98837.28
2023-02-15T22:37:19.345Z,98835.34
2023-02-15T22:39:46.478Z,98836.63
2023-02-15T22:42:22.338Z,98839.56
2023-02-15T22:44:49.428Z,98825.78
2023-02-15T22:47:21.107Z,98830.81
2023-02-15T22:49:48.729Z,98836.06
2023-02-15T22:52:16.720Z,98841.19
2023-02-15T22:54:45.450Z,98835.34
2023-02-15T22:57:18.191Z,98840.25
2023-02-15T22:59:45.716Z,98840.81
2023-02-15T23:02:15.482Z,98841.84
2023-02-15T23:04:42.947Z,98834.59
2023-02-15T23:07:14.435Z,98839.41
2023-02-15T23:09:41.569Z,98833.22
2023-02-15T23:12:23.788Z,98841.06
2023-02-15T23:14:51.636Z,98827.84
2023-02-15T23:17:19.009Z,98827.50
2023-02-15T23:19:46.336Z,98828.81
2023-02-15T23:22:15.270Z,98826.00
2023-02-15T23:24:43.359Z,98833.38
2023-02-15T23:27:18.220Z,98835.72
2023-02-15T23:29:45.764Z,98838.06
2023-02-15T23:32:14.320Z,98835.50
2023-02-15T23:34:42.245Z,98833.41
2023-02-15T23:37:12.435Z,98839.03
2023-02-15T23:39:39.581Z,98834.22
2023-02-15T23:42:09.564Z,98841.47
2023-02-15T23:44:38.758Z,98838.78
2023-02-15T23:47:06.896Z,98830.13
2023-02-15T23:49:34.008Z,98835.50
2023-02-15T23:52:01.789Z,98847.75
2023-02-15T23:54:29.348Z,98841.34
2023-02-15T23:57:00.105Z,98833.50
2023-02-15T23:59:29.654Z,98837.25
