createdAt,value
2023-11-23T00:01:20.793Z,0.062
2023-11-23T00:02:22.013Z,0.062
2023-11-23T00:05:21.263Z,0.054
2023-11-23T00:06:21.193Z,0.054
2023-11-23T00:07:20.701Z,0.054
2023-11-23T00:08:21.275Z,0.054
2023-11-23T00:09:21.023Z,0.054
2023-11-23T00:10:20.487Z,0.054
2023-11-23T00:11:21.108Z,0.054
2023-11-23T00:12:20.900Z,0.062
2023-11-23T00:13:21.425Z,0.062
2023-11-23T00:14:21.031Z,0.062
2023-11-23T00:15:20.843Z,0.054
2023-11-23T00:16:21.668Z,0.054
2023-11-23T00:17:21.321Z,0.054
2023-11-23T00:18:21.236Z,0.045
2023-11-23T00:19:20.736Z,0.045
2023-11-23T00:20:21.358Z,0.045
2023-11-23T00:21:21.090Z,0.045
2023-11-23T00:24:20.933Z,0.036
2023-11-23T00:25:21.458Z,0.036
2023-11-23T00:26:20.952Z,0.027
2023-11-23T00:27:21.794Z,0.027
2023-11-23T00:28:21.454Z,0.027
2023-11-23T00:29:20.929Z,0.027
2023-11-23T00:30:21.791Z,0.027
2023-11-23T00:31:21.335Z,0.027
2023-11-23T00:32:20.915Z,0.027
2023-11-23T00:33:22.109Z,0.027
2023-11-23T00:34:21.438Z,0.027
2023-11-23T00:36:20.759Z,0.027
2023-11-23T00:37:21.299Z,0.027
2023-11-23T00:38:20.807Z,0.027
2023-11-23T00:39:21.912Z,0.027
2023-11-23T00:40:21.461Z,0.027
2023-11-23T00:41:21.303Z,0.027
2023-11-23T00:43:20.740Z,0.027
2023-11-23T00:44:21.464Z,0.027
2023-11-23T00:45:21.308Z,0.027
2023-11-23T00:46:20.883Z,0.027
2023-11-23T00:47:21.711Z,0.027
2023-11-23T00:48:21.683Z,0.027
2023-11-23T00:49:21.272Z,0.027
2023-11-23T00:50:20.752Z,0.027
2023-11-23T00:51:21.550Z,0.027
2023-11-23T00:53:20.525Z,0.027
2023-11-23T00:54:21.393Z,0.027
2023-11-23T00:55:20.980Z,0.027
2023-11-23T00:56:20.513Z,0.027
2023-11-23T00:57:21.311Z,0.027
2023-11-23T00:58:20.830Z,0.027
2023-11-23T00:59:21.384Z,0.027
2023-11-23T01:00:21.278Z,0.027
2023-11-23T01:01:21.559Z,0.027
2023-11-23T01:02:22.388Z,0.027
2023-11-23T01:03:21.528Z,0.027
2023-11-23T01:04:21.602Z,0.027
2023-11-23T01:06:20.760Z,0.027
2023-11-23T01:07:21.262Z,0.027
2023-11-23T01:08:20.999Z,0.027
2023-11-23T01:09:20.617Z,0.027
2023-11-23T01:10:21.198Z,0.027
2023-11-23T01:11:20.711Z,0.027
2023-11-23T01:12:21.565Z,0.027
2023-11-23T01:13:21.140Z,0.027
2023-11-23T01:14:21.113Z,0.027
2023-11-23T01:15:20.842Z,0.027
2023-11-23T01:16:21.442Z,0.027
2023-11-23T01:17:21.010Z,0.027
2023-11-23T01:18:20.858Z,0.027
2023-11-23T01:19:21.439Z,0.027
2023-11-23T01:20:20.972Z,0.027
2023-11-23T01:21:20.836Z,0.027
2023-11-23T01:22:21.416Z,0.027
2023-11-23T01:23:20.962Z,0.027
2023-11-23T01:26:20.770Z,0.027
2023-11-23T01:27:21.470Z,0.027
2023-11-23T01:28:20.930Z,0.027
2023-11-23T01:29:21.463Z,0.027
2023-11-23T01:30:21.262Z,0.027
2023-11-23T01:32:21.495Z,0.027
2023-11-23T01:33:21.757Z,0.027
2023-11-23T01:34:22.582Z,0.027
2023-11-23T01:35:21.208Z,0.027
2023-11-23T01:36:23.733Z,0.027
2023-11-23T01:38:20.751Z,0.027
2023-11-23T01:39:21.616Z,0.018
2023-11-23T01:40:21.180Z,0.018
2023-11-23T01:41:20.693Z,0.018
2023-11-23T01:42:21.748Z,0.027
2023-11-23T01:43:21.457Z,0.027
2023-11-23T01:44:20.889Z,0.027
2023-11-23T01:45:21.851Z,0.027
2023-11-23T01:46:21.790Z,0.027
2023-11-23T01:47:21.336Z,0.027
2023-11-23T01:48:21.596Z,0.027
2023-11-23T01:49:21.094Z,0.027
2023-11-23T01:50:23.920Z,0.036
2023-11-23T01:51:21.806Z,0.036
2023-11-23T01:52:21.403Z,0.036
2023-11-23T01:55:21.316Z,0.045
2023-11-23T01:56:20.824Z,0.045
2023-11-23T01:57:21.526Z,0.045
2023-11-23T01:58:21.039Z,0.045
2023-11-23T01:59:20.537Z,0.045
2023-11-23T02:00:21.475Z,0.045
2023-11-23T02:01:21.072Z,0.045
2023-11-23T02:02:20.870Z,0.045
2023-11-23T02:03:22.192Z,0.045
2023-11-23T02:04:20.977Z,0.045
2023-11-23T02:05:20.589Z,0.045
2023-11-23T02:06:21.410Z,0.045
2023-11-23T02:07:21.915Z,0.045
2023-11-23T02:08:21.382Z,0.045
2023-11-23T02:10:20.899Z,0.045
2023-11-23T02:11:21.432Z,0.045
2023-11-23T02:12:21.259Z,0.045
2023-11-23T02:13:20.796Z,0.045
2023-11-23T02:14:21.361Z,0.036
2023-11-23T02:15:21.550Z,0.036
2023-11-23T02:16:21.243Z,0.036
2023-11-23T02:17:20.735Z,0.036
2023-11-23T02:18:21.969Z,0.027
2023-11-23T02:19:20.578Z,0.027
2023-11-23T02:20:21.076Z,0.027
2023-11-23T02:21:20.755Z,0.036
2023-11-23T02:22:21.312Z,0.036
2023-11-23T02:23:20.859Z,0.036
2023-11-23T02:24:21.816Z,0.045
2023-11-23T02:25:21.368Z,0.045
2023-11-23T02:26:20.837Z,0.045
2023-11-23T02:27:21.820Z,0.045
2023-11-23T02:28:21.364Z,0.054
2023-11-23T02:29:20.882Z,0.054
2023-11-23T02:30:21.939Z,0.054
2023-11-23T02:31:21.692Z,0.062
2023-11-23T02:32:21.290Z,0.062
2023-11-23T02:33:21.534Z,0.054
2023-11-23T02:34:21.171Z,0.054
2023-11-23T02:37:21.013Z,0.062
2023-11-23T02:38:20.528Z,0.062
2023-11-23T02:39:21.403Z,0.062
2023-11-23T02:40:20.932Z,0.062
2023-11-23T02:41:21.447Z,0.062
2023-11-23T02:42:21.304Z,0.062
2023-11-23T02:43:20.878Z,0.062
2023-11-23T02:44:21.478Z,0.062
2023-11-23T02:46:21.131Z,0.071
2023-11-23T02:47:20.781Z,0.071
2023-11-23T02:48:21.920Z,0.062
2023-11-23T02:49:20.465Z,0.062
2023-11-23T02:50:21.016Z,0.054
2023-11-23T02:51:20.708Z,0.054
2023-11-23T02:52:21.333Z,0.045
2023-11-23T02:53:20.820Z,0.045
2023-11-23T02:54:21.641Z,0.045
2023-11-23T02:55:21.140Z,0.045
2023-11-23T02:56:20.699Z,0.054
2023-11-23T02:57:21.477Z,0.054
2023-11-23T02:58:20.954Z,0.054
2023-11-23T02:59:21.499Z,0.062
2023-11-23T03:00:21.590Z,0.062
2023-11-23T03:01:21.336Z,0.062
2023-11-23T03:02:21.284Z,0.062
2023-11-23T03:03:21.500Z,0.062
2023-11-23T03:04:21.536Z,0.062
2023-11-23T03:05:21.170Z,0.062
2023-11-23T03:06:21.054Z,0.062
2023-11-23T03:07:20.655Z,0.062
2023-11-23T03:08:21.105Z,0.062
2023-11-23T03:09:21.196Z,0.054
2023-11-23T03:12:21.176Z,0.054
2023-11-23T03:13:20.682Z,0.054
2023-11-23T03:14:21.285Z,0.054
2023-11-23T03:15:20.954Z,0.054
2023-11-23T03:16:20.495Z,0.054
2023-11-23T03:17:21.705Z,0.054
2023-11-23T03:18:26.600Z,0.054
2023-11-23T03:19:21.492Z,0.054
2023-11-23T03:20:21.044Z,0.054
2023-11-23T03:22:21.554Z,0.054
2023-11-23T03:23:21.056Z,0.054
2023-11-23T03:24:20.888Z,0.054
2023-11-23T03:25:21.460Z,0.054
2023-11-23T03:26:20.941Z,0.045
2023-11-23T03:27:21.755Z,0.045
2023-11-23T03:28:21.358Z,0.045
2023-11-23T03:29:20.875Z,0.045
2023-11-23T03:30:21.713Z,0.045
2023-11-23T03:31:21.212Z,0.036
2023-11-23T03:33:21.958Z,0.036
2023-11-23T03:34:21.633Z,0.036
2023-11-23T03:35:21.231Z,0.036
2023-11-23T03:37:20.543Z,0.027
2023-11-23T03:38:21.050Z,0.027
2023-11-23T03:39:20.796Z,0.027
2023-11-23T03:40:21.349Z,0.027
2023-11-23T03:41:20.895Z,0.027
2023-11-23T03:42:21.830Z,0.027
2023-11-23T03:43:21.420Z,0.027
2023-11-23T03:44:20.940Z,0.027
2023-11-23T03:45:21.741Z,0.027
2023-11-23T03:46:21.877Z,0.036
2023-11-23T03:47:21.447Z,0.045
2023-11-23T03:48:21.643Z,0.045
2023-11-23T03:49:21.211Z,0.054
2023-11-23T03:51:21.839Z,0.062
2023-11-23T03:52:21.335Z,0.062
2023-11-23T03:53:20.864Z,0.062
2023-11-23T03:54:21.945Z,0.062
2023-11-23T03:55:20.547Z,0.054
2023-11-23T03:56:21.046Z,0.054
2023-11-23T03:57:20.796Z,0.054
2023-11-23T03:58:21.345Z,0.045
2023-11-23T03:59:20.940Z,0.045
2023-11-23T04:00:22.071Z,0.045
2023-11-23T04:01:20.795Z,0.045
2023-11-23T04:02:22.069Z,0.045
2023-11-23T04:03:21.221Z,0.036
2023-11-23T04:05:20.599Z,0.036
2023-11-23T04:06:21.344Z,0.036
2023-11-23T04:07:20.850Z,0.027
2023-11-23T04:08:21.308Z,0.027
2023-11-23T04:10:20.734Z,0.027
2023-11-23T04:11:21.244Z,0.027
2023-11-23T04:12:20.955Z,0.027
2023-11-23T04:13:20.668Z,0.027
2023-11-23T04:14:21.188Z,0.027
2023-11-23T04:15:20.961Z,0.027
2023-11-23T04:16:20.847Z,0.027
2023-11-23T04:17:21.463Z,0.018
2023-11-23T04:18:21.423Z,0.027
2023-11-23T04:19:20.995Z,0.027
2023-11-23T04:20:20.512Z,0.027
2023-11-23T04:21:21.648Z,0.027
2023-11-23T04:23:20.693Z,0.027
2023-11-23T04:24:21.489Z,0.027
2023-11-23T04:26:20.604Z,0.027
2023-11-23T04:27:21.571Z,0.027
2023-11-23T04:28:21.236Z,0.027
2023-11-23T04:30:21.650Z,0.027
2023-11-23T04:32:20.585Z,0.027
2023-11-23T04:33:22.450Z,0.027
2023-11-23T04:34:21.738Z,0.027
2023-11-23T04:35:21.316Z,0.027
2023-11-23T04:36:21.310Z,0.027
2023-11-23T04:38:21.366Z,0.027
2023-11-23T04:39:21.348Z,0.027
2023-11-23T04:40:20.852Z,0.027
2023-11-23T04:41:21.408Z,0.027
2023-11-23T04:42:21.211Z,0.027
2023-11-23T04:43:20.858Z,0.027
2023-11-23T04:44:21.342Z,0.027
2023-11-23T04:45:21.095Z,0.027
2023-11-23T04:47:21.420Z,0.027
2023-11-23T04:48:21.897Z,0.027
2023-11-23T04:49:21.616Z,0.027
2023-11-23T04:50:25.285Z,0.027
2023-11-23T04:52:20.560Z,0.027
2023-11-23T04:53:21.170Z,0.027
2023-11-23T04:55:21.481Z,0.027
2023-11-23T04:56:21.027Z,0.027
2023-11-23T04:57:20.855Z,0.027
2023-11-23T04:58:23.332Z,0.027
2023-11-23T04:59:21.233Z,0.027
2023-11-23T05:00:21.355Z,0.027
2023-11-23T05:01:21.198Z,0.027
2023-11-23T05:02:21.052Z,0.027
2023-11-23T05:03:21.262Z,0.027
2023-11-23T05:04:22.790Z,0.027
2023-11-23T05:05:21.559Z,0.027
2023-11-23T05:06:21.187Z,0.027
2023-11-23T05:07:20.886Z,0.027
2023-11-23T05:08:21.406Z,0.027
2023-11-23T05:09:21.193Z,0.027
2023-11-23T05:10:20.739Z,0.027
2023-11-23T05:11:21.256Z,0.027
2023-11-23T05:12:20.983Z,0.027
2023-11-23T05:13:20.576Z,0.027
2023-11-23T05:14:21.252Z,0.027
2023-11-23T05:15:21.044Z,0.027
2023-11-23T05:16:20.676Z,0.027
2023-11-23T05:17:21.334Z,0.027
2023-11-23T05:18:21.490Z,0.027
2023-11-23T05:19:35.950Z,0.027
2023-11-23T05:21:21.059Z,0.027
2023-11-23T05:24:20.830Z,0.027
2023-11-23T05:25:21.459Z,0.036
2023-11-23T05:26:20.967Z,0.036
2023-11-23T05:27:20.668Z,0.036
2023-11-23T05:28:21.300Z,0.036
2023-11-23T05:29:20.839Z,0.036
2023-11-23T05:30:21.764Z,0.036
2023-11-23T05:31:21.613Z,0.045
2023-11-23T05:32:21.153Z,0.045
2023-11-23T05:33:23.968Z,0.045
2023-11-23T05:34:21.224Z,0.054
2023-11-23T05:35:20.849Z,0.054
2023-11-23T05:36:21.707Z,0.054
2023-11-23T05:37:21.194Z,0.062
2023-11-23T05:38:20.649Z,0.071
2023-11-23T05:39:21.727Z,0.071
2023-11-23T05:40:21.953Z,0.080
2023-11-23T05:41:21.530Z,0.089
2023-11-23T05:42:21.878Z,0.107
2023-11-23T05:43:22.305Z,0.116
2023-11-23T05:44:20.780Z,0.134
2023-11-23T05:45:21.680Z,0.143
2023-11-23T05:46:25.279Z,0.161
2023-11-23T05:47:21.061Z,0.187
2023-11-23T05:48:20.746Z,0.214
2023-11-23T05:49:21.317Z,0.250
2023-11-23T05:50:20.806Z,0.294
2023-11-23T05:51:23.435Z,0.339
2023-11-23T05:52:21.140Z,0.392
2023-11-23T05:53:20.605Z,0.464
2023-11-23T05:54:21.556Z,0.553
2023-11-23T05:55:21.071Z,0.660
2023-11-23T05:56:20.588Z,0.776
2023-11-23T05:57:21.473Z,0.945
2023-11-23T05:58:21.025Z,1.141
2023-11-23T05:59:20.528Z,1.382
2023-11-23T06:00:21.320Z,1.650
2023-11-23T06:01:24.537Z,1.953
2023-11-23T06:02:21.385Z,2.345
2023-11-23T06:03:25.287Z,2.818
2023-11-23T06:04:22.743Z,3.406
2023-11-23T06:06:20.929Z,4.672
2023-11-23T06:07:20.497Z,5.475
2023-11-23T06:08:21.023Z,6.197
2023-11-23T06:09:20.833Z,7.124
2023-11-23T06:10:21.412Z,8.551
2023-11-23T06:11:20.953Z,10.495
2023-11-23T06:12:21.584Z,13.152
2023-11-23T06:13:21.110Z,15.622
2023-11-23T06:14:20.588Z,19.144
2023-11-23T06:15:21.715Z,24.556
2023-11-23T06:16:21.519Z,28.480
2023-11-23T06:17:21.049Z,32.332
2023-11-23T06:19:21.481Z,47.267
2023-11-23T06:20:21.233Z,56.924
2023-11-23T06:22:20.641Z,81.561
2023-11-23T06:23:21.253Z,91.958
2023-11-23T06:24:21.012Z,106.804
2023-11-23T06:25:20.522Z,125.716
2023-11-23T06:26:21.108Z,146.456
2023-11-23T06:27:21.073Z,169.542
2023-11-23T06:28:25.581Z,199.894
2023-11-23T06:30:20.911Z,256.301
2023-11-23T06:31:21.496Z,295.828
2023-11-23T06:32:21.305Z,314.304
2023-11-23T06:33:21.510Z,335.882
2023-11-23T06:34:21.052Z,368.196
2023-11-23T06:36:21.643Z,440.011
2023-11-23T06:38:20.721Z,506.378
2023-11-23T06:39:21.581Z,548.910
2023-11-23T06:40:21.146Z,590.159
2023-11-23T06:41:20.648Z,649.544
2023-11-23T06:42:21.625Z,713.422
2023-11-23T06:43:21.155Z,760.128
2023-11-23T06:44:20.763Z,793.833
2023-11-23T06:45:21.742Z,846.156
2023-11-23T06:46:21.642Z,899.924
2023-11-23T06:48:21.655Z,1003.125
2023-11-23T06:49:23.855Z,1022.064
2023-11-23T06:50:21.383Z,1058.979
2023-11-23T06:51:21.124Z,1145.328
2023-11-23T06:52:20.707Z,1251.900
2023-11-23T06:53:21.280Z,1371.151
2023-11-23T06:54:21.176Z,1476.439
2023-11-23T06:55:20.760Z,1532.775
2023-11-23T06:56:21.307Z,1643.199
2023-11-23T06:57:20.968Z,1871.270
2023-11-23T06:58:21.079Z,2092.117
2023-11-23T06:59:20.627Z,2152.947
2023-11-23T07:00:21.937Z,2224.369
2023-11-23T07:01:21.483Z,2322.435
2023-11-23T07:02:21.643Z,2542.159
2023-11-23T07:03:21.565Z,2750.649
2023-11-23T07:05:20.776Z,2958.497
2023-11-23T07:06:22.076Z,2950.953
2023-11-23T07:10:28.253Z,3110.811
2023-11-23T07:11:20.848Z,3178.542
2023-11-23T07:12:21.591Z,3260.397
2023-11-23T07:15:21.305Z,3888.594
2023-11-23T07:16:21.153Z,4021.488
2023-11-23T07:17:21.933Z,4129.986
2023-11-23T07:18:23.655Z,4244.744
2023-11-23T07:19:21.413Z,4324.030
2023-11-23T07:21:22.075Z,4334.784
2023-11-23T07:22:20.772Z,4363.514
2023-11-23T07:23:21.278Z,4952.388
2023-11-23T07:24:20.959Z,5360.540
2023-11-23T07:25:20.590Z,5868.361
2023-11-23T07:26:21.179Z,5953.105
2023-11-23T07:27:21.059Z,5939.784
2023-11-23T07:28:20.599Z,5446.247
2023-11-23T07:29:21.088Z,5356.045
2023-11-23T07:30:21.158Z,5223.793
2023-11-23T07:31:20.756Z,4900.386
2023-11-23T07:32:21.554Z,4744.541
2023-11-23T07:33:21.750Z,4808.419
2023-11-23T07:34:21.284Z,4903.436
2023-11-23T07:36:21.054Z,4670.390
2023-11-23T07:37:20.734Z,4482.925
2023-11-23T07:38:23.888Z,4194.828
2023-11-23T07:39:21.595Z,3852.000
2023-11-23T07:40:22.424Z,3746.712
2023-11-23T07:42:24.759Z,3482.689
2023-11-23T07:43:21.423Z,3469.850
2023-11-23T07:44:20.900Z,3429.885
2023-11-23T07:45:21.950Z,3493.925
2023-11-23T07:46:22.205Z,3829.690
2023-11-23T07:47:21.506Z,4378.761
2023-11-23T07:49:20.975Z,4796.542
2023-11-23T07:50:20.466Z,4818.691
2023-11-23T07:51:21.193Z,4610.202
2023-11-23T07:52:20.796Z,4594.955
2023-11-23T07:53:24.245Z,4746.948
2023-11-23T07:54:21.052Z,4671.032
2023-11-23T07:55:20.688Z,4284.547
2023-11-23T07:56:21.172Z,4450.986
2023-11-23T07:57:21.138Z,4730.417
2023-11-23T07:58:21.224Z,5156.062
2023-11-23T07:59:20.777Z,5113.530
2023-11-23T08:00:22.689Z,4811.951
2023-11-23T08:01:21.327Z,4907.288
2023-11-23T08:02:20.888Z,5470.482
2023-11-23T08:03:22.016Z,5660.996
2023-11-23T08:04:21.480Z,5360.540
2023-11-23T08:05:21.522Z,4894.126
2023-11-23T08:06:23.762Z,4724.959
2023-11-23T08:08:20.920Z,4485.333
2023-11-23T08:09:21.845Z,4343.933
2023-11-23T08:10:21.445Z,4476.024
2023-11-23T08:11:20.849Z,4806.814
2023-11-23T08:12:21.815Z,5172.273
2023-11-23T08:13:21.373Z,4962.500
2023-11-23T08:14:21.115Z,4834.742
2023-11-23T08:15:21.089Z,4712.762
2023-11-23T08:16:20.673Z,4920.127
2023-11-23T08:17:21.504Z,5111.283
2023-11-23T08:18:25.613Z,5122.679
2023-11-23T08:19:21.636Z,4809.382
2023-11-23T08:20:21.213Z,4962.660
2023-11-23T08:21:20.861Z,5594.870
2023-11-23T08:22:21.644Z,6015.059
2023-11-23T08:24:21.041Z,5190.891
2023-11-23T08:25:20.585Z,5388.466
2023-11-23T08:26:21.142Z,5948.611
2023-11-23T08:27:20.810Z,6659.787
2023-11-23T08:28:21.435Z,6403.950
2023-11-23T08:29:21.122Z,5733.221
2023-11-23T08:30:21.056Z,5526.817
2023-11-23T08:31:21.162Z,5789.396
2023-11-23T08:32:20.920Z,5914.104
2023-11-23T08:33:21.936Z,6075.407
2023-11-23T08:34:20.472Z,6382.443
2023-11-23T08:35:20.992Z,6193.213
2023-11-23T08:36:20.921Z,5722.307
2023-11-23T08:37:20.580Z,5553.460
2023-11-23T08:38:21.118Z,6567.660
2023-11-23T08:39:20.984Z,6759.618
2023-11-23T08:40:20.541Z,7061.358
2023-11-23T08:41:21.103Z,7309.491
2023-11-23T08:43:20.628Z,7407.075
2023-11-23T08:44:21.650Z,7211.586
2023-11-23T08:45:21.745Z,6988.009
2023-11-23T08:46:21.430Z,7340.789
2023-11-23T08:47:21.088Z,7769.645
2023-11-23T08:48:21.184Z,8319.357
2023-11-23T08:49:20.756Z,8447.436
2023-11-23T08:50:21.255Z,10241.345
2023-11-23T08:51:21.155Z,11526.629
2023-11-23T08:52:20.682Z,12778.368
2023-11-23T08:53:21.427Z,12046.007
2023-11-23T08:54:21.232Z,10756.870
2023-11-23T08:55:20.776Z,10569.728
2023-11-23T08:56:24.203Z,11529.518
2023-11-23T08:57:20.896Z,10862.158
2023-11-23T08:58:21.464Z,10636.335
2023-11-23T08:59:20.956Z,10826.688
2023-11-23T09:00:21.141Z,11737.204
2023-11-23T09:01:20.842Z,11429.687
2023-11-23T09:05:22.155Z,10337.645
2023-11-23T09:06:21.297Z,11789.849
2023-11-23T09:07:21.266Z,14266.363
2023-11-23T09:10:21.298Z,13133.876
2023-11-23T09:11:20.884Z,12495.246
2023-11-23T09:12:21.688Z,10953.162
2023-11-23T09:13:21.258Z,9773.647
2023-11-23T09:14:20.791Z,10301.371
2023-11-23T09:15:22.350Z,12894.891
2023-11-23T09:16:21.549Z,16403.582
2023-11-23T09:17:21.126Z,19690.943
2023-11-23T09:18:21.120Z,21557.719
2023-11-23T09:19:21.342Z,20571.605
2023-11-23T09:21:20.656Z,15374.776
2023-11-23T09:22:21.842Z,14299.908
2023-11-23T09:23:21.571Z,13101.294
2023-11-23T09:24:21.253Z,12818.332
2023-11-23T09:27:23.027Z,12955.721
2023-11-23T09:28:20.763Z,13726.602
2023-11-23T09:29:21.324Z,14543.707
2023-11-23T09:30:21.227Z,15464.817
2023-11-23T09:31:21.020Z,16434.879
2023-11-23T09:32:20.704Z,18150.463
2023-11-23T09:33:26.850Z,19359.510
2023-11-23T09:34:21.616Z,18735.004
2023-11-23T09:36:21.201Z,17646.654
2023-11-23T09:37:20.697Z,17248.133
2023-11-23T09:38:21.294Z,17231.119
2023-11-23T09:39:24.168Z,17376.854
2023-11-23T09:40:21.445Z,17800.895
2023-11-23T09:41:21.025Z,18340.816
2023-11-23T09:42:20.743Z,17865.416
2023-11-23T09:43:21.287Z,17138.512
2023-11-23T09:44:20.854Z,16481.584
2023-11-23T09:45:24.349Z,15843.918
2023-11-23T09:46:21.018Z,14962.773
2023-11-23T09:47:20.561Z,14279.203
2023-11-23T09:48:21.669Z,13765.925
2023-11-23T09:50:20.985Z,12228.335
2023-11-23T09:51:20.774Z,11256.025
2023-11-23T09:52:21.359Z,10881.900
2023-11-23T09:53:21.369Z,9755.029
2023-11-23T09:54:21.170Z,9177.069
2023-11-23T09:56:21.276Z,9772.524
2023-11-23T09:57:21.044Z,10303.458
2023-11-23T09:58:20.582Z,9691.150
2023-11-23T09:59:21.151Z,9138.549
2023-11-23T10:00:21.011Z,9487.315
2023-11-23T10:01:20.669Z,10211.010
2023-11-23T10:02:23.119Z,10023.225
2023-11-23T10:03:22.070Z,9234.207
2023-11-23T10:04:21.571Z,9613.789
2023-11-23T10:06:21.274Z,10995.213
2023-11-23T10:07:20.928Z,11046.252
2023-11-23T10:08:21.432Z,10236.690
2023-11-23T10:09:21.212Z,10140.711
2023-11-23T10:11:21.349Z,11588.902
2023-11-23T10:12:21.170Z,11033.572
2023-11-23T10:13:21.972Z,11642.991
2023-11-23T10:14:20.637Z,12007.005
2023-11-23T10:15:21.679Z,11772.996
2023-11-23T10:16:21.817Z,11772.033
2023-11-23T10:17:21.435Z,12171.518
2023-11-23T10:18:21.682Z,12559.125
2023-11-23T10:19:21.255Z,12754.935
2023-11-23T10:21:20.757Z,12000.104
2023-11-23T10:22:21.382Z,11168.071
2023-11-23T10:24:20.932Z,10298.804
2023-11-23T10:25:20.516Z,10181.478
2023-11-23T10:26:21.185Z,10127.711
2023-11-23T10:27:20.969Z,10039.114
2023-11-23T10:28:20.892Z,9064.398
2023-11-23T10:29:22.977Z,8814.981
2023-11-23T10:32:20.646Z,11128.107
2023-11-23T10:33:22.391Z,8833.760
2023-11-23T10:34:21.336Z,8542.934
2023-11-23T10:37:20.564Z,10973.546
2023-11-23T10:38:24.015Z,10281.630
2023-11-23T10:39:20.702Z,9225.219
2023-11-23T10:40:24.543Z,9381.706
2023-11-23T10:41:21.066Z,10614.347
2023-11-23T10:43:21.276Z,10644.039
2023-11-23T10:44:20.718Z,10037.028
2023-11-23T10:45:21.560Z,10007.496
2023-11-23T10:46:21.433Z,10979.966
2023-11-23T10:47:20.950Z,11695.796
2023-11-23T10:48:22.748Z,11178.504
2023-11-23T10:49:21.242Z,11034.375
2023-11-23T10:50:20.777Z,10979.323
2023-11-23T10:51:21.585Z,11405.130
2023-11-23T10:52:21.139Z,10887.036
2023-11-23T10:53:20.682Z,11070.648
2023-11-23T10:54:21.554Z,11734.155
2023-11-23T10:55:21.133Z,12243.422
2023-11-23T10:56:24.281Z,12165.258
2023-11-23T10:57:22.602Z,12335.067
2023-11-23T10:58:21.377Z,11974.263
2023-11-23T11:01:21.770Z,10762.327
2023-11-23T11:02:21.823Z,10034.139
2023-11-23T11:03:21.695Z,9223.453
2023-11-23T11:04:21.863Z,9289.579
2023-11-23T11:05:21.406Z,9232.120
2023-11-23T11:06:21.673Z,8474.079
2023-11-23T11:07:21.376Z,9154.760
2023-11-23T11:08:21.412Z,8821.883
2023-11-23T11:09:21.432Z,8872.922
2023-11-23T11:11:20.549Z,10455.772
2023-11-23T11:12:21.439Z,11590.508
2023-11-23T11:13:21.529Z,12182.913
2023-11-23T11:14:21.181Z,11374.475
2023-11-23T11:15:21.069Z,10143.921
2023-11-23T11:17:21.286Z,12438.269
2023-11-23T11:18:21.635Z,12609.522
2023-11-23T11:19:21.278Z,12368.933
2023-11-23T11:20:20.933Z,12887.508
2023-11-23T11:21:22.164Z,13652.611
2023-11-23T11:23:20.653Z,14992.305
2023-11-23T11:24:21.670Z,15213.795
2023-11-23T11:25:21.352Z,15222.943
2023-11-23T11:28:21.043Z,13729.812
2023-11-23T11:29:20.647Z,13983.081
2023-11-23T11:30:21.678Z,14111.160
2023-11-23T11:31:22.126Z,12845.457
2023-11-23T11:32:20.786Z,11877.481
2023-11-23T11:33:22.046Z,12672.438
2023-11-23T11:34:20.847Z,12866.322
2023-11-23T11:35:21.441Z,13036.291
2023-11-23T11:36:21.411Z,13231.620
2023-11-23T11:37:21.011Z,12769.059
2023-11-23T11:38:20.914Z,12221.272
2023-11-23T11:39:21.896Z,12274.237
2023-11-23T11:41:21.003Z,11108.205
2023-11-23T11:42:21.026Z,10852.047
2023-11-23T11:43:20.628Z,10585.296
2023-11-23T11:44:21.277Z,11206.912
2023-11-23T11:45:21.112Z,11738.649
2023-11-23T11:46:21.432Z,10990.398
2023-11-23T11:47:21.589Z,10293.828
2023-11-23T11:48:21.822Z,10221.603
2023-11-23T11:49:21.453Z,10071.375
2023-11-23T11:51:20.895Z,11127.946
2023-11-23T11:52:20.743Z,11167.911
2023-11-23T11:53:21.390Z,10427.364
2023-11-23T11:54:21.253Z,9519.095
2023-11-23T11:55:20.869Z,8892.021
2023-11-23T11:56:21.462Z,8603.281
2023-11-23T11:57:21.485Z,8668.605
2023-11-23T11:58:21.072Z,9276.579
2023-11-23T11:59:20.568Z,9964.803
2023-11-23T12:00:21.539Z,10176.182
2023-11-23T12:01:21.116Z,10300.890
2023-11-23T12:02:21.392Z,10136.217
2023-11-23T12:03:21.896Z,9523.589
2023-11-23T12:04:22.312Z,9959.507
2023-11-23T12:05:20.826Z,10692.189
2023-11-23T12:06:22.349Z,10984.941
2023-11-23T12:07:20.985Z,10757.673
2023-11-23T12:08:20.512Z,10362.843
2023-11-23T12:09:30.822Z,10701.498
2023-11-23T12:10:20.832Z,11169.997
2023-11-23T12:11:21.364Z,11450.872
2023-11-23T12:12:21.912Z,11257.470
2023-11-23T12:13:20.409Z,11027.152
2023-11-23T12:14:21.026Z,11831.097
2023-11-23T12:15:20.925Z,12574.693
2023-11-23T12:16:20.529Z,12341.808
2023-11-23T12:17:22.051Z,11674.128
2023-11-23T12:19:20.548Z,9548.466
2023-11-23T12:20:21.155Z,8675.507
2023-11-23T12:21:21.051Z,8490.771
2023-11-23T12:22:20.578Z,9529.366
2023-11-23T12:23:21.152Z,8813.055
2023-11-23T12:24:20.951Z,9330.186
2023-11-23T12:25:20.774Z,9962.877
2023-11-23T12:26:21.514Z,10455.131
2023-11-23T12:27:22.516Z,10544.689
2023-11-23T12:28:21.283Z,10280.025
2023-11-23T12:29:21.413Z,11306.904
2023-11-23T12:30:21.332Z,10744.030
2023-11-23T12:31:21.024Z,9032.298
2023-11-23T12:32:20.629Z,7694.209
2023-11-23T12:33:21.847Z,7810.090
2023-11-23T12:34:21.501Z,8950.604
2023-11-23T12:36:21.137Z,10002.039
2023-11-23T12:37:20.829Z,10355.941
2023-11-23T12:38:21.435Z,10458.982
2023-11-23T12:39:21.268Z,10745.956
2023-11-23T12:40:20.891Z,11078.191
2023-11-23T12:41:24.284Z,10391.091
2023-11-23T12:42:21.007Z,10004.286
2023-11-23T12:43:20.556Z,10712.412
2023-11-23T12:44:21.151Z,10992.645
2023-11-23T12:45:21.063Z,11387.636
2023-11-23T12:46:21.367Z,10873.072
2023-11-23T12:48:21.251Z,10646.607
2023-11-23T12:49:20.925Z,11974.424
2023-11-23T12:50:21.640Z,13308.018
2023-11-23T12:51:21.354Z,12551.100
2023-11-23T12:52:20.846Z,11908.298
2023-11-23T12:53:21.404Z,11635.608
2023-11-23T12:55:20.577Z,10704.387
2023-11-23T12:56:21.204Z,11078.352
2023-11-23T12:57:21.114Z,11044.165
2023-11-23T12:58:20.686Z,10460.427
2023-11-23T12:59:21.192Z,9660.655
2023-11-23T13:00:21.070Z,9274.492
2023-11-23T13:01:20.585Z,9263.258
2023-11-23T13:02:21.683Z,9654.235
2023-11-23T13:03:22.253Z,9794.834
2023-11-23T13:04:22.652Z,9498.229
2023-11-23T13:05:21.363Z,9962.396
2023-11-23T13:06:21.091Z,10262.852
2023-11-23T13:07:20.858Z,9856.626
2023-11-23T13:08:21.472Z,9840.095
2023-11-23T13:09:21.547Z,9696.607
2023-11-23T13:10:21.086Z,9699.978
2023-11-23T13:13:21.259Z,9591.962
2023-11-23T13:14:20.925Z,9543.009
2023-11-23T13:15:22.110Z,9012.075
2023-11-23T13:16:20.653Z,8360.124
2023-11-23T13:17:21.713Z,7549.920
2023-11-23T13:18:26.361Z,7339.023
2023-11-23T13:19:43.675Z,7523.919
2023-11-23T13:21:21.090Z,7166.646
2023-11-23T13:23:21.274Z,7382.197
2023-11-23T13:24:20.990Z,7076.124
2023-11-23T13:25:20.599Z,6614.847
2023-11-23T13:26:21.172Z,7235.821
2023-11-23T13:27:20.919Z,7269.045
2023-11-23T13:28:21.558Z,7148.670
2023-11-23T13:29:21.106Z,7126.521
2023-11-23T13:30:21.135Z,7038.085
2023-11-23T13:33:21.869Z,7340.307
2023-11-23T13:35:21.404Z,6974.849
2023-11-23T13:36:21.186Z,6643.416
2023-11-23T13:37:20.791Z,6785.458
2023-11-23T13:38:21.437Z,6438.458
2023-11-23T13:39:25.070Z,6111.038
2023-11-23T13:40:21.172Z,5875.905
2023-11-23T13:41:20.736Z,5649.439
2023-11-23T13:42:21.631Z,5473.371
2023-11-23T13:44:20.720Z,5331.168
2023-11-23T13:45:28.273Z,5502.261
2023-11-23T13:47:20.980Z,5228.930
2023-11-23T13:48:21.414Z,5158.470
2023-11-23T13:50:20.793Z,6005.429