createdAt,value
2018-05-12T00:00:50.864Z,19.50
2018-05-12T00:03:22.675Z,19.50
2018-05-12T00:05:54.296Z,19.50
2018-05-12T00:08:25.892Z,19.40
2018-05-12T00:10:57.290Z,19.40
2018-05-12T00:13:29.722Z,19.40
2018-05-12T00:16:00.774Z,19.30
2018-05-12T00:18:32.454Z,19.30
2018-05-12T00:21:03.624Z,19.30
2018-05-12T00:23:36.040Z,19.30
2018-05-12T00:26:07.441Z,19.30
2018-05-12T00:28:38.880Z,19.30
2018-05-12T00:31:10.999Z,19.30
2018-05-12T00:33:42.403Z,19.30
2018-05-12T00:36:15.517Z,19.40
2018-05-12T00:38:47.981Z,19.40
2018-05-12T00:41:20.187Z,19.40
2018-05-12T00:43:51.578Z,19.40
2018-05-12T00:46:23.720Z,19.40
2018-05-12T00:48:55.153Z,19.40
2018-05-12T00:51:26.499Z,19.40
2018-05-12T00:53:57.870Z,19.40
2018-05-12T00:56:29.543Z,19.40
2018-05-12T00:59:00.926Z,19.40
2018-05-12T01:01:33.082Z,19.40
2018-05-12T01:04:04.891Z,19.40
2018-05-12T01:06:36.306Z,19.40
2018-05-12T01:09:08.151Z,19.30
2018-05-12T01:11:40.126Z,19.30
2018-05-12T01:14:18.758Z,19.30
2018-05-12T01:16:50.162Z,19.20
2018-05-12T01:19:21.598Z,19.20
2018-05-12T01:21:52.990Z,19.10
2018-05-12T01:24:25.257Z,19.00
2018-05-12T01:26:56.643Z,19.00
2018-05-12T01:29:28.034Z,19.00
2018-05-12T01:31:59.416Z,18.90
2018-05-12T01:34:31.876Z,18.80
2018-05-12T01:37:03.492Z,18.80
2018-05-12T01:39:34.925Z,18.80
2018-05-12T01:42:06.442Z,18.70
2018-05-12T01:44:37.843Z,18.60
2018-05-12T01:47:09.251Z,18.60
2018-05-12T01:49:41.375Z,18.40
2018-05-12T01:52:12.903Z,18.50
2018-05-12T01:54:44.293Z,18.40
2018-05-12T01:57:15.681Z,18.40
2018-05-12T01:59:47.230Z,18.30
2018-05-12T02:02:18.637Z,18.20
2018-05-12T02:04:50.123Z,18.20
2018-05-12T02:07:21.507Z,18.10
2018-05-12T02:09:52.921Z,18.10
2018-05-12T02:12:24.318Z,18.00
2018-05-12T02:14:55.880Z,18.00
2018-05-12T02:17:27.429Z,17.90
2018-05-12T02:19:58.796Z,17.90
2018-05-12T02:22:30.223Z,17.80
2018-05-12T02:25:02.362Z,17.70
2018-05-12T02:27:33.709Z,17.70
2018-05-12T02:30:04.243Z,17.70
2018-05-12T02:32:35.782Z,17.70
2018-05-12T02:35:07.156Z,17.60
2018-05-12T02:37:38.295Z,17.50
2018-05-12T02:40:09.964Z,17.50
2018-05-12T02:42:42.334Z,17.40
2018-05-12T02:45:13.690Z,17.40
2018-05-12T02:47:45.164Z,17.40
2018-05-12T02:50:17.491Z,17.40
2018-05-12T02:52:48.889Z,17.30
2018-05-12T02:55:21.299Z,17.30
2018-05-12T02:57:52.661Z,17.30
2018-05-12T03:00:24.849Z,17.20
2018-05-12T03:02:56.334Z,17.20
2018-05-12T03:05:28.487Z,17.20
2018-05-12T03:07:59.875Z,17.20
2018-05-12T03:10:31.265Z,17.20
2018-05-12T03:13:03.438Z,17.10
2018-05-12T03:15:34.990Z,17.10
2018-05-12T03:18:07.152Z,17.10
2018-05-12T03:20:38.624Z,17.00
2018-05-12T03:23:10.053Z,17.00
2018-05-12T03:25:41.121Z,17.00
2018-05-12T03:28:13.242Z,17.00
2018-05-12T03:30:44.711Z,17.00
2018-05-12T03:33:16.129Z,16.90
2018-05-12T03:35:47.538Z,16.90
2018-05-12T03:38:19.075Z,16.90
2018-05-12T03:40:50.541Z,16.90
2018-05-12T03:43:22.915Z,16.90
2018-05-12T03:45:54.309Z,16.90
2018-05-12T03:48:25.699Z,16.90
2018-05-12T03:50:57.099Z,16.90
2018-05-12T03:53:28.475Z,16.90
2018-05-12T03:55:59.863Z,16.90
2018-05-12T03:58:31.280Z,16.80
2018-05-12T04:01:02.676Z,16.80
2018-05-12T04:03:34.972Z,16.80
2018-05-12T04:09:44.416Z,16.80
2018-05-12T04:12:42.578Z,16.70
2018-05-12T04:15:13.959Z,16.70
2018-05-12T04:17:44.990Z,16.70
2018-05-12T04:20:17.164Z,16.70
2018-05-12T04:22:48.550Z,16.70
2018-05-12T04:25:19.922Z,16.70
2018-05-12T04:27:51.273Z,16.80
2018-05-12T04:30:22.756Z,16.70
2018-05-12T04:32:54.946Z,16.80
2018-05-12T04:35:26.438Z,16.80
2018-05-12T04:37:57.805Z,16.80
2018-05-12T04:40:29.565Z,16.80
2018-05-12T04:43:00.950Z,16.80
2018-05-12T04:45:32.328Z,16.80
2018-05-12T04:48:03.753Z,16.90
2018-05-12T04:50:35.314Z,16.90
2018-05-12T04:53:06.721Z,16.90
2018-05-12T04:55:38.098Z,16.90
2018-05-12T04:58:09.482Z,16.90
2018-05-12T05:00:40.886Z,17.00
2018-05-12T05:03:13.031Z,17.10
2018-05-12T05:05:44.557Z,17.00
2018-05-12T05:08:16.166Z,17.00
2018-05-12T05:10:48.329Z,17.20
2018-05-12T05:13:19.725Z,17.10
2018-05-12T05:15:51.084Z,17.20
2018-05-12T05:18:22.719Z,17.30
2018-05-12T05:20:54.129Z,17.30
2018-05-12T05:23:25.597Z,17.40
2018-05-12T05:25:57.885Z,17.50
2018-05-12T05:28:30.017Z,17.60
2018-05-12T05:31:02.943Z,17.60
2018-05-12T05:33:35.159Z,17.70
2018-05-12T05:36:06.535Z,17.60
2018-05-12T05:38:37.986Z,17.80
2018-05-12T05:41:09.321Z,17.80
2018-05-12T05:43:40.729Z,17.90
2018-05-12T05:46:12.236Z,18.00
2018-05-12T05:48:44.406Z,18.10
2018-05-12T05:51:16.725Z,18.10
2018-05-12T05:53:48.962Z,18.20
2018-05-12T05:56:20.382Z,18.10
2018-05-12T05:58:51.781Z,18.20
2018-05-12T06:01:23.164Z,18.30
2018-05-12T06:03:54.510Z,18.30
2018-05-12T06:06:25.965Z,18.30
2018-05-12T06:08:57.816Z,18.40
2018-05-12T06:11:29.479Z,18.40
2018-05-12T06:14:01.305Z,18.50
2018-05-12T06:16:33.309Z,18.50
2018-05-12T06:19:06.210Z,18.60
2018-05-12T06:21:38.354Z,18.50
2018-05-12T06:24:10.074Z,18.60
2018-05-12T06:26:42.634Z,18.80
2018-05-12T06:29:14.168Z,18.70
2018-05-12T06:31:45.641Z,18.90
2018-05-12T06:34:17.104Z,18.90
2018-05-12T06:36:48.564Z,19.10
2018-05-12T06:39:21.497Z,19.30
2018-05-12T06:41:53.209Z,19.30
2018-05-12T06:44:25.481Z,19.50
2018-05-12T06:46:56.908Z,19.50
2018-05-12T06:49:29.136Z,19.70
2018-05-12T06:52:01.429Z,19.80
2018-05-12T06:54:32.803Z,19.80
2018-05-12T06:57:04.381Z,19.90
2018-05-12T06:59:36.552Z,20.10
2018-05-12T07:02:08.858Z,20.20
2018-05-12T07:04:39.920Z,20.10
2018-05-12T07:07:11.342Z,20.20
2018-05-12T07:09:42.721Z,20.30
2018-05-12T07:12:14.254Z,20.40
2018-05-12T07:14:46.591Z,20.50
2018-05-12T07:17:18.056Z,20.50
2018-05-12T07:19:49.797Z,20.60
2018-05-12T07:22:21.914Z,20.80
2018-05-12T07:24:53.324Z,20.80
2018-05-12T07:27:25.666Z,21.00
2018-05-12T07:29:56.802Z,21.00
2018-05-12T07:32:28.199Z,21.10
2018-05-12T07:35:00.374Z,21.30
2018-05-12T07:37:32.392Z,21.30
2018-05-12T07:40:03.597Z,21.40
2018-05-12T07:42:35.160Z,21.50
2018-05-12T07:45:06.760Z,21.60
2018-05-12T07:47:39.669Z,21.80
2018-05-12T07:50:11.110Z,21.70
2018-05-12T07:52:43.316Z,21.90
2018-05-12T07:55:14.733Z,21.90
2018-05-12T07:57:46.942Z,22.10
2018-05-12T08:00:18.343Z,22.20
2018-05-12T08:02:50.489Z,22.20
2018-05-12T08:05:21.987Z,22.20
2018-05-12T08:07:53.384Z,22.30
2018-05-12T08:10:24.942Z,22.40
2018-05-12T08:12:56.369Z,22.40
2018-05-12T08:15:27.955Z,22.50
2018-05-12T08:17:59.525Z,22.50
2018-05-12T08:20:31.055Z,22.60
2018-05-12T08:23:03.503Z,22.70
2018-05-12T08:25:34.977Z,22.70
2018-05-12T08:28:06.702Z,22.80
2018-05-12T08:30:38.123Z,22.90
2018-05-12T08:33:09.560Z,23.00
2018-05-12T08:35:41.145Z,23.10
2018-05-12T08:38:13.325Z,23.20
2018-05-12T08:40:45.584Z,23.30
2018-05-12T08:43:17.912Z,23.20
2018-05-12T08:45:49.655Z,23.30
2018-05-12T08:48:21.044Z,23.50
2018-05-12T08:50:52.665Z,23.60
2018-05-12T08:53:24.173Z,23.70
2018-05-12T08:55:55.590Z,23.80
2018-05-12T08:58:27.569Z,23.90
2018-05-12T09:00:58.934Z,24.00
2018-05-12T09:03:31.102Z,24.20
2018-05-12T09:06:02.588Z,24.10
2018-05-12T09:08:34.900Z,24.30
2018-05-12T09:11:06.341Z,24.30
2018-05-12T09:13:37.779Z,24.40
2018-05-12T09:16:08.959Z,24.50
2018-05-12T09:18:40.606Z,24.60
2018-05-12T09:21:12.002Z,24.70
2018-05-12T09:23:43.402Z,24.80
2018-05-12T09:26:15.024Z,24.90
2018-05-12T09:28:46.536Z,25.00
2018-05-12T09:31:17.996Z,25.10
2018-05-12T09:33:50.195Z,25.20
2018-05-12T09:36:21.773Z,25.20
2018-05-12T09:38:53.235Z,25.30
2018-05-12T09:41:24.637Z,25.40
2018-05-12T09:43:57.098Z,25.50
2018-05-12T09:46:28.527Z,25.50
2018-05-12T09:48:59.955Z,25.60
2018-05-12T09:51:31.430Z,25.70
2018-05-12T09:54:03.061Z,25.80
2018-05-12T09:56:34.438Z,25.90
2018-05-12T09:59:06.168Z,25.90
2018-05-12T10:01:37.881Z,26.10
2018-05-12T10:04:10.218Z,26.30
2018-05-12T10:06:42.528Z,26.50
2018-05-12T10:09:14.794Z,26.60
2018-05-12T10:11:46.170Z,26.60
2018-05-12T10:14:17.627Z,26.70
2018-05-12T10:16:49.295Z,26.90
2018-05-12T10:19:21.103Z,27.00
2018-05-12T10:21:52.741Z,27.10
2018-05-12T10:24:24.969Z,27.20
2018-05-12T10:26:56.513Z,27.30
2018-05-12T10:29:28.039Z,27.40
2018-05-12T10:31:59.446Z,27.60
2018-05-12T10:34:31.295Z,27.80
2018-05-12T10:37:02.720Z,28.00
2018-05-12T10:39:34.168Z,28.30
2018-05-12T10:42:05.837Z,28.50
2018-05-12T10:44:37.327Z,28.70
2018-05-12T10:47:08.767Z,29.00
2018-05-12T10:49:41.299Z,29.50
2018-05-12T10:52:12.662Z,29.50
2018-05-12T10:54:45.092Z,29.90
2018-05-12T10:57:16.718Z,29.90
2018-05-12T10:59:48.678Z,30.10
2018-05-12T11:02:20.645Z,30.20
2018-05-12T11:04:52.851Z,30.40
2018-05-12T11:07:25.600Z,30.70
2018-05-12T11:09:57.579Z,30.70
2018-05-12T11:12:29.562Z,30.90
2018-05-12T11:15:01.641Z,31.20
2018-05-12T11:17:34.517Z,31.70
2018-05-12T11:20:06.510Z,31.60
2018-05-12T11:22:39.470Z,32.20
2018-05-12T11:25:11.543Z,32.20
2018-05-12T11:27:44.263Z,32.90
2018-05-12T11:30:17.284Z,33.10
2018-05-12T11:32:49.387Z,33.10
2018-05-12T11:35:21.519Z,33.40
2018-05-12T11:37:54.317Z,33.70
2018-05-12T11:40:27.702Z,33.90
2018-05-12T11:42:59.662Z,33.80
2018-05-12T11:45:31.589Z,33.90
2018-05-12T11:48:04.919Z,34.30
2018-05-12T11:50:37.052Z,34.30
2018-05-12T11:53:09.838Z,34.80
2018-05-12T11:55:42.979Z,35.00
2018-05-12T11:58:15.850Z,35.20
2018-05-12T12:00:47.955Z,35.10
2018-05-12T12:03:20.013Z,35.30
2018-05-12T12:05:52.197Z,35.30
2018-05-12T12:08:24.911Z,35.20
2018-05-12T12:10:57.671Z,35.20
2018-05-12T12:13:29.664Z,35.20
2018-05-12T12:16:01.674Z,35.20
2018-05-12T12:18:33.671Z,35.20
2018-05-12T12:21:05.683Z,35.20
2018-05-12T12:23:37.731Z,35.20
2018-05-12T12:26:09.729Z,35.10
2018-05-12T12:28:41.811Z,35.10
2018-05-12T12:31:14.227Z,35.10
2018-05-12T12:33:46.150Z,35.10
2018-05-12T12:36:18.937Z,35.20
2018-05-12T12:38:51.703Z,35.20
2018-05-12T12:41:23.514Z,35.20
2018-05-12T12:43:55.451Z,35.20
2018-05-12T12:46:27.395Z,35.10
2018-05-12T12:49:00.387Z,35.10
2018-05-12T12:51:32.589Z,35.10
2018-05-12T12:54:04.763Z,35.50
2018-05-12T12:56:37.230Z,35.20
2018-05-12T12:59:10.515Z,35.10
2018-05-12T13:01:42.543Z,35.10
2018-05-12T13:04:15.947Z,35.10
2018-05-12T13:06:48.495Z,35.10
2018-05-12T13:09:20.762Z,35.20
2018-05-12T13:11:52.705Z,35.20
2018-05-12T13:14:24.962Z,35.20
2018-05-12T13:16:58.329Z,35.10
2018-05-12T13:19:30.746Z,35.10
2018-05-12T13:22:02.563Z,35.00
2018-05-12T13:24:35.526Z,34.70
2018-05-12T13:27:07.278Z,34.70
2018-05-12T13:29:39.230Z,34.50
2018-05-12T13:32:11.274Z,34.30
2018-05-12T13:34:43.230Z,34.10
2018-05-12T13:37:15.213Z,33.90
2018-05-12T13:39:47.191Z,33.60
2018-05-12T13:42:19.294Z,33.40
2018-05-12T13:44:51.211Z,33.20
2018-05-12T13:47:23.144Z,33.00
2018-05-12T13:49:55.252Z,32.90
2018-05-12T13:52:27.296Z,32.60
2018-05-12T13:55:00.528Z,32.50
2018-05-12T13:57:32.576Z,32.40
2018-05-12T14:00:04.202Z,32.30
2018-05-12T14:02:36.149Z,32.20
2018-05-12T14:05:08.962Z,31.90
2018-05-12T14:07:40.958Z,31.90
2018-05-12T14:10:12.995Z,31.80
2018-05-12T14:12:45.428Z,31.60
2018-05-12T14:15:18.934Z,31.20
2018-05-12T14:17:53.923Z,31.10
2018-05-12T14:20:26.082Z,30.80
2018-05-12T14:22:58.266Z,30.70
2018-05-12T14:25:30.147Z,30.60
2018-05-12T14:28:02.398Z,30.50
2018-05-12T14:30:34.513Z,30.40
2018-05-12T14:33:06.767Z,30.30
2018-05-12T14:35:38.163Z,30.40
2018-05-12T14:38:09.664Z,30.30
2018-05-12T14:40:41.036Z,30.30
2018-05-12T14:43:12.403Z,30.30
2018-05-12T14:45:43.826Z,30.20
2018-05-12T14:48:15.446Z,30.20
2018-05-12T14:50:47.932Z,30.10
2018-05-12T14:53:19.366Z,30.10
2018-05-12T14:55:51.727Z,30.00
2018-05-12T14:58:23.874Z,29.90
2018-05-12T15:00:55.306Z,29.90
2018-05-12T15:03:27.595Z,29.90
2018-05-12T15:05:59.002Z,29.90
2018-05-12T15:08:30.374Z,29.80
2018-05-12T15:11:01.856Z,29.80
2018-05-12T15:13:33.272Z,29.80
2018-05-12T15:16:04.677Z,29.70
2018-05-12T15:18:36.576Z,29.70
2018-05-12T15:21:09.091Z,29.70
2018-05-12T15:23:40.492Z,29.70
2018-05-12T15:26:12.074Z,29.60
2018-05-12T15:28:43.426Z,29.60
2018-05-12T15:31:15.063Z,29.60
2018-05-12T15:33:47.345Z,29.50
2018-05-12T15:36:18.787Z,29.50
2018-05-12T15:38:51.668Z,29.50
2018-05-12T15:41:23.127Z,29.40
2018-05-12T15:43:54.872Z,29.30
2018-05-12T15:46:26.427Z,29.30
2018-05-12T15:48:58.305Z,29.20
2018-05-12T15:51:29.772Z,29.10
2018-05-12T15:54:01.199Z,29.10
2018-05-12T15:56:32.978Z,29.10
2018-05-12T15:59:04.511Z,29.00
2018-05-12T16:01:35.932Z,29.00
2018-05-12T16:04:08.063Z,28.90
2018-05-12T16:06:39.523Z,28.90
2018-05-12T16:09:10.897Z,28.80
2018-05-12T16:11:43.098Z,28.80
2018-05-12T16:14:14.702Z,28.80
2018-05-12T16:16:46.206Z,28.80
2018-05-12T16:19:17.593Z,28.70
2018-05-12T16:21:49.115Z,28.70
2018-05-12T16:24:20.806Z,28.60
2018-05-12T16:26:52.091Z,28.60
2018-05-12T16:29:23.620Z,28.50
2018-05-12T16:31:55.191Z,28.50
2018-05-12T16:34:26.665Z,28.40
2018-05-12T16:36:58.487Z,28.40
2018-05-12T16:39:29.915Z,28.40
2018-05-12T16:42:02.327Z,28.40
2018-05-12T16:44:33.798Z,28.30
2018-05-12T16:47:05.606Z,28.40
2018-05-12T16:49:37.030Z,28.30
2018-05-12T16:52:09.347Z,28.30
2018-05-12T16:54:40.982Z,28.30
2018-05-12T16:57:12.526Z,28.30
2018-05-12T16:59:43.936Z,28.30
2018-05-12T17:02:16.080Z,28.30
2018-05-12T17:04:47.279Z,28.30
2018-05-12T17:07:18.749Z,28.20
2018-05-12T17:09:50.150Z,28.20
2018-05-12T17:12:22.354Z,28.10
2018-05-12T17:14:54.877Z,28.10
2018-05-12T17:17:26.279Z,28.10
2018-05-12T17:19:57.396Z,28.20
2018-05-12T17:22:28.854Z,28.00
2018-05-12T17:25:01.034Z,28.00
2018-05-12T17:27:32.615Z,27.90
2018-05-12T17:30:04.614Z,27.80
2018-05-12T17:32:36.198Z,27.80
2018-05-12T17:35:08.907Z,27.80
2018-05-12T17:37:40.474Z,27.70
2018-05-12T17:40:11.592Z,27.70
2018-05-12T17:42:43.869Z,27.60
2018-05-12T17:45:15.367Z,27.60
2018-05-12T17:47:46.812Z,27.60
2018-05-12T17:50:18.357Z,27.50
2018-05-12T17:52:49.881Z,27.40
2018-05-12T17:55:22.909Z,27.30
2018-05-12T17:57:55.178Z,27.20
2018-05-12T18:00:26.845Z,27.20
2018-05-12T18:02:58.301Z,27.10
2018-05-12T18:05:29.715Z,27.10
2018-05-12T18:08:01.116Z,27.00
2018-05-12T18:10:32.485Z,27.00
2018-05-12T18:13:05.398Z,26.80
2018-05-12T18:15:37.089Z,26.80
2018-05-12T18:24:58.577Z,26.50
2018-05-12T18:27:29.953Z,26.50
2018-05-12T18:30:02.111Z,26.40
2018-05-12T18:32:33.476Z,26.30
2018-05-12T18:35:04.550Z,26.30
2018-05-12T18:37:35.974Z,26.30
2018-05-12T18:40:08.915Z,26.20
2018-05-12T18:42:40.203Z,26.20
2018-05-12T18:45:11.684Z,26.20
2018-05-12T18:47:43.189Z,26.20
2018-05-12T18:50:14.820Z,26.10
2018-05-12T18:52:46.209Z,26.10
2018-05-12T18:55:18.485Z,26.10
2018-05-12T18:57:50.636Z,26.00
2018-05-12T19:00:22.851Z,25.90
2018-05-12T19:02:54.433Z,25.90
2018-05-12T19:05:25.790Z,25.90
2018-05-12T19:07:57.181Z,25.90
2018-05-12T19:10:29.408Z,25.80
2018-05-12T19:13:00.880Z,25.80
2018-05-12T19:15:32.156Z,25.70
2018-05-12T19:18:04.738Z,25.60
2018-05-12T19:20:36.607Z,25.60
2018-05-12T19:23:08.867Z,25.50
2018-05-12T19:25:41.031Z,25.40
2018-05-12T19:28:13.201Z,25.40
2018-05-12T19:30:44.619Z,25.30
2018-05-12T19:33:15.988Z,25.30
2018-05-12T19:35:47.440Z,25.30
2018-05-12T19:38:18.814Z,25.20
2018-05-12T19:40:50.422Z,25.10
2018-05-12T19:43:21.838Z,25.10
2018-05-12T19:45:53.354Z,25.00
2018-05-12T19:48:24.770Z,25.00
2018-05-12T19:50:56.178Z,24.90
2018-05-12T19:53:28.463Z,24.80
2018-05-12T19:55:59.829Z,24.80
2018-05-12T19:58:31.229Z,24.80
2018-05-12T20:01:02.636Z,24.70
2018-05-12T20:03:34.061Z,24.60
2018-05-12T20:06:05.142Z,24.60
2018-05-12T20:08:36.504Z,24.50
2018-05-12T20:11:08.269Z,24.50
2018-05-12T20:13:39.840Z,24.40
2018-05-12T20:16:17.294Z,24.40
2018-05-12T20:18:56.516Z,24.40
2018-05-12T20:21:39.442Z,24.30
2018-05-12T20:24:37.837Z,24.30
2018-05-12T20:27:16.673Z,24.20
2018-05-12T20:29:50.879Z,24.20
2018-05-12T20:32:23.626Z,24.10
2018-05-12T20:34:57.978Z,24.00
2018-05-12T20:37:29.552Z,24.00
2018-05-12T20:40:01.128Z,24.00
2018-05-12T20:42:33.301Z,23.90
2018-05-12T20:45:04.463Z,23.90
2018-05-12T20:47:35.888Z,23.90
2018-05-12T20:50:07.354Z,23.80
2018-05-12T20:52:38.886Z,23.80
2018-05-12T20:55:10.318Z,23.70
2018-05-12T20:57:42.480Z,23.70
2018-05-12T21:00:14.595Z,23.60
2018-05-12T21:02:46.036Z,23.60
2018-05-12T21:05:17.694Z,23.60
2018-05-12T21:07:49.089Z,23.50
2018-05-12T21:10:20.527Z,23.50
2018-05-12T21:12:51.663Z,23.40
2018-05-12T21:15:23.170Z,23.40
2018-05-12T21:17:54.606Z,23.30
2018-05-12T21:20:26.148Z,23.30
2018-05-12T21:22:57.542Z,23.30
2018-05-12T21:25:29.238Z,23.30
2018-05-12T21:28:00.658Z,23.20
2018-05-12T21:30:32.141Z,23.20
2018-05-12T21:33:04.346Z,23.20
2018-05-12T21:35:36.856Z,23.10
2018-05-12T21:38:08.376Z,23.10
2018-05-12T21:40:39.526Z,23.10
2018-05-12T21:43:11.044Z,23.10
2018-05-12T21:45:42.417Z,23.00
2018-05-12T21:48:14.348Z,23.00
2018-05-12T21:50:45.740Z,23.00
2018-05-12T21:53:17.883Z,22.90
2018-05-12T21:55:50.078Z,22.80
2018-05-12T21:58:21.294Z,22.80
2018-05-12T22:00:52.690Z,22.80
2018-05-12T22:03:24.897Z,22.70
2018-05-12T22:05:56.298Z,22.70
2018-05-12T22:08:27.717Z,22.70
2018-05-12T22:10:59.062Z,22.70
2018-05-12T22:13:31.314Z,22.60
2018-05-12T22:16:02.716Z,22.60
2018-05-12T22:18:34.127Z,22.50
2018-05-12T22:21:05.805Z,22.50
2018-05-12T22:23:37.209Z,22.50
2018-05-12T22:26:08.343Z,22.40
2018-05-12T22:28:39.796Z,22.40
2018-05-12T22:31:11.210Z,22.40
2018-05-12T22:33:42.668Z,22.30
2018-05-12T22:36:14.421Z,22.30
2018-05-12T22:38:45.806Z,22.30
2018-05-12T22:41:17.217Z,22.30
2018-05-12T22:43:48.608Z,22.20
2018-05-12T22:46:20.022Z,22.20
2018-05-12T22:48:51.399Z,22.20
2018-05-12T22:51:23.225Z,22.20
2018-05-12T22:53:55.476Z,22.10
2018-05-12T22:56:27.707Z,22.10
2018-05-12T22:58:59.167Z,22.10
2018-05-12T23:01:30.687Z,22.00
2018-05-12T23:04:02.065Z,22.00
2018-05-12T23:06:32.994Z,22.00
2018-05-12T23:09:03.734Z,22.00
2018-05-12T23:11:35.334Z,22.00
2018-05-12T23:14:06.715Z,21.90
2018-05-12T23:16:38.130Z,21.90
2018-05-12T23:19:09.531Z,21.80
2018-05-12T23:21:40.918Z,21.80
2018-05-12T23:24:12.328Z,21.80
2018-05-12T23:26:43.711Z,21.80
2018-05-12T23:29:18.748Z,21.70
2018-05-12T23:31:50.203Z,21.70
2018-05-12T23:34:21.612Z,21.60
2018-05-12T23:36:53.307Z,21.60
2018-05-12T23:39:24.689Z,21.60
2018-05-12T23:41:56.084Z,21.60
2018-05-12T23:44:28.259Z,21.60
2018-05-12T23:46:59.621Z,21.50
2018-05-12T23:49:31.045Z,21.50
2018-05-12T23:52:02.652Z,21.50
2018-05-12T23:54:34.064Z,21.50
2018-05-12T23:57:05.456Z,21.50
2018-05-12T23:59:36.798Z,21.50
