createdAt,value
2022-07-27T00:01:32.408Z,101216.47
2022-07-27T00:04:02.255Z,101286.22
2022-07-27T00:06:32.230Z,101262.16
2022-07-27T00:09:02.141Z,101211.34
2022-07-27T00:11:31.841Z,101251.84
2022-07-27T00:14:04.223Z,101184.72
2022-07-27T00:16:34.182Z,101250.94
2022-07-27T00:19:04.035Z,101264.69
2022-07-27T00:21:33.993Z,101265.53
2022-07-27T00:24:07.719Z,101257.78
2022-07-27T00:26:37.579Z,101249.16
2022-07-27T00:29:10.613Z,101212.94
2022-07-27T00:31:40.685Z,101239.59
2022-07-27T00:34:10.590Z,101258.47
2022-07-27T00:36:40.321Z,101262.81
2022-07-27T00:39:10.327Z,101275.72
2022-07-27T00:41:40.282Z,101203.38
2022-07-27T00:44:12.737Z,101239.56
2022-07-27T00:46:42.578Z,101260.28
2022-07-27T00:49:12.773Z,101264.59
2022-07-27T00:51:42.834Z,101260.31
2022-07-27T00:54:12.743Z,101203.47
2022-07-27T00:56:43.162Z,101264.59
2022-07-27T00:59:16.901Z,101258.59
2022-07-27T01:01:46.875Z,101260.31
2022-07-27T01:04:16.699Z,101214.63
2022-07-27T01:06:46.534Z,101197.41
2022-07-27T01:09:28.862Z,101244.78
2022-07-27T01:11:58.679Z,101263.72
2022-07-27T01:14:31.008Z,101266.28
2022-07-27T01:17:00.778Z,101253.34
2022-07-27T01:19:30.547Z,101257.69
2022-07-27T01:22:02.902Z,101267.94
2022-07-27T01:24:32.685Z,101239.50
2022-07-27T01:27:03.173Z,101176.59
2022-07-27T01:29:33.529Z,101242.97
2022-07-27T01:32:04.629Z,101245.53
2022-07-27T01:34:35.403Z,101255.84
2022-07-27T01:37:08.187Z,101271.31
2022-07-27T01:39:37.969Z,101266.13
2022-07-27T01:42:07.923Z,101231.63
2022-07-27T01:44:37.626Z,101224.75
2022-07-27T01:47:14.507Z,101222.97
2022-07-27T01:49:44.592Z,101261.78
2022-07-27T01:52:16.805Z,101251.44
2022-07-27T01:54:46.536Z,101257.50
2022-07-27T01:57:16.247Z,101254.94
2022-07-27T01:59:46.081Z,101261.81
2022-07-27T02:02:16.406Z,101248.91
2022-07-27T02:04:46.117Z,101248.88
2022-07-27T02:07:19.211Z,101260.94
2022-07-27T02:09:49.016Z,101231.53
2022-07-27T02:12:31.154Z,101262.63
2022-07-27T02:15:05.589Z,101254.00
2022-07-27T02:17:36.691Z,101260.00
2022-07-27T02:20:08.082Z,101241.94
2022-07-27T02:22:40.522Z,101261.72
2022-07-27T02:25:11.713Z,101229.78
2022-07-27T02:27:41.888Z,101264.22
2022-07-27T02:30:13.953Z,101250.34
2022-07-27T02:32:44.655Z,101255.53
2022-07-27T02:35:19.423Z,101227.03
2022-07-27T02:37:52.677Z,101271.78
2022-07-27T02:40:22.482Z,101254.50
2022-07-27T02:42:52.198Z,101248.47
2022-07-27T02:45:22.060Z,101276.84
2022-07-27T02:47:51.879Z,101256.28
2022-07-27T02:50:22.406Z,101269.22
2022-07-27T02:52:54.777Z,101236.53
2022-07-27T02:55:24.486Z,101277.94
2022-07-27T02:57:54.204Z,101258.94
2022-07-27T03:00:24.033Z,101280.53
2022-07-27T03:02:54.016Z,101261.56
2022-07-27T03:05:23.668Z,101268.50
2022-07-27T03:07:56.188Z,101209.00
2022-07-27T03:10:25.930Z,101205.50
2022-07-27T03:12:55.808Z,101256.31
2022-07-27T03:15:26.151Z,101268.34
2022-07-27T03:17:57.017Z,101213.06
2022-07-27T03:20:26.669Z,101276.81
2022-07-27T03:22:59.110Z,101247.53
2022-07-27T03:25:29.014Z,101260.47
2022-07-27T03:28:03.856Z,101273.47
2022-07-27T03:30:34.123Z,101238.06
2022-07-27T03:33:03.980Z,101254.47
2022-07-27T03:35:33.762Z,101274.25
2022-07-27T03:38:06.476Z,101272.47
2022-07-27T03:40:36.195Z,101257.72
2022-07-27T03:43:06.033Z,101275.78
2022-07-27T03:45:35.802Z,101268.75
2022-07-27T03:48:05.942Z,101279.97
2022-07-27T03:50:35.750Z,101258.44
2022-07-27T03:53:08.020Z,101270.59
2022-07-27T03:55:37.862Z,101287.75
2022-07-27T03:58:07.479Z,101268.00
2022-07-27T04:00:37.234Z,101289.59
2022-07-27T04:03:07.074Z,101287.03
2022-07-27T04:05:37.886Z,101263.75
2022-07-27T04:08:10.205Z,101291.34
2022-07-27T04:10:39.974Z,101283.47
2022-07-27T04:13:09.655Z,101285.16
2022-07-27T04:15:40.505Z,101292.00
2022-07-27T04:18:10.185Z,101285.16
2022-07-27T04:20:39.878Z,101289.53
2022-07-27T04:23:12.161Z,101275.84
2022-07-27T04:25:41.859Z,101275.84
2022-07-27T04:28:11.635Z,101289.72
2022-07-27T04:30:41.364Z,101298.31
2022-07-27T04:33:11.140Z,101283.66
2022-07-27T04:35:40.854Z,101301.75
2022-07-27T04:38:13.173Z,101278.56
2022-07-27T04:40:42.863Z,101269.88
2022-07-27T04:43:12.546Z,101294.06
2022-07-27T04:45:42.319Z,101266.53
2022-07-27T04:48:12.424Z,101304.50
2022-07-27T04:50:42.842Z,101290.75
2022-07-27T04:53:16.460Z,101294.22
2022-07-27T04:55:47.357Z,101292.44
2022-07-27T04:58:17.887Z,101233.91
2022-07-27T05:00:47.957Z,101303.78
2022-07-27T05:03:17.720Z,101297.81
2022-07-27T05:05:50.394Z,101307.31
2022-07-27T05:08:23.098Z,101309.91
2022-07-27T05:10:53.820Z,101295.41
2022-07-27T05:13:23.570Z,101287.72
2022-07-27T05:15:56.111Z,101324.81
2022-07-27T05:18:26.052Z,101294.72
2022-07-27T05:20:55.765Z,101294.72
2022-07-27T05:23:29.105Z,101284.47
2022-07-27T05:25:59.004Z,101324.09
2022-07-27T05:28:28.962Z,101312.88
2022-07-27T05:30:59.753Z,101278.44
2022-07-27T05:33:29.612Z,101329.31
2022-07-27T05:35:59.676Z,101312.13
2022-07-27T05:38:39.125Z,101305.22
2022-07-27T05:41:09.248Z,101326.75
2022-07-27T05:43:39.393Z,101326.81
2022-07-27T05:46:09.207Z,101316.53
2022-07-27T05:48:39.058Z,101312.22
2022-07-27T05:51:08.751Z,101314.81
2022-07-27T05:53:41.192Z,101332.91
2022-07-27T05:56:11.532Z,101331.19
2022-07-27T05:58:41.221Z,101345.81
2022-07-27T06:01:12.074Z,101335.47
2022-07-27T06:03:42.961Z,101343.19
2022-07-27T06:06:25.242Z,101333.72
2022-07-27T06:08:57.617Z,101343.28
2022-07-27T06:11:27.585Z,101320.91
2022-07-27T06:14:00.342Z,101363.16
2022-07-27T06:16:31.148Z,101339.88
2022-07-27T06:19:00.907Z,101358.88
2022-07-27T06:21:31.894Z,101361.44
2022-07-27T06:24:04.174Z,101339.94
2022-07-27T06:26:33.798Z,101359.72
2022-07-27T06:29:03.609Z,101348.50
2022-07-27T06:31:40.701Z,101351.91
2022-07-27T06:34:12.392Z,101326.97
2022-07-27T06:36:45.314Z,101364.00
2022-07-27T06:39:17.617Z,101362.22
2022-07-27T06:41:47.240Z,101314.84
2022-07-27T06:44:16.957Z,101352.72
2022-07-27T06:46:46.844Z,101356.91
2022-07-27T06:49:17.555Z,101351.63
2022-07-27T06:51:47.572Z,101349.13
2022-07-27T06:54:19.918Z,101362.84
2022-07-27T06:56:49.572Z,101361.97
2022-07-27T06:59:19.310Z,101360.22
2022-07-27T07:01:49.276Z,101338.53
2022-07-27T07:04:23.133Z,101356.25
2022-07-27T07:06:54.999Z,101330.28
2022-07-27T07:09:27.205Z,101348.19
2022-07-27T07:11:57.134Z,101337.78
2022-07-27T07:14:27.237Z,101342.09
2022-07-27T07:16:57.213Z,101345.59
2022-07-27T07:19:26.838Z,101351.72
2022-07-27T07:21:56.478Z,101364.81
2022-07-27T07:24:30.109Z,101359.69
2022-07-27T07:27:00.009Z,101363.19
2022-07-27T07:29:29.719Z,101364.06
2022-07-27T07:31:59.519Z,101371.72
2022-07-27T07:34:29.679Z,101366.50
2022-07-27T07:36:59.306Z,101362.94
2022-07-27T07:39:31.824Z,101350.09
2022-07-27T07:42:01.547Z,101363.81
2022-07-27T07:44:31.429Z,101369.84
2022-07-27T07:47:01.092Z,101367.47
2022-07-27T07:49:37.728Z,101342.34
2022-07-27T07:52:09.448Z,101366.88
2022-07-27T07:54:41.721Z,101341.41
2022-07-27T07:57:11.661Z,101351.59
2022-07-27T07:59:41.333Z,101362.00
2022-07-27T08:02:11.151Z,101336.34
2022-07-27T08:04:40.871Z,101360.69
2022-07-27T08:07:10.605Z,101301.81
2022-07-27T08:09:42.906Z,101351.69
2022-07-27T08:12:12.598Z,101359.81
2022-07-27T08:14:42.302Z,101286.63
2022-07-27T08:17:12.146Z,101361.97
2022-07-27T08:19:41.867Z,101349.28
2022-07-27T08:22:11.525Z,101362.56
2022-07-27T08:24:43.800Z,101359.41
2022-07-27T08:27:13.448Z,101358.13
2022-07-27T08:29:43.098Z,101316.97
2022-07-27T08:32:12.769Z,101373.72
2022-07-27T08:34:42.562Z,101366.00
2022-07-27T08:37:15.601Z,101370.44
2022-07-27T08:42:38.116Z,101350.88
2022-07-27T08:45:09.171Z,101359.03
2022-07-27T08:47:41.772Z,101353.94
2022-07-27T08:50:23.324Z,101308.38
2022-07-27T08:53:03.908Z,101363.84
2022-07-27T08:55:38.277Z,101306.09
2022-07-27T08:58:09.272Z,101317.31
2022-07-27T09:00:42.361Z,101368.88
2022-07-27T09:03:19.162Z,101366.13
2022-07-27T09:05:52.027Z,101362.00
2022-07-27T09:08:24.692Z,101359.03
2022-07-27T09:10:59.798Z,101358.75
2022-07-27T09:13:31.300Z,101361.81
2022-07-27T09:16:17.581Z,101353.06
2022-07-27T09:18:49.536Z,101362.38
2022-07-27T09:21:22.766Z,101347.34
2022-07-27T09:23:54.632Z,101363.41
2022-07-27T09:26:32.555Z,101369.19
2022-07-27T09:29:05.924Z,101345.63
2022-07-27T09:31:36.540Z,101361.59
2022-07-27T09:34:06.363Z,101360.88
2022-07-27T09:36:37.121Z,101366.50
2022-07-27T09:39:08.508Z,101370.81
2022-07-27T09:41:49.421Z,101362.44
2022-07-27T09:44:42.207Z,101367.03
2022-07-27T09:47:26.846Z,101369.84
2022-07-27T09:49:58.323Z,101364.66
2022-07-27T09:52:31.202Z,101357.88
2022-07-27T09:55:07.297Z,101361.31
2022-07-27T09:57:58.414Z,101362.22
2022-07-27T10:00:29.585Z,101351.03
2022-07-27T10:02:59.493Z,101356.09
2022-07-27T10:05:29.266Z,101359.16
2022-07-27T10:07:59.117Z,101355.03
2022-07-27T10:10:28.839Z,101262.38
2022-07-27T10:13:01.186Z,101366.00
2022-07-27T10:15:31.121Z,101371.19
2022-07-27T10:18:11.930Z,101359.81
2022-07-27T10:20:47.512Z,101362.19
2022-07-27T10:23:28.862Z,101350.81
2022-07-27T10:26:20.833Z,101377.56
2022-07-27T10:28:58.351Z,101314.06
2022-07-27T10:31:30.763Z,101362.81
2022-07-27T10:34:02.907Z,101344.47
2022-07-27T10:36:50.875Z,101362.94
2022-07-27T10:39:39.965Z,101312.94
2022-07-27T10:42:31.851Z,101341.63
2022-07-27T10:45:08.135Z,101370.09
2022-07-27T10:47:44.737Z,101363.13
2022-07-27T10:50:33.970Z,101357.97
2022-07-27T10:53:07.237Z,101364.84
2022-07-27T10:55:50.222Z,101348.31
2022-07-27T10:58:51.393Z,101363.69
2022-07-27T11:01:25.065Z,101367.19
2022-07-27T11:03:58.091Z,101344.34
2022-07-27T11:06:41.910Z,101368.84
2022-07-27T11:10:02.869Z,101368.78
2022-07-27T11:12:09.558Z,101349.28
2022-07-27T11:14:47.980Z,101347.84
2022-07-27T11:17:52.451Z,101384.97
2022-07-27T11:20:13.423Z,101339.88
2022-07-27T11:25:34.369Z,101363.44
2022-07-27T11:28:08.955Z,101368.16
2022-07-27T11:30:38.739Z,101374.13
2022-07-27T11:33:11.119Z,101373.22
2022-07-27T11:35:40.937Z,101366.34
2022-07-27T11:38:11.377Z,101358.47
2022-07-27T11:41:03.032Z,101357.75
2022-07-27T11:43:43.318Z,101342.75
2022-07-27T11:46:23.064Z,101356.16
2022-07-27T11:49:07.578Z,101354.34
2022-07-27T11:51:50.015Z,101357.34
2022-07-27T11:54:22.441Z,101362.56
2022-07-27T11:56:54.264Z,101312.63
2022-07-27T11:59:25.553Z,101337.13
2022-07-27T12:01:59.376Z,101330.75
2022-07-27T12:04:34.134Z,101330.47
2022-07-27T12:07:11.380Z,101336.44
2022-07-27T12:09:45.874Z,101346.19
2022-07-27T12:12:18.392Z,101340.13
2022-07-27T12:14:52.070Z,101346.69
2022-07-27T12:17:29.256Z,101321.44
2022-07-27T12:20:04.211Z,101328.94
2022-07-27T12:22:39.860Z,101287.72
2022-07-27T12:25:16.448Z,101143.16
2022-07-27T12:27:59.096Z,101331.66
2022-07-27T12:30:37.501Z,101321.53
2022-07-27T12:33:29.717Z,101304.59
2022-07-27T12:36:04.288Z,101324.66
2022-07-27T12:38:43.582Z,101303.34
2022-07-27T12:41:25.458Z,101302.41
2022-07-27T12:44:11.021Z,101285.44
2022-07-27T12:46:54.922Z,101280.94
2022-07-27T12:49:42.005Z,101332.69
2022-07-27T12:52:18.265Z,101340.97
2022-07-27T12:54:49.317Z,101326.56
2022-07-27T12:57:39.808Z,101330.66
2022-07-27T13:00:14.663Z,101335.94
2022-07-27T13:02:46.951Z,101341.38
2022-07-27T13:05:18.415Z,101348.78
2022-07-27T13:07:53.456Z,101333.16
2022-07-27T13:10:27.359Z,101288.03
2022-07-27T13:12:57.524Z,101300.66
2022-07-27T13:15:32.325Z,101340.09
2022-07-27T13:18:02.499Z,101332.22
2022-07-27T13:20:34.628Z,101293.59
2022-07-27T13:23:09.909Z,101302.13
2022-07-27T13:25:43.343Z,101299.66
2022-07-27T13:28:14.589Z,101299.44
2022-07-27T13:30:45.422Z,101328.75
2022-07-27T13:33:16.176Z,101307.19
2022-07-27T13:35:47.718Z,101311.00
2022-07-27T13:38:32.831Z,101308.44
2022-07-27T13:41:03.705Z,101313.53
2022-07-27T13:43:34.487Z,101306.69
2022-07-27T13:46:08.569Z,101309.84
2022-07-27T13:48:38.426Z,101254.19
2022-07-27T13:51:08.224Z,101321.88
2022-07-27T13:53:40.680Z,101324.97
2022-07-27T13:56:12.508Z,101292.94
2022-07-27T13:58:42.709Z,101306.38
2022-07-27T14:01:14.233Z,101270.19
2022-07-27T14:03:45.021Z,101245.44
2022-07-27T14:06:16.451Z,101316.44
2022-07-27T14:08:49.471Z,101292.16
2022-07-27T14:11:19.500Z,101317.59
2022-07-27T14:13:49.482Z,101300.72
2022-07-27T14:16:20.323Z,101308.56
2022-07-27T14:18:51.290Z,101299.28
2022-07-27T14:21:22.335Z,101308.41
2022-07-27T14:23:55.773Z,101281.81
2022-07-27T14:26:27.519Z,101101.47
2022-07-27T14:28:58.296Z,101303.88
2022-07-27T14:31:29.084Z,101288.50
2022-07-27T14:33:59.864Z,101285.75
2022-07-27T14:36:30.814Z,101298.56
2022-07-27T14:39:04.115Z,101295.16
2022-07-27T14:41:35.457Z,101307.16
2022-07-27T14:44:07.801Z,101291.72
2022-07-27T14:46:38.631Z,101284.19
2022-07-27T14:49:10.435Z,101294.19
2022-07-27T14:51:40.510Z,101273.75
2022-07-27T14:54:14.011Z,101223.25
2022-07-27T14:56:43.770Z,101119.44
2022-07-27T14:59:14.805Z,101304.69
2022-07-27T15:01:46.038Z,101292.38
2022-07-27T15:04:18.165Z,101294.94
2022-07-27T15:06:49.861Z,101300.16
2022-07-27T15:09:23.214Z,101306.09
2022-07-27T15:11:54.148Z,101291.88
2022-07-27T15:14:25.372Z,101277.03
2022-07-27T15:16:56.848Z,101273.53
2022-07-27T15:19:27.681Z,101290.59
2022-07-27T15:21:58.870Z,101310.09
2022-07-27T15:24:37.915Z,101262.25
2022-07-27T15:27:09.193Z,101287.66
2022-07-27T15:29:39.181Z,101290.81
2022-07-27T15:32:10.543Z,101261.41
2022-07-27T15:34:42.359Z,101282.81
2022-07-27T15:37:12.052Z,101291.41
2022-07-27T15:39:45.424Z,101285.41
2022-07-27T15:42:16.162Z,101290.81
2022-07-27T15:44:46.889Z,101286.25
2022-07-27T15:47:18.039Z,101288.56
2022-07-27T15:49:48.773Z,101287.50
2022-07-27T15:52:19.496Z,101275.34
2022-07-27T15:54:52.812Z,101295.50
2022-07-27T15:57:23.497Z,101305.72
2022-07-27T15:59:53.207Z,101315.44
2022-07-27T16:02:26.558Z,101300.84
2022-07-27T16:04:56.753Z,101289.81
2022-07-27T16:07:27.501Z,101291.97
2022-07-27T16:10:13.606Z,101311.41
2022-07-27T16:12:43.312Z,101298.00
2022-07-27T16:15:14.956Z,101311.88
2022-07-27T16:17:47.705Z,101283.66
2022-07-27T16:20:18.269Z,101311.88
2022-07-27T16:22:47.970Z,101305.63
2022-07-27T16:25:30.581Z,101285.03
2022-07-27T16:28:10.636Z,101303.88
2022-07-27T16:30:40.286Z,101299.75
2022-07-27T16:33:10.137Z,101252.94
2022-07-27T16:35:42.955Z,101293.31
2022-07-27T16:38:14.283Z,101310.38
2022-07-27T16:40:47.641Z,101277.59
2022-07-27T16:43:17.676Z,101244.22
2022-07-27T16:45:48.449Z,101301.09
2022-07-27T16:48:19.613Z,101296.94
2022-07-27T16:50:50.492Z,101287.66
2022-07-27T16:53:20.197Z,101257.72
2022-07-27T16:55:52.660Z,101291.94
2022-07-27T16:58:22.418Z,101287.44
2022-07-27T17:00:52.959Z,101269.31
2022-07-27T17:03:23.494Z,101288.94
2022-07-27T17:05:53.203Z,101289.75
2022-07-27T17:08:27.938Z,101286.28
2022-07-27T17:11:02.344Z,101284.06
2022-07-27T17:13:34.331Z,101272.09
2022-07-27T17:16:04.681Z,101295.31
2022-07-27T17:18:39.915Z,101274.91
2022-07-27T17:21:12.885Z,101270.78
2022-07-27T17:23:43.991Z,101253.09
2022-07-27T17:26:16.629Z,101291.34
2022-07-27T17:28:47.310Z,101289.09
2022-07-27T17:31:18.837Z,101280.53
2022-07-27T17:33:49.920Z,101284.78
2022-07-27T17:36:19.699Z,101294.97
2022-07-27T17:38:50.701Z,101272.47
2022-07-27T17:41:25.249Z,101295.84
2022-07-27T17:43:57.480Z,101287.38
2022-07-27T17:46:27.902Z,101284.16
2022-07-27T17:48:58.789Z,101287.38
2022-07-27T17:51:28.526Z,101251.44
2022-07-27T17:53:58.426Z,101273.66
2022-07-27T17:56:30.746Z,101290.91
2022-07-27T17:59:20.039Z,101284.78
2022-07-27T18:01:51.304Z,101298.63
2022-07-27T18:04:21.129Z,101298.53
2022-07-27T18:06:50.966Z,101301.97
2022-07-27T18:09:20.684Z,101272.84
2022-07-27T18:11:52.958Z,101270.16
2022-07-27T18:14:22.733Z,101289.03
2022-07-27T18:16:52.510Z,101308.91
2022-07-27T18:19:22.304Z,101294.31
2022-07-27T18:21:52.317Z,101289.09
2022-07-27T18:24:24.101Z,101296.94
2022-07-27T18:26:59.514Z,101287.56
2022-07-27T18:29:29.211Z,101305.78
2022-07-27T18:31:58.944Z,101310.97
2022-07-27T18:34:28.762Z,101274.03
2022-07-27T18:36:58.434Z,101286.91
2022-07-27T18:39:33.678Z,101312.75
2022-07-27T18:42:06.785Z,101299.91
2022-07-27T18:44:38.987Z,101306.81
2022-07-27T18:47:09.194Z,101306.78
2022-07-27T18:49:39.137Z,101309.34
2022-07-27T18:52:09.542Z,101322.38
2022-07-27T18:54:39.306Z,101299.16
2022-07-27T18:57:12.750Z,101313.78
2022-07-27T18:59:42.536Z,101320.69
2022-07-27T19:02:12.277Z,101304.28
2022-07-27T19:04:43.041Z,101324.09
2022-07-27T19:07:15.566Z,101328.38
2022-07-27T19:09:45.822Z,101294.19
2022-07-27T19:12:18.243Z,101315.63
2022-07-27T19:14:51.104Z,101334.53
2022-07-27T19:17:21.813Z,101327.66
2022-07-27T19:19:51.582Z,101334.56
2022-07-27T19:22:21.393Z,101354.44
2022-07-27T19:24:54.960Z,101349.34
2022-07-27T19:27:27.995Z,101351.97
2022-07-27T19:29:58.762Z,101335.78
2022-07-27T19:32:29.062Z,101309.19
2022-07-27T19:34:58.857Z,101360.81
2022-07-27T19:37:31.081Z,101356.25
2022-07-27T19:40:20.327Z,101349.72
2022-07-27T19:42:55.238Z,101364.53
2022-07-27T19:45:24.978Z,101344.78
2022-07-27T19:47:54.752Z,101368.97
2022-07-27T19:50:29.317Z,101370.81
2022-07-27T19:52:59.162Z,101369.13
2022-07-27T19:55:30.077Z,101378.63
2022-07-27T19:58:02.442Z,101388.06
2022-07-27T20:00:32.324Z,101397.56
2022-07-27T20:03:03.341Z,101395.88
2022-07-27T20:05:33.672Z,101389.88
2022-07-27T20:08:04.626Z,101409.66
2022-07-27T20:10:34.346Z,101407.94
2022-07-27T20:13:07.099Z,101377.81
2022-07-27T20:15:37.295Z,101411.38
2022-07-27T20:18:07.753Z,101412.25
2022-07-27T20:20:38.563Z,101403.66
2022-07-27T20:23:08.422Z,101399.31
2022-07-27T20:25:38.419Z,101395.03
2022-07-27T20:28:10.854Z,101344.22
2022-07-27T20:30:40.828Z,101399.31
2022-07-27T20:33:11.223Z,101397.56
2022-07-27T20:35:40.938Z,101400.19
2022-07-27T20:38:10.704Z,101428.59
2022-07-27T20:40:40.537Z,101404.47
2022-07-27T20:43:13.865Z,101425.97
2022-07-27T20:45:43.837Z,101429.44
2022-07-27T20:48:13.624Z,101414.78
2022-07-27T20:50:44.311Z,101425.13
2022-07-27T20:53:15.081Z,101431.19
2022-07-27T20:55:45.955Z,101428.59
2022-07-27T20:58:19.389Z,101427.75
2022-07-27T21:00:49.161Z,101428.59
2022-07-27T21:03:20.034Z,101434.56
2022-07-27T21:05:49.694Z,101406.97
2022-07-27T21:08:20.382Z,101426.81
2022-07-27T21:10:50.030Z,101413.81
2022-07-27T21:13:22.754Z,101438.78
2022-07-27T21:15:52.715Z,101440.50
2022-07-27T21:18:22.344Z,101434.41
2022-07-27T21:20:54.729Z,101445.59
2022-07-27T21:23:37.089Z,101405.09
2022-07-27T21:26:06.777Z,101450.72
2022-07-27T21:28:40.381Z,101454.16
2022-07-27T21:31:11.771Z,101442.91
2022-07-27T21:33:41.563Z,101452.34
2022-07-27T21:36:11.279Z,101457.47
2022-07-27T21:38:40.929Z,101459.16
2022-07-27T21:41:10.755Z,101459.13
2022-07-27T21:43:43.643Z,101462.50
2022-07-27T21:46:13.819Z,101443.44
2022-07-27T21:48:43.708Z,101395.16
2022-07-27T21:51:15.604Z,101471.78
2022-07-27T21:53:45.460Z,101458.84
2022-07-27T21:56:15.482Z,101448.47
2022-07-27T21:58:49.051Z,101465.75
2022-07-27T22:01:19.527Z,101382.06
2022-07-27T22:03:49.957Z,101451.88
2022-07-27T22:06:20.349Z,101468.25
2022-07-27T22:08:50.030Z,101474.22
2022-07-27T22:11:19.774Z,101475.16
2022-07-27T22:13:51.994Z,101470.91
2022-07-27T22:16:21.681Z,101480.41
2022-07-27T22:18:51.349Z,101476.97
2022-07-27T22:21:21.594Z,101470.91
2022-07-27T22:23:51.374Z,101477.75
2022-07-27T22:26:21.079Z,101483.78
2022-07-27T22:28:53.321Z,101462.22
2022-07-27T22:31:23.502Z,101468.13
2022-07-27T22:33:54.090Z,101483.59
2022-07-27T22:36:23.762Z,101469.69
2022-07-27T22:38:53.400Z,101463.47
2022-07-27T22:41:23.127Z,101477.28
2022-07-27T22:43:55.330Z,101473.72
2022-07-27T22:46:25.960Z,101456.34
2022-07-27T22:48:55.810Z,101452.94
2022-07-27T22:51:25.571Z,101447.81
2022-07-27T22:54:15.785Z,101484.88
2022-07-27T22:56:45.915Z,101486.53
2022-07-27T22:59:18.116Z,101479.63
2022-07-27T23:01:48.515Z,101467.44
2022-07-27T23:04:19.153Z,101477.78
2022-07-27T23:06:49.521Z,101464.72
2022-07-27T23:09:20.134Z,101482.75
2022-07-27T23:11:49.801Z,101472.38
2022-07-27T23:14:25.840Z,101461.97
2022-07-27T23:16:55.901Z,101469.56
2022-07-27T23:19:25.567Z,101480.59
2022-07-27T23:22:01.139Z,101482.28
2022-07-27T23:24:32.106Z,101464.91
2022-07-27T23:27:03.860Z,101488.91
2022-07-27T23:29:36.118Z,101484.59
2022-07-27T23:32:08.381Z,101487.06
2022-07-27T23:34:38.789Z,101461.31
2022-07-27T23:37:08.439Z,101485.56
2022-07-27T23:39:38.064Z,101476.06
2022-07-27T23:42:07.744Z,101485.56
2022-07-27T23:44:39.963Z,101464.84
2022-07-27T23:47:09.869Z,101480.31
2022-07-27T23:49:42.990Z,101440.66
2022-07-27T23:52:12.637Z,101473.25
2022-07-27T23:54:42.292Z,101467.28
2022-07-27T23:57:11.978Z,101472.38
2022-07-27T23:59:44.247Z,101469.75
