createdAt,value
2017-07-14T00:02:02.434Z,18.40
2017-07-14T00:04:30.712Z,18.20
2017-07-14T00:06:59.730Z,18.10
2017-07-14T00:09:28.012Z,18.10
2017-07-14T00:11:56.304Z,18.10
2017-07-14T00:14:24.636Z,17.90
2017-07-14T00:16:52.913Z,18.10
2017-07-14T00:19:21.598Z,18.00
2017-07-14T00:21:49.841Z,17.90
2017-07-14T00:24:18.089Z,17.80
2017-07-14T00:26:46.368Z,18.00
2017-07-14T00:29:14.701Z,17.90
2017-07-14T00:31:43.736Z,17.90
2017-07-14T00:34:12.060Z,17.90
2017-07-14T00:36:40.564Z,17.90
2017-07-14T00:39:08.800Z,17.60
2017-07-14T00:41:37.065Z,17.90
2017-07-14T00:44:05.360Z,17.60
2017-07-14T00:46:33.621Z,17.80
2017-07-14T00:49:02.143Z,18.00
2017-07-14T00:51:30.418Z,17.90
2017-07-14T00:53:58.736Z,17.70
2017-07-14T00:56:27.026Z,18.00
2017-07-14T00:58:55.303Z,17.60
2017-07-14T01:01:23.558Z,17.80
2017-07-14T01:03:51.826Z,17.60
2017-07-14T01:06:20.896Z,17.80
2017-07-14T01:08:49.121Z,17.40
2017-07-14T01:11:17.449Z,17.40
2017-07-14T01:13:45.729Z,17.60
2017-07-14T01:16:14.792Z,17.30
2017-07-14T01:18:43.050Z,17.50
2017-07-14T01:21:11.989Z,17.40
2017-07-14T01:23:40.259Z,17.20
2017-07-14T01:26:08.542Z,17.40
2017-07-14T01:28:36.794Z,17.30
2017-07-14T01:31:05.051Z,17.30
2017-07-14T01:33:33.306Z,17.20
2017-07-14T01:36:01.563Z,17.40
2017-07-14T01:38:30.029Z,17.20
2017-07-14T01:40:58.292Z,17.40
2017-07-14T01:43:27.362Z,17.20
2017-07-14T01:45:55.664Z,17.10
2017-07-14T01:48:24.701Z,17.20
2017-07-14T01:50:53.000Z,17.20
2017-07-14T01:53:21.289Z,17.00
2017-07-14T01:55:49.581Z,17.10
2017-07-14T01:58:18.652Z,16.80
2017-07-14T02:00:46.968Z,16.90
2017-07-14T02:03:15.288Z,17.00
2017-07-14T02:05:43.543Z,17.10
2017-07-14T02:08:11.852Z,17.00
2017-07-14T02:10:40.116Z,16.80
2017-07-14T02:13:08.364Z,16.90
2017-07-14T02:15:36.643Z,17.00
2017-07-14T02:18:04.932Z,16.90
2017-07-14T02:20:33.358Z,16.90
2017-07-14T02:23:01.654Z,16.70
2017-07-14T02:25:30.707Z,16.80
2017-07-14T02:27:59.036Z,16.70
2017-07-14T02:30:28.080Z,16.70
2017-07-14T02:32:56.355Z,16.80
2017-07-14T02:35:24.669Z,16.70
2017-07-14T02:37:52.917Z,16.70
2017-07-14T02:40:21.372Z,16.60
2017-07-14T02:42:49.667Z,16.60
2017-07-14T02:45:17.951Z,16.40
2017-07-14T02:47:46.194Z,16.50
2017-07-14T02:50:14.483Z,16.30
2017-07-14T02:52:42.829Z,16.50
2017-07-14T02:55:11.843Z,16.60
2017-07-14T02:57:40.121Z,16.70
2017-07-14T03:00:08.397Z,16.50
2017-07-14T03:02:36.682Z,16.40
2017-07-14T03:05:04.952Z,16.50
2017-07-14T03:07:33.207Z,16.30
2017-07-14T03:10:01.536Z,16.60
2017-07-14T03:12:29.815Z,16.50
2017-07-14T03:14:58.126Z,16.10
2017-07-14T03:17:26.434Z,16.30
2017-07-14T03:19:54.689Z,16.20
2017-07-14T03:22:22.968Z,16.30
2017-07-14T03:24:51.270Z,15.90
2017-07-14T03:27:19.568Z,16.00
2017-07-14T03:29:47.833Z,15.90
2017-07-14T03:32:16.372Z,16.20
2017-07-14T03:34:44.651Z,16.00
2017-07-14T03:37:13.680Z,15.90
2017-07-14T03:39:41.972Z,16.00
2017-07-14T03:42:10.284Z,16.10
2017-07-14T03:44:39.351Z,15.70
2017-07-14T03:47:07.613Z,15.80
2017-07-14T03:49:36.105Z,15.90
2017-07-14T03:52:04.351Z,15.80
2017-07-14T03:54:32.625Z,15.60
2017-07-14T03:57:00.927Z,15.80
2017-07-14T03:59:29.195Z,15.50
2017-07-14T04:01:57.493Z,15.50
2017-07-14T04:04:25.757Z,15.70
2017-07-14T04:06:54.203Z,15.80
2017-07-14T04:09:22.488Z,15.60
2017-07-14T04:11:50.767Z,15.70
2017-07-14T04:14:19.019Z,15.50
2017-07-14T04:16:47.391Z,15.50
2017-07-14T04:19:15.686Z,15.80
2017-07-14T04:21:44.711Z,15.60
2017-07-14T04:24:12.992Z,15.70
2017-07-14T04:26:41.279Z,15.80
2017-07-14T04:29:09.522Z,15.50
2017-07-14T04:31:37.773Z,15.80
2017-07-14T04:34:06.825Z,15.60
2017-07-14T04:36:35.073Z,15.80
2017-07-14T04:39:03.317Z,15.60
2017-07-14T04:41:32.356Z,15.70
2017-07-14T04:44:00.608Z,15.80
2017-07-14T04:46:28.885Z,15.70
2017-07-14T04:48:57.165Z,15.80
2017-07-14T04:51:26.373Z,16.00
2017-07-14T04:53:54.617Z,16.00
2017-07-14T04:56:23.708Z,15.70
2017-07-14T04:58:52.765Z,15.80
2017-07-14T05:01:21.078Z,16.00
2017-07-14T05:03:50.095Z,16.20
2017-07-14T05:06:18.824Z,16.20
2017-07-14T05:08:47.093Z,16.10
2017-07-14T05:11:15.341Z,16.40
2017-07-14T05:13:43.641Z,15.90
2017-07-14T05:16:11.936Z,16.10
2017-07-14T05:18:40.183Z,16.30
2017-07-14T05:21:08.708Z,16.30
2017-07-14T05:23:36.985Z,16.20
2017-07-14T05:26:05.236Z,16.40
2017-07-14T05:28:33.532Z,16.10
2017-07-14T05:31:01.794Z,16.30
2017-07-14T05:33:30.305Z,16.40
2017-07-14T05:35:58.690Z,16.50
2017-07-14T05:38:26.965Z,16.60
2017-07-14T05:40:55.219Z,16.40
2017-07-14T05:43:23.481Z,16.60
2017-07-14T05:45:51.716Z,16.90
2017-07-14T05:48:19.990Z,16.80
2017-07-14T05:50:48.316Z,16.60
2017-07-14T05:53:16.691Z,16.80
2017-07-14T05:55:44.973Z,16.50
2017-07-14T05:58:13.231Z,16.70
2017-07-14T06:00:41.503Z,17.10
2017-07-14T06:03:09.841Z,17.00
2017-07-14T06:05:38.925Z,16.90
2017-07-14T06:08:07.175Z,17.00
2017-07-14T06:10:35.701Z,17.20
2017-07-14T06:13:03.986Z,17.10
2017-07-14T06:15:33.003Z,17.10
2017-07-14T06:18:01.262Z,17.30
2017-07-14T06:20:29.563Z,17.30
2017-07-14T06:22:57.808Z,17.60
2017-07-14T06:25:26.265Z,17.70
2017-07-14T06:27:54.550Z,17.50
2017-07-14T06:30:23.569Z,17.60
2017-07-14T06:32:51.917Z,17.50
2017-07-14T06:35:20.231Z,17.90
2017-07-14T06:37:48.508Z,17.80
2017-07-14T06:40:16.787Z,18.10
2017-07-14T06:42:45.181Z,17.90
2017-07-14T06:45:13.440Z,18.10
2017-07-14T06:47:41.739Z,18.40
2017-07-14T06:50:11.693Z,18.80
2017-07-14T06:52:40.714Z,18.90
2017-07-14T06:55:09.018Z,18.80
2017-07-14T06:57:39.263Z,19.00
2017-07-14T07:00:07.544Z,18.90
2017-07-14T07:02:35.914Z,18.90
2017-07-14T07:05:04.317Z,18.80
2017-07-14T07:07:32.577Z,19.00
2017-07-14T07:10:00.908Z,19.10
2017-07-14T07:12:29.183Z,19.20
2017-07-14T07:14:57.462Z,19.50
2017-07-14T07:17:25.904Z,19.60
2017-07-14T07:19:54.182Z,19.40
2017-07-14T07:22:23.230Z,19.50
2017-07-14T07:24:51.542Z,19.70
2017-07-14T07:27:19.792Z,19.60
2017-07-14T07:29:48.103Z,19.90
2017-07-14T07:32:17.149Z,19.90
2017-07-14T07:34:45.483Z,19.80
2017-07-14T07:37:14.507Z,19.50
2017-07-14T07:39:42.897Z,19.80
2017-07-14T07:42:11.262Z,19.90
2017-07-14T07:44:41.245Z,20.00
2017-07-14T07:47:15.367Z,19.70
2017-07-14T07:49:44.675Z,20.10
2017-07-14T07:52:13.000Z,20.10
2017-07-14T07:54:41.284Z,20.30
2017-07-14T07:57:09.640Z,19.80
2017-07-14T07:59:37.917Z,20.30
2017-07-14T08:02:06.617Z,20.40
2017-07-14T08:04:35.074Z,20.40
2017-07-14T08:07:03.400Z,20.50
2017-07-14T08:09:31.694Z,20.70
2017-07-14T08:12:00.740Z,20.90
2017-07-14T08:14:29.165Z,20.90
2017-07-14T08:16:57.493Z,21.00
2017-07-14T08:19:25.771Z,21.10
2017-07-14T08:21:54.106Z,21.10
2017-07-14T08:24:23.254Z,21.30
2017-07-14T08:26:51.534Z,21.20
2017-07-14T08:29:19.851Z,21.30
2017-07-14T08:31:48.112Z,21.30
2017-07-14T08:34:16.510Z,21.30
2017-07-14T08:36:45.596Z,21.20
2017-07-14T08:39:13.964Z,21.20
2017-07-14T08:41:42.361Z,21.10
2017-07-14T08:44:10.660Z,21.10
2017-07-14T08:46:38.958Z,21.10
2017-07-14T08:49:07.207Z,21.20
2017-07-14T08:51:36.386Z,21.20
2017-07-14T08:54:05.765Z,21.30
2017-07-14T08:56:34.136Z,21.30
2017-07-14T08:59:02.665Z,21.30
2017-07-14T09:01:31.748Z,21.40
2017-07-14T09:04:00.203Z,21.40
2017-07-14T09:06:28.597Z,21.60
2017-07-14T09:08:56.920Z,21.70
2017-07-14T09:11:25.188Z,21.90
2017-07-14T09:13:53.501Z,21.90
2017-07-14T09:16:21.784Z,21.90
2017-07-14T09:18:50.040Z,22.00
2017-07-14T09:21:18.325Z,22.00
2017-07-14T09:23:46.601Z,21.90
2017-07-14T09:26:14.903Z,21.90
2017-07-14T09:28:44.071Z,22.00
2017-07-14T09:31:12.355Z,22.00
2017-07-14T09:33:40.629Z,22.00
2017-07-14T09:36:09.021Z,22.10
2017-07-14T09:38:37.319Z,22.20
2017-07-14T09:41:05.575Z,22.40
2017-07-14T09:43:33.872Z,22.40
2017-07-14T09:46:02.150Z,22.40
2017-07-14T09:48:30.461Z,22.40
2017-07-14T09:50:58.774Z,22.50
2017-07-14T09:53:27.104Z,22.50
2017-07-14T09:55:55.559Z,22.50
2017-07-14T09:58:24.605Z,22.40
2017-07-14T10:00:52.888Z,22.40
2017-07-14T10:03:21.199Z,22.40
2017-07-14T10:05:49.553Z,22.40
2017-07-14T10:08:17.799Z,22.40
2017-07-14T10:10:46.112Z,22.40
2017-07-14T10:13:14.376Z,22.40
2017-07-14T10:15:42.641Z,22.30
2017-07-14T10:18:10.975Z,22.30
2017-07-14T10:20:39.233Z,22.30
2017-07-14T10:23:07.648Z,22.40
2017-07-14T10:25:35.938Z,22.40
2017-07-14T10:28:04.181Z,22.40
2017-07-14T10:30:33.241Z,22.50
2017-07-14T10:33:01.659Z,22.50
2017-07-14T10:35:30.698Z,22.70
2017-07-14T10:37:59.025Z,22.70
2017-07-14T10:40:27.286Z,22.80
2017-07-14T10:42:55.571Z,23.00
2017-07-14T10:45:23.906Z,23.00
2017-07-14T10:47:52.226Z,23.00
2017-07-14T10:50:20.618Z,22.90
2017-07-14T10:52:48.955Z,22.90
2017-07-14T10:55:17.262Z,22.90
2017-07-14T10:57:45.565Z,23.00
2017-07-14T11:00:13.851Z,23.10
2017-07-14T11:02:42.143Z,23.10
2017-07-14T11:05:10.485Z,23.20
2017-07-14T11:07:39.503Z,23.30
2017-07-14T11:10:11.701Z,23.30
2017-07-14T11:12:40.043Z,23.30
2017-07-14T11:15:08.326Z,23.40
2017-07-14T11:17:37.349Z,23.50
2017-07-14T11:20:05.655Z,23.50
2017-07-14T11:22:34.094Z,23.40
2017-07-14T11:25:02.642Z,23.40
2017-07-14T11:27:31.739Z,23.40
2017-07-14T11:30:00.512Z,23.40
2017-07-14T11:32:29.140Z,23.40
2017-07-14T11:34:57.601Z,23.40
2017-07-14T11:37:26.095Z,23.40
2017-07-14T11:39:54.762Z,23.40
2017-07-14T11:42:23.087Z,23.20
2017-07-14T11:44:51.639Z,23.20
2017-07-14T11:47:19.973Z,23.30
2017-07-14T11:49:48.257Z,23.30
2017-07-14T11:52:16.598Z,23.40
2017-07-14T11:54:44.928Z,23.50
2017-07-14T11:57:13.209Z,23.50
2017-07-14T11:59:41.504Z,23.40
2017-07-14T12:02:09.778Z,23.30
2017-07-14T12:04:38.112Z,23.30
2017-07-14T12:07:06.854Z,23.30
2017-07-14T12:09:38.882Z,23.30
2017-07-14T12:12:07.253Z,23.20
2017-07-14T12:14:39.462Z,23.20
2017-07-14T12:17:07.751Z,23.20
2017-07-14T12:19:36.030Z,23.10
2017-07-14T12:22:04.299Z,23.10
2017-07-14T12:24:32.633Z,23.20
2017-07-14T12:27:00.903Z,23.30
2017-07-14T12:29:29.236Z,23.40
2017-07-14T12:31:58.392Z,23.20
2017-07-14T12:34:26.707Z,23.20
2017-07-14T12:36:55.006Z,23.20
2017-07-14T12:39:23.366Z,23.30
2017-07-14T12:41:51.647Z,23.20
2017-07-14T12:44:19.921Z,23.10
2017-07-14T12:46:48.227Z,23.10
2017-07-14T12:49:16.501Z,23.00
2017-07-14T12:51:44.758Z,23.00
2017-07-14T12:54:13.065Z,23.10
2017-07-14T12:56:42.109Z,23.20
2017-07-14T12:59:10.434Z,23.20
2017-07-14T13:01:38.727Z,23.20
2017-07-14T13:04:06.991Z,23.20
2017-07-14T13:06:36.040Z,23.20
2017-07-14T13:09:04.404Z,23.30
2017-07-14T13:11:32.704Z,23.20
2017-07-14T13:14:01.000Z,23.40
2017-07-14T13:16:29.359Z,23.30
2017-07-14T13:18:57.625Z,23.40
2017-07-14T13:21:25.922Z,23.40
2017-07-14T13:23:54.240Z,23.40
2017-07-14T13:26:22.607Z,23.40
2017-07-14T13:28:51.641Z,23.50
2017-07-14T13:31:19.983Z,23.40
2017-07-14T13:33:48.215Z,23.40
2017-07-14T13:36:16.524Z,23.30
2017-07-14T13:38:45.046Z,23.20
2017-07-14T13:41:13.328Z,23.10
2017-07-14T13:43:41.590Z,22.90
2017-07-14T13:46:09.908Z,22.70
2017-07-14T13:48:38.197Z,22.40
2017-07-14T13:51:06.499Z,22.20
2017-07-14T13:53:35.574Z,22.20
2017-07-14T13:56:03.866Z,22.20
2017-07-14T13:58:32.955Z,22.30
2017-07-14T14:01:03.394Z,22.20
2017-07-14T14:03:32.460Z,22.20
2017-07-14T14:06:00.836Z,22.20
2017-07-14T14:08:29.345Z,22.10
2017-07-14T14:10:57.631Z,22.00
2017-07-14T14:13:25.930Z,22.00
2017-07-14T14:15:54.220Z,21.90
2017-07-14T14:18:22.659Z,21.90
2017-07-14T14:20:50.957Z,21.80
2017-07-14T14:23:19.986Z,21.70
2017-07-14T14:25:48.278Z,21.70
2017-07-14T14:28:17.016Z,21.60
2017-07-14T14:30:45.403Z,21.60
2017-07-14T14:33:13.729Z,21.60
2017-07-14T14:35:42.061Z,21.60
2017-07-14T14:38:10.305Z,21.60
2017-07-14T14:40:39.347Z,21.60
2017-07-14T14:43:07.648Z,21.60
2017-07-14T14:45:35.916Z,21.60
2017-07-14T14:48:04.238Z,21.60
2017-07-14T14:50:33.291Z,21.50
2017-07-14T14:53:01.568Z,21.50
2017-07-14T14:55:30.650Z,21.60
2017-07-14T14:57:58.925Z,21.50
2017-07-14T15:00:27.229Z,21.60
2017-07-14T15:02:55.569Z,21.60
2017-07-14T15:05:24.809Z,21.70
2017-07-14T15:07:54.021Z,21.80
2017-07-14T15:10:22.369Z,21.80
2017-07-14T15:12:50.657Z,21.80
2017-07-14T15:15:18.964Z,21.80
2017-07-14T15:17:48.153Z,21.90
2017-07-14T15:20:16.435Z,21.90
2017-07-14T15:22:44.715Z,21.90
2017-07-14T15:25:13.352Z,21.90
2017-07-14T15:27:41.912Z,21.90
2017-07-14T15:30:14.931Z,21.90
2017-07-14T15:32:48.559Z,22.10
2017-07-14T15:35:17.817Z,22.10
2017-07-14T15:37:46.113Z,22.10
2017-07-14T15:40:14.461Z,22.10
2017-07-14T15:42:42.790Z,22.10
2017-07-14T15:45:11.032Z,22.10
2017-07-14T15:47:39.386Z,22.00
2017-07-14T15:50:07.682Z,21.90
2017-07-14T15:52:35.986Z,21.80
2017-07-14T15:55:04.372Z,21.80
2017-07-14T15:57:32.972Z,21.80
2017-07-14T16:00:01.743Z,21.80
2017-07-14T16:02:30.277Z,21.60
2017-07-14T16:04:58.611Z,21.60
2017-07-14T16:07:27.021Z,21.60
2017-07-14T16:09:55.446Z,21.50
2017-07-14T16:12:24.371Z,21.50
2017-07-14T16:14:55.001Z,20.60
2017-07-14T16:17:25.279Z,20.00
2017-07-14T16:19:53.712Z,20.00
2017-07-14T16:22:22.080Z,19.70
2017-07-14T16:24:51.862Z,19.30
2017-07-14T16:27:20.718Z,19.40
2017-07-14T16:29:49.859Z,19.50
2017-07-14T16:32:18.276Z,19.50
2017-07-14T16:34:47.398Z,19.90
2017-07-14T16:37:15.786Z,19.90
2017-07-14T16:39:44.479Z,19.90
2017-07-14T16:42:12.902Z,20.40
2017-07-14T16:44:42.616Z,20.60
2017-07-14T16:47:13.034Z,20.40
2017-07-14T16:49:41.904Z,20.50
2017-07-14T16:52:11.846Z,20.50
2017-07-14T16:54:41.045Z,20.60
2017-07-14T16:57:09.876Z,20.50
2017-07-14T16:59:38.934Z,20.40
2017-07-14T17:02:07.823Z,20.40
2017-07-14T17:04:37.431Z,20.40
2017-07-14T17:07:05.959Z,20.80
2017-07-14T17:09:34.300Z,20.80
2017-07-14T17:12:02.735Z,20.80
2017-07-14T17:14:31.081Z,20.60
2017-07-14T17:16:59.390Z,20.60
2017-07-14T17:19:28.717Z,20.30
2017-07-14T17:21:57.963Z,20.70
2017-07-14T17:24:26.571Z,20.70
2017-07-14T17:26:54.923Z,20.30
2017-07-14T17:29:23.323Z,20.70
2017-07-14T17:31:51.767Z,20.80
2017-07-14T17:34:21.034Z,20.90
2017-07-14T17:36:50.049Z,20.50
2017-07-14T17:39:22.883Z,20.80
2017-07-14T17:41:53.313Z,20.50
2017-07-14T17:44:22.035Z,20.80
2017-07-14T17:46:50.683Z,20.80
2017-07-14T17:49:19.200Z,20.80
2017-07-14T17:51:47.724Z,20.80
2017-07-14T17:54:16.340Z,20.80
2017-07-14T17:56:45.516Z,20.60
2017-07-14T17:59:14.124Z,20.70
2017-07-14T18:01:43.480Z,20.50
2017-07-14T18:04:12.353Z,20.60
2017-07-14T18:06:46.081Z,20.60
2017-07-14T18:09:15.604Z,20.60
2017-07-14T18:11:44.892Z,20.60
2017-07-14T18:14:13.832Z,20.20
2017-07-14T18:16:44.643Z,20.40
2017-07-14T18:19:13.156Z,20.40
2017-07-14T18:21:43.677Z,20.30
2017-07-14T18:24:12.465Z,20.40
2017-07-14T18:26:41.510Z,20.00
2017-07-14T18:29:10.236Z,20.10
2017-07-14T18:31:38.856Z,20.50
2017-07-14T18:34:08.514Z,20.30
2017-07-14T18:36:37.400Z,20.10
2017-07-14T18:39:07.133Z,20.00
2017-07-14T18:41:36.181Z,19.90
2017-07-14T18:44:05.061Z,19.90
2017-07-14T18:46:34.071Z,19.50
2017-07-14T18:49:03.690Z,19.40
2017-07-14T18:51:34.367Z,19.80
2017-07-14T18:54:05.780Z,19.90
2017-07-14T18:56:36.392Z,19.20
2017-07-14T18:59:07.635Z,19.40
2017-07-14T19:01:36.877Z,18.80
2017-07-14T19:04:07.502Z,18.60
2017-07-14T19:06:36.382Z,18.90
2017-07-14T19:09:06.807Z,18.60
2017-07-14T19:11:38.552Z,18.80
2017-07-14T19:14:07.685Z,18.90
2017-07-14T19:16:37.326Z,19.10
2017-07-14T19:19:08.524Z,19.10
2017-07-14T19:21:38.631Z,19.10
2017-07-14T19:24:09.804Z,19.30
2017-07-14T19:26:41.428Z,19.30
2017-07-14T19:29:12.497Z,19.40
2017-07-14T19:31:43.835Z,19.50
2017-07-14T19:34:16.954Z,19.60
2017-07-14T19:36:47.015Z,19.70
2017-07-14T19:39:17.680Z,19.80
2017-07-14T19:41:47.935Z,19.80
2017-07-14T19:44:18.915Z,20.10
2017-07-14T19:46:49.550Z,20.00
2017-07-14T19:49:19.916Z,20.00
2017-07-14T19:51:49.761Z,19.70
2017-07-14T19:54:20.036Z,20.10
2017-07-14T19:56:50.014Z,20.10
2017-07-14T19:59:20.611Z,20.00
2017-07-14T20:01:50.043Z,20.00
2017-07-14T20:04:21.261Z,19.90
2017-07-14T20:06:51.022Z,20.00
2017-07-14T20:09:21.481Z,20.00
2017-07-14T20:11:52.069Z,20.00
2017-07-14T20:14:22.598Z,19.90
2017-07-14T20:16:53.344Z,19.90
2017-07-14T20:19:25.791Z,19.90
2017-07-14T20:21:57.451Z,19.80
2017-07-14T20:24:27.851Z,19.70
2017-07-14T20:26:59.492Z,19.60
2017-07-14T20:29:30.110Z,19.60
2017-07-14T20:32:02.587Z,19.50
2017-07-14T20:34:33.702Z,19.90
2017-07-14T20:37:04.369Z,19.80
2017-07-14T20:39:35.920Z,19.70
2017-07-14T20:42:06.702Z,20.00
2017-07-14T20:44:38.177Z,19.40
2017-07-14T20:47:09.008Z,19.70
2017-07-14T20:49:42.617Z,19.40
2017-07-14T20:52:13.297Z,19.70
2017-07-14T20:54:46.836Z,19.60
2017-07-14T20:57:16.242Z,19.40
2017-07-14T20:59:46.383Z,19.30
2017-07-14T21:02:16.082Z,19.40
2017-07-14T21:04:45.178Z,19.20
2017-07-14T21:07:14.486Z,18.80
2017-07-14T21:09:44.443Z,18.90
2017-07-14T21:12:15.134Z,18.50
2017-07-14T21:14:44.164Z,18.60
2017-07-14T21:17:13.842Z,18.40
2017-07-14T21:19:42.607Z,18.30
2017-07-14T21:22:11.923Z,18.30
2017-07-14T21:24:40.998Z,18.30
2017-07-14T21:27:10.515Z,18.00
2017-07-14T21:29:40.245Z,18.30
2017-07-14T21:32:09.519Z,18.20
2017-07-14T21:34:38.127Z,18.00
2017-07-14T21:37:07.075Z,18.50
2017-07-14T21:39:35.469Z,18.60
2017-07-14T21:42:04.689Z,18.90
2017-07-14T21:44:33.979Z,18.80
2017-07-14T21:47:03.699Z,19.10
2017-07-14T21:49:32.871Z,19.30
2017-07-14T21:52:01.236Z,18.80
2017-07-14T21:54:29.700Z,18.90
2017-07-14T21:56:58.044Z,19.00
2017-07-14T21:59:27.144Z,18.60
2017-07-14T22:01:55.585Z,18.80
2017-07-14T22:04:23.898Z,19.10
2017-07-14T22:06:52.185Z,18.90
2017-07-14T22:09:20.488Z,19.10
2017-07-14T22:11:48.807Z,19.00
2017-07-14T22:14:17.087Z,19.20
2017-07-14T22:16:45.453Z,19.10
2017-07-14T22:19:13.704Z,19.20
2017-07-14T22:21:42.007Z,19.30
2017-07-14T22:24:10.297Z,19.30
2017-07-14T22:26:39.399Z,19.40
2017-07-14T22:29:07.720Z,19.40
2017-07-14T22:31:35.973Z,19.30
2017-07-14T22:34:04.236Z,19.60
2017-07-14T22:40:07.774Z,19.20
2017-07-14T22:42:37.721Z,19.20
2017-07-14T22:45:05.985Z,19.40
2017-07-14T22:47:34.281Z,19.20
2017-07-14T22:50:02.553Z,19.10
2017-07-14T22:52:30.883Z,19.30
2017-07-14T22:54:59.155Z,19.40
2017-07-14T22:57:27.526Z,19.40
2017-07-14T22:59:55.827Z,19.40
2017-07-14T23:02:24.153Z,19.10
2017-07-14T23:04:52.483Z,19.10
2017-07-14T23:07:21.712Z,19.20
2017-07-14T23:09:50.038Z,18.80
2017-07-14T23:12:18.370Z,19.00
2017-07-14T23:14:46.658Z,19.10
2017-07-14T23:17:15.481Z,19.00
2017-07-14T23:19:44.070Z,18.90
2017-07-14T23:22:12.449Z,18.60
2017-07-14T23:24:41.534Z,18.90
2017-07-14T23:27:10.649Z,18.70
2017-07-14T23:29:38.909Z,18.80
2017-07-14T23:32:07.963Z,18.60
2017-07-14T23:34:36.231Z,19.00
2017-07-14T23:37:04.568Z,18.80
2017-07-14T23:39:33.252Z,18.80
2017-07-14T23:42:01.938Z,18.60
2017-07-14T23:44:30.291Z,18.30
2017-07-14T23:46:58.790Z,18.40
2017-07-14T23:49:27.144Z,18.40
2017-07-14T23:51:56.339Z,18.20
2017-07-14T23:54:24.726Z,18.60
2017-07-14T23:56:53.041Z,18.40
2017-07-14T23:59:21.457Z,18.40
