createdAt,value
2018-06-08T00:01:23.232Z,41.70
2018-06-08T00:03:50.878Z,42.00
2018-06-08T00:06:18.472Z,42.10
2018-06-08T00:08:46.084Z,42.20
2018-06-08T00:11:13.663Z,42.40
2018-06-08T00:13:41.237Z,42.40
2018-06-08T00:16:08.806Z,42.50
2018-06-08T00:18:36.428Z,42.60
2018-06-08T00:21:04.020Z,42.80
2018-06-08T00:23:31.583Z,42.90
2018-06-08T00:25:59.195Z,42.90
2018-06-08T00:30:54.445Z,43.20
2018-06-08T00:33:21.993Z,43.40
2018-06-08T00:35:49.591Z,43.50
2018-06-08T00:38:17.165Z,43.50
2018-06-08T00:40:44.751Z,43.70
2018-06-08T00:43:12.812Z,43.80
2018-06-08T00:45:40.376Z,43.80
2018-06-08T00:48:08.006Z,43.90
2018-06-08T00:50:35.571Z,44.10
2018-06-08T00:53:03.226Z,44.10
2018-06-08T00:55:30.844Z,44.20
2018-06-08T00:57:58.490Z,44.20
2018-06-08T01:00:26.093Z,44.30
2018-06-08T01:02:53.697Z,44.50
2018-06-08T01:05:21.263Z,44.50
2018-06-08T01:07:48.868Z,44.50
2018-06-08T01:10:16.444Z,44.70
2018-06-08T01:12:43.996Z,45.20
2018-06-08T01:15:11.667Z,44.70
2018-06-08T01:17:39.338Z,44.90
2018-06-08T01:20:14.205Z,44.90
2018-06-08T01:22:41.797Z,44.90
2018-06-08T01:25:09.369Z,45.00
2018-06-08T01:27:36.959Z,45.20
2018-06-08T01:30:04.574Z,45.30
2018-06-08T01:32:32.107Z,45.40
2018-06-08T01:34:59.669Z,45.60
2018-06-08T01:37:27.308Z,45.80
2018-06-08T01:39:54.887Z,45.90
2018-06-08T01:42:22.643Z,45.90
2018-06-08T01:44:50.239Z,46.00
2018-06-08T01:47:19.497Z,46.20
2018-06-08T01:49:47.104Z,46.30
2018-06-08T01:52:14.693Z,46.40
2018-06-08T01:54:42.285Z,46.50
2018-06-08T01:57:09.847Z,46.50
2018-06-08T01:59:37.476Z,46.60
2018-06-08T02:02:05.069Z,46.70
2018-06-08T02:04:32.645Z,46.80
2018-06-08T02:07:00.239Z,46.90
2018-06-08T02:09:27.940Z,47.00
2018-06-08T02:11:55.569Z,47.20
2018-06-08T02:14:23.106Z,47.10
2018-06-08T02:16:50.692Z,47.20
2018-06-08T02:19:20.914Z,47.20
2018-06-08T02:24:16.343Z,47.30
2018-06-08T02:26:43.931Z,47.40
2018-06-08T02:29:11.523Z,48.00
2018-06-08T02:31:39.071Z,47.50
2018-06-08T02:34:06.704Z,47.50
2018-06-08T02:36:34.305Z,47.70
2018-06-08T02:39:01.952Z,47.80
2018-06-08T02:41:29.540Z,47.90
2018-06-08T02:43:57.200Z,47.90
2018-06-08T02:46:24.834Z,48.10
2018-06-08T02:48:52.608Z,48.20
2018-06-08T02:51:20.299Z,48.40
2018-06-08T02:53:47.905Z,48.40
2018-06-08T02:56:15.505Z,48.50
2018-06-08T02:58:43.085Z,48.60
2018-06-08T03:01:10.892Z,49.10
2018-06-08T03:03:38.510Z,48.80
2018-06-08T03:06:06.208Z,48.90
2018-06-08T03:08:33.944Z,48.80
2018-06-08T03:11:01.603Z,49.00
2018-06-08T03:13:29.416Z,49.00
2018-06-08T03:15:57.043Z,49.10
2018-06-08T03:18:24.756Z,49.10
2018-06-08T03:20:52.387Z,49.20
2018-06-08T03:23:19.987Z,49.20
2018-06-08T03:25:47.682Z,49.30
2018-06-08T03:28:15.258Z,50.00
2018-06-08T03:30:42.935Z,49.60
2018-06-08T03:33:10.512Z,49.70
2018-06-08T03:35:38.085Z,49.80
2018-06-08T03:38:05.704Z,49.90
2018-06-08T03:40:33.326Z,50.00
2018-06-08T03:43:00.984Z,50.10
2018-06-08T03:45:28.557Z,50.20
2018-06-08T03:47:56.184Z,50.30
2018-06-08T03:50:23.774Z,50.30
2018-06-08T03:52:51.435Z,50.50
2018-06-08T03:57:46.736Z,50.70
2018-06-08T04:00:14.312Z,50.70
2018-06-08T04:02:41.920Z,50.90
2018-06-08T04:05:09.506Z,51.00
2018-06-08T04:07:37.151Z,51.10
2018-06-08T04:10:04.840Z,51.20
2018-06-08T04:12:32.383Z,51.20
2018-06-08T04:14:59.969Z,51.40
2018-06-08T04:17:27.704Z,51.50
2018-06-08T04:19:55.288Z,51.50
2018-06-08T04:22:22.916Z,51.60
2018-06-08T04:24:50.597Z,51.40
2018-06-08T04:27:18.381Z,51.50
2018-06-08T04:29:45.940Z,52.00
2018-06-08T04:32:14.049Z,51.50
2018-06-08T04:34:41.744Z,51.60
2018-06-08T04:37:09.291Z,52.20
2018-06-08T04:39:37.000Z,51.60
2018-06-08T04:42:04.977Z,51.50
2018-06-08T04:44:32.707Z,51.50
2018-06-08T04:47:00.296Z,51.50
2018-06-08T04:49:28.239Z,51.40
2018-06-08T04:51:55.992Z,51.30
2018-06-08T04:54:23.624Z,51.20
2018-06-08T04:59:20.359Z,51.20
2018-06-08T05:01:48.336Z,51.10
2018-06-08T05:04:16.073Z,51.00
2018-06-08T05:06:43.660Z,51.00
2018-06-08T05:09:11.248Z,51.00
2018-06-08T05:11:38.953Z,50.90
2018-06-08T05:14:06.619Z,50.90
2018-06-08T05:19:02.008Z,50.90
2018-06-08T05:21:29.568Z,50.80
2018-06-08T05:23:57.148Z,50.70
2018-06-08T05:26:24.788Z,50.60
2018-06-08T05:28:52.395Z,50.60
2018-06-08T05:33:47.809Z,50.90
2018-06-08T05:36:15.604Z,50.50
2018-06-08T05:38:43.440Z,50.40
2018-06-08T05:41:11.038Z,50.60
2018-06-08T05:43:38.699Z,50.40
2018-06-08T05:46:06.304Z,50.20
2018-06-08T05:48:33.947Z,50.10
2018-06-08T05:51:01.604Z,50.00
2018-06-08T05:53:29.181Z,49.90
2018-06-08T05:58:24.573Z,49.80
2018-06-08T06:00:52.270Z,49.70
2018-06-08T06:05:47.796Z,49.30
2018-06-08T06:08:15.662Z,49.00
2018-06-08T06:10:43.276Z,48.60
2018-06-08T06:13:11.037Z,48.40
2018-06-08T06:15:38.764Z,48.60
2018-06-08T06:18:06.456Z,47.70
2018-06-08T06:20:34.111Z,47.40
2018-06-08T06:23:01.812Z,47.00
2018-06-08T06:25:29.503Z,46.60
2018-06-08T06:27:57.232Z,46.20
2018-06-08T06:30:24.997Z,45.70
2018-06-08T06:32:52.764Z,45.40
2018-06-08T06:35:20.452Z,44.90
2018-06-08T06:37:48.139Z,44.50
2018-06-08T06:40:16.464Z,44.00
2018-06-08T06:42:44.162Z,43.70
2018-06-08T06:45:11.820Z,43.30
2018-06-08T06:47:39.505Z,42.80
2018-06-08T06:50:07.200Z,42.20
2018-06-08T06:52:34.822Z,41.60
2018-06-08T06:55:02.552Z,41.00
2018-06-08T06:57:30.217Z,40.30
2018-06-08T06:59:57.888Z,39.70
2018-06-08T07:02:25.580Z,39.00
2018-06-08T07:04:53.402Z,38.30
2018-06-08T07:07:21.154Z,37.80
2018-06-08T07:09:48.776Z,37.50
2018-06-08T07:12:16.417Z,37.10
2018-06-08T07:14:44.069Z,36.80
2018-06-08T07:17:11.732Z,36.60
2018-06-08T07:19:39.354Z,36.90
2018-06-08T07:22:07.055Z,37.50
2018-06-08T07:24:34.668Z,38.10
2018-06-08T07:27:02.965Z,38.60
2018-06-08T07:29:30.649Z,38.90
2018-06-08T07:31:58.269Z,39.10
2018-06-08T07:34:25.875Z,38.90
2018-06-08T07:36:53.498Z,38.10
2018-06-08T07:39:21.602Z,37.20
2018-06-08T07:41:49.254Z,36.50
2018-06-08T07:44:16.960Z,35.90
2018-06-08T07:46:44.718Z,35.50
2018-06-08T07:49:12.308Z,35.10
2018-06-08T07:54:07.633Z,34.70
2018-06-08T07:56:35.248Z,34.80
2018-06-08T07:59:02.968Z,34.80
2018-06-08T08:01:30.720Z,34.70
2018-06-08T08:03:58.367Z,34.90
2018-06-08T08:06:25.988Z,33.60
2018-06-08T08:08:53.607Z,33.00
2018-06-08T08:11:21.176Z,32.80
2018-06-08T08:13:48.793Z,32.50
2018-06-08T08:16:16.481Z,32.40
2018-06-08T08:18:44.112Z,32.50
2018-06-08T08:21:11.707Z,32.60
2018-06-08T08:23:39.600Z,32.60
2018-06-08T08:26:07.259Z,32.70
2018-06-08T08:28:34.860Z,32.70
2018-06-08T08:31:02.465Z,32.60
2018-06-08T08:33:30.104Z,32.40
2018-06-08T08:35:57.724Z,32.10
2018-06-08T08:38:25.400Z,31.80
2018-06-08T08:40:53.348Z,31.10
2018-06-08T08:43:20.968Z,30.40
2018-06-08T08:45:48.631Z,29.90
2018-06-08T08:48:16.272Z,29.70
2018-06-08T08:50:43.924Z,29.40
2018-06-08T08:53:11.553Z,29.20
2018-06-08T08:55:39.186Z,29.00
2018-06-08T08:58:06.835Z,28.70
2018-06-08T09:00:34.440Z,28.50
2018-06-08T09:03:02.069Z,28.30
2018-06-08T09:05:30.032Z,27.60
2018-06-08T09:07:57.614Z,27.10
2018-06-08T09:10:25.255Z,26.80
2018-06-08T09:12:53.568Z,26.50
2018-06-08T09:15:21.163Z,26.20
2018-06-08T09:17:48.824Z,25.90
2018-06-08T09:20:18.063Z,25.30
2018-06-08T09:22:45.646Z,24.70
2018-06-08T09:25:13.252Z,24.10
2018-06-08T09:27:40.883Z,23.70
2018-06-08T09:30:08.508Z,23.40
2018-06-08T09:32:36.117Z,23.20
2018-06-08T09:35:03.796Z,23.10
2018-06-08T09:37:31.367Z,23.20
2018-06-08T09:39:59.000Z,23.60
2018-06-08T09:42:26.820Z,23.80
2018-06-08T09:49:49.888Z,24.40
2018-06-08T09:52:17.624Z,23.40
2018-06-08T09:54:45.386Z,22.60
2018-06-08T09:57:12.948Z,22.40
2018-06-08T09:59:40.565Z,21.60
2018-06-08T10:02:08.172Z,21.90
2018-06-08T10:04:35.836Z,21.30
2018-06-08T10:07:03.450Z,21.30
2018-06-08T10:09:31.096Z,21.30
2018-06-08T10:11:58.707Z,21.60
2018-06-08T10:14:26.620Z,21.90
2018-06-08T10:16:54.239Z,22.00
2018-06-08T10:19:21.844Z,22.10
2018-06-08T10:24:17.113Z,22.40
2018-06-08T10:26:44.813Z,22.50
2018-06-08T10:29:12.436Z,22.40
2018-06-08T10:31:40.076Z,22.10
2018-06-08T10:34:07.735Z,22.00
2018-06-08T10:36:35.322Z,22.10
2018-06-08T10:39:05.104Z,22.00
2018-06-08T10:41:32.723Z,22.00
2018-06-08T10:44:00.335Z,22.10
2018-06-08T10:46:27.995Z,22.50
2018-06-08T10:48:55.627Z,22.80
2018-06-08T10:51:23.301Z,23.00
2018-06-08T10:53:50.943Z,23.20
2018-06-08T10:56:18.621Z,23.50
2018-06-08T10:58:46.245Z,23.70
2018-06-08T11:01:13.804Z,24.00
2018-06-08T11:03:41.412Z,24.20
2018-06-08T11:06:09.028Z,24.40
2018-06-08T11:08:36.667Z,24.40
2018-06-08T11:11:05.561Z,24.20
2018-06-08T11:13:33.220Z,24.30
2018-06-08T11:16:00.828Z,24.20
2018-06-08T11:18:28.436Z,24.30
2018-06-08T11:20:56.031Z,24.30
2018-06-08T11:23:23.700Z,24.20
2018-06-08T11:25:51.403Z,24.10
2018-06-08T11:28:18.995Z,23.90
2018-06-08T11:30:46.648Z,23.80
2018-06-08T11:33:14.328Z,23.90
2018-06-08T11:35:41.976Z,23.80
2018-06-08T11:38:10.168Z,23.90
2018-06-08T11:40:37.938Z,23.70
2018-06-08T11:43:06.292Z,23.70
2018-06-08T11:45:33.985Z,23.20
2018-06-08T11:48:01.678Z,22.90
2018-06-08T11:50:29.399Z,23.10
2018-06-08T11:52:57.098Z,22.80
2018-06-08T11:55:24.724Z,22.80
2018-06-08T11:57:52.308Z,22.60
2018-06-08T12:00:19.964Z,22.70
2018-06-08T12:02:47.508Z,22.70
2018-06-08T12:05:15.101Z,22.50
2018-06-08T12:07:42.664Z,22.50
2018-06-08T12:10:10.336Z,22.20
2018-06-08T12:12:37.929Z,22.30
2018-06-08T12:15:05.540Z,22.40
2018-06-08T12:17:33.136Z,23.00
2018-06-08T12:20:00.827Z,22.50
2018-06-08T12:22:28.414Z,22.60
2018-06-08T12:24:56.000Z,22.60
2018-06-08T12:27:23.600Z,22.50
2018-06-08T12:29:51.206Z,22.60
2018-06-08T12:32:18.864Z,22.60
2018-06-08T12:34:46.473Z,22.60
2018-06-08T12:37:14.101Z,22.50
2018-06-08T12:39:41.711Z,22.30
2018-06-08T12:42:09.263Z,22.20
2018-06-08T12:44:36.919Z,22.00
2018-06-08T12:47:04.727Z,21.90
2018-06-08T12:49:32.340Z,21.90
2018-06-08T12:51:59.972Z,21.90
2018-06-08T12:54:27.677Z,21.80
2018-06-08T12:56:55.300Z,21.70
2018-06-08T12:59:23.275Z,21.70
2018-06-08T13:01:50.952Z,21.70
2018-06-08T13:04:18.588Z,21.80
2018-06-08T13:06:46.268Z,22.40
2018-06-08T13:09:14.011Z,22.20
2018-06-08T13:11:41.691Z,22.20
2018-06-08T13:14:09.326Z,22.30
2018-06-08T13:16:36.907Z,22.30
2018-06-08T13:19:04.554Z,22.30
2018-06-08T13:21:32.236Z,22.30
2018-06-08T13:23:59.840Z,22.40
2018-06-08T13:26:27.505Z,22.50
2018-06-08T13:28:55.105Z,23.30
2018-06-08T13:31:22.709Z,22.80
2018-06-08T13:33:50.369Z,22.90
2018-06-08T13:36:18.621Z,22.90
2018-06-08T13:38:46.244Z,22.90
2018-06-08T13:41:14.058Z,22.80
2018-06-08T13:43:41.676Z,22.80
2018-06-08T13:46:26.855Z,22.80
2018-06-08T13:48:54.421Z,22.70
2018-06-08T13:51:22.037Z,22.70
2018-06-08T13:53:49.596Z,22.90
2018-06-08T13:56:17.943Z,23.10
2018-06-08T13:58:45.508Z,23.40
2018-06-08T14:01:13.090Z,23.40
2018-06-08T14:03:40.656Z,23.50
2018-06-08T14:06:08.272Z,23.60
2018-06-08T14:08:35.884Z,23.60
2018-06-08T14:11:03.508Z,23.60
2018-06-08T14:13:31.146Z,23.60
2018-06-08T14:15:58.782Z,23.70
2018-06-08T14:18:26.464Z,23.80
2018-06-08T14:20:54.125Z,23.80
2018-06-08T14:23:21.732Z,23.90
2018-06-08T14:25:49.331Z,24.00
2018-06-08T14:28:16.948Z,23.90
2018-06-08T14:30:44.563Z,23.90
2018-06-08T14:33:12.329Z,23.80
2018-06-08T14:35:39.941Z,23.90
2018-06-08T14:38:07.552Z,23.90
2018-06-08T14:40:35.178Z,24.10
2018-06-08T14:43:02.835Z,24.30
2018-06-08T14:45:30.447Z,24.50
2018-06-08T14:47:58.222Z,24.70
2018-06-08T14:50:25.941Z,24.80
2018-06-08T14:52:53.551Z,24.80
2018-06-08T14:55:21.944Z,24.90
2018-06-08T14:57:49.502Z,25.00
2018-06-08T15:00:17.115Z,25.00
2018-06-08T15:02:44.736Z,25.10
2018-06-08T15:05:12.333Z,25.30
2018-06-08T15:07:39.912Z,25.20
2018-06-08T15:10:07.580Z,25.20
2018-06-08T15:12:35.164Z,25.20
2018-06-08T15:15:02.836Z,25.40
2018-06-08T15:17:30.440Z,25.40
2018-06-08T15:19:58.115Z,25.30
2018-06-08T15:22:25.755Z,25.30
2018-06-08T15:24:53.368Z,25.30
2018-06-08T15:27:22.106Z,25.30
2018-06-08T15:29:49.723Z,25.50
2018-06-08T15:32:17.344Z,25.50
2018-06-08T15:34:44.921Z,25.60
2018-06-08T15:37:12.536Z,25.50
2018-06-08T15:39:40.173Z,25.50
2018-06-08T15:42:07.772Z,25.50
2018-06-08T15:44:35.335Z,25.50
2018-06-08T15:47:02.995Z,25.50
2018-06-08T15:49:30.587Z,25.50
2018-06-08T15:51:58.227Z,25.50
2018-06-08T15:54:25.880Z,25.60
2018-06-08T15:56:53.428Z,25.60
2018-06-08T15:59:21.058Z,25.60
2018-06-08T16:01:48.638Z,25.60
2018-06-08T16:04:16.230Z,25.60
2018-06-08T16:06:43.863Z,25.50
2018-06-08T16:09:11.431Z,25.50
2018-06-08T16:11:39.016Z,25.50
2018-06-08T16:14:06.662Z,25.50
2018-06-08T16:16:34.256Z,25.40
2018-06-08T16:19:01.828Z,25.40
2018-06-08T16:21:29.396Z,25.40
2018-06-08T16:23:56.963Z,25.50
2018-06-08T16:26:24.548Z,25.60
2018-06-08T16:28:52.376Z,25.70
2018-06-08T16:31:20.019Z,25.80
2018-06-08T16:33:47.631Z,25.80
2018-06-08T16:36:15.285Z,25.70
2018-06-08T16:38:42.858Z,25.70
2018-06-08T16:41:10.419Z,25.70
2018-06-08T16:43:38.199Z,25.70
2018-06-08T16:46:05.760Z,25.70
2018-06-08T16:48:33.325Z,25.60
2018-06-08T16:51:01.474Z,25.60
2018-06-08T16:53:29.164Z,25.60
2018-06-08T16:55:56.730Z,25.70
2018-06-08T16:58:24.327Z,25.80
2018-06-08T17:00:52.348Z,26.20
2018-06-08T17:03:19.947Z,25.90
2018-06-08T17:05:47.552Z,25.90
2018-06-08T17:08:15.122Z,26.00
2018-06-08T17:10:42.728Z,26.10
2018-06-08T17:13:10.432Z,26.10
2018-06-08T17:15:38.056Z,26.10
2018-06-08T17:18:05.868Z,26.20
2018-06-08T17:20:33.530Z,26.30
2018-06-08T17:23:01.102Z,26.30
2018-06-08T17:25:28.704Z,26.40
2018-06-08T17:27:56.406Z,26.40
2018-06-08T17:30:24.019Z,26.50
2018-06-08T17:32:51.596Z,26.60
2018-06-08T17:35:19.208Z,26.60
2018-06-08T17:37:46.816Z,26.70
2018-06-08T17:40:14.504Z,26.80
2018-06-08T17:42:42.089Z,26.90
2018-06-08T17:45:09.743Z,26.90
2018-06-08T17:47:37.973Z,27.00
2018-06-08T17:50:05.651Z,27.10
2018-06-08T17:55:00.955Z,27.30
2018-06-08T17:57:28.569Z,27.30
2018-06-08T17:59:56.120Z,27.40
2018-06-08T18:02:23.858Z,27.50
2018-06-08T18:04:51.444Z,27.60
2018-06-08T18:07:19.012Z,27.60
2018-06-08T18:09:46.652Z,27.70
2018-06-08T18:12:14.239Z,27.80
2018-06-08T18:14:41.849Z,27.90
2018-06-08T18:17:09.453Z,28.00
2018-06-08T18:19:37.040Z,28.10
2018-06-08T18:22:04.812Z,28.20
2018-06-08T18:27:00.024Z,28.80
2018-06-08T18:29:27.648Z,28.90
2018-06-08T18:31:55.249Z,28.40
2018-06-08T18:34:23.018Z,28.50
2018-06-08T18:36:50.595Z,28.60
2018-06-08T18:39:18.270Z,28.70
2018-06-08T18:41:45.893Z,28.80
2018-06-08T18:44:13.469Z,28.90
2018-06-08T18:46:41.187Z,29.00
2018-06-08T18:49:09.946Z,29.10
2018-06-08T18:51:37.727Z,29.40
2018-06-08T18:54:05.659Z,29.50
2018-06-08T18:56:33.613Z,29.70
2018-06-08T18:59:01.461Z,29.70
2018-06-08T19:01:29.312Z,29.80
2018-06-08T19:03:57.013Z,29.90
2018-06-08T19:06:24.982Z,30.00
2018-06-08T19:08:52.553Z,30.00
2018-06-08T19:11:20.168Z,30.10
2018-06-08T19:13:47.772Z,30.00
2018-06-08T19:16:15.691Z,30.10
2018-06-08T19:18:43.433Z,30.30
2018-06-08T19:21:11.492Z,30.60
2018-06-08T19:23:39.258Z,30.70
2018-06-08T19:26:06.955Z,30.90
2018-06-08T19:28:34.888Z,31.20
2018-06-08T19:31:02.714Z,31.40
2018-06-08T19:33:30.490Z,31.60
2018-06-08T19:35:58.922Z,31.80
2018-06-08T19:38:27.077Z,32.00
2018-06-08T19:40:55.292Z,32.30
2018-06-08T19:43:22.900Z,32.60
2018-06-08T19:45:51.082Z,32.80
2018-06-08T19:48:18.947Z,33.10
2018-06-08T19:50:46.688Z,33.40
2018-06-08T19:53:14.825Z,33.60
2018-06-08T19:55:43.058Z,34.00
2018-06-08T19:58:11.784Z,34.30
2018-06-08T20:00:39.384Z,34.80
2018-06-08T20:03:06.932Z,35.00
2018-06-08T20:05:34.505Z,36.10
2018-06-08T20:08:02.461Z,37.10
2018-06-08T20:10:30.458Z,36.60
2018-06-08T20:12:58.244Z,37.10
2018-06-08T20:15:26.135Z,37.20
2018-06-08T20:17:54.824Z,37.40
2018-06-08T20:20:22.446Z,37.60
2018-06-08T20:22:50.040Z,37.80
2018-06-08T20:25:17.639Z,38.10
2018-06-08T20:27:45.480Z,38.30
2018-06-08T20:30:13.007Z,38.80
2018-06-08T20:32:40.581Z,39.10
2018-06-08T20:35:08.196Z,39.30
2018-06-08T20:37:36.335Z,39.60
2018-06-08T20:40:04.905Z,39.80
2018-06-08T20:42:32.524Z,40.00
2018-06-08T20:45:00.276Z,40.30
2018-06-08T20:47:27.876Z,40.50
2018-06-08T20:49:55.417Z,40.80
2018-06-08T20:52:23.234Z,41.20
2018-06-08T20:54:52.684Z,41.50
2018-06-08T20:57:25.335Z,41.80
2018-06-08T20:59:53.032Z,42.00
2018-06-08T21:02:20.711Z,42.10
2018-06-08T21:04:48.560Z,42.50
2018-06-08T21:07:16.127Z,42.50
2018-06-08T21:09:43.708Z,42.50
2018-06-08T21:12:34.367Z,42.70
2018-06-08T21:15:09.864Z,42.90
2018-06-08T21:17:37.433Z,43.00
2018-06-08T21:20:05.296Z,43.20
2018-06-08T21:22:32.840Z,43.40
2018-06-08T21:25:00.415Z,43.60
2018-06-08T21:27:28.067Z,43.80
2018-06-08T21:29:55.667Z,43.90
2018-06-08T21:32:23.239Z,44.00
2018-06-08T21:34:50.791Z,44.10
2018-06-08T21:37:18.348Z,44.30
2018-06-08T21:39:45.885Z,44.40
2018-06-08T21:42:13.472Z,44.60
2018-06-08T21:44:41.121Z,44.80
2018-06-08T21:47:08.660Z,45.00
2018-06-08T21:49:36.259Z,45.30
2018-06-08T21:52:03.840Z,45.50
2018-06-08T21:54:31.401Z,45.70
2018-06-08T21:56:58.956Z,45.80
2018-06-08T21:59:27.169Z,45.90
2018-06-08T22:01:54.823Z,46.00
2018-06-08T22:04:22.401Z,46.10
2018-06-08T22:06:49.967Z,46.20
2018-06-08T22:09:18.564Z,46.40
2018-06-08T22:11:46.363Z,46.60
2018-06-08T22:14:13.936Z,46.80
2018-06-08T22:16:41.536Z,47.00
2018-06-08T22:19:09.136Z,47.20
2018-06-08T22:21:36.862Z,47.40
2018-06-08T22:24:04.492Z,48.20
2018-06-08T22:26:32.096Z,47.70
2018-06-08T22:28:59.664Z,48.00
2018-06-08T22:31:27.356Z,48.10
2018-06-08T22:33:54.957Z,48.30
2018-06-08T22:36:22.499Z,48.40
2018-06-08T22:38:50.055Z,48.50
2018-06-08T22:41:17.648Z,48.70
2018-06-08T22:43:45.207Z,48.70
2018-06-08T22:46:12.771Z,48.70
2018-06-08T22:48:40.314Z,48.80
2018-06-08T22:51:07.891Z,49.00
2018-06-08T22:53:35.491Z,49.00
2018-06-08T22:58:30.716Z,49.30
2018-06-08T23:00:58.336Z,49.40
2018-06-08T23:03:26.020Z,49.50
2018-06-08T23:05:53.612Z,49.50
2018-06-08T23:08:21.160Z,49.70
2018-06-08T23:13:16.441Z,50.00
2018-06-08T23:15:44.020Z,50.20
2018-06-08T23:18:11.576Z,50.20
2018-06-08T23:20:39.123Z,50.40
2018-06-08T23:23:06.681Z,50.60
2018-06-08T23:25:34.260Z,50.70
2018-06-08T23:28:01.896Z,50.70
2018-06-08T23:32:57.080Z,50.90
2018-06-08T23:35:24.892Z,51.00
2018-06-08T23:37:52.464Z,51.30
2018-06-08T23:40:20.037Z,51.40
2018-06-08T23:42:47.609Z,51.50
2018-06-08T23:45:15.164Z,51.70
2018-06-08T23:50:11.215Z,51.90
2018-06-08T23:52:38.748Z,52.50
2018-06-08T23:55:06.340Z,52.00
2018-06-08T23:57:34.528Z,52.20
