createdAt,value
2023-04-04T00:02:09.944Z,99.90
2023-04-04T00:04:38.833Z,99.90
2023-04-04T00:07:08.158Z,99.90
2023-04-04T00:09:39.760Z,99.90
2023-04-04T00:12:11.436Z,99.90
2023-04-04T00:14:42.645Z,99.90
2023-04-04T00:17:09.375Z,99.90
2023-04-04T00:19:38.550Z,99.90
2023-04-04T00:22:07.392Z,99.90
2023-04-04T00:24:34.612Z,99.90
2023-04-04T00:27:01.889Z,99.90
2023-04-04T00:29:28.763Z,99.90
2023-04-04T00:31:55.579Z,99.90
2023-04-04T00:34:24.834Z,99.90
2023-04-04T00:36:52.881Z,99.90
2023-04-04T00:39:26.400Z,99.90
2023-04-04T00:44:20.611Z,99.90
2023-04-04T00:46:49.467Z,99.90
2023-04-04T00:49:16.540Z,99.90
2023-04-04T00:51:43.192Z,99.90
2023-04-04T00:54:12.506Z,99.90
2023-04-04T00:56:41.887Z,99.90
2023-04-04T00:59:08.754Z,99.90
2023-04-04T01:01:39.272Z,99.90
2023-04-04T01:04:09.490Z,99.90
2023-04-04T01:06:38.414Z,99.90
2023-04-04T01:09:05.354Z,99.90
2023-04-04T01:11:33.126Z,99.90
2023-04-04T01:14:02.034Z,99.90
2023-04-04T01:16:28.741Z,99.90
2023-04-04T01:18:56.972Z,99.90
2023-04-04T01:21:24.586Z,99.90
2023-04-04T01:24:01.516Z,99.90
2023-04-04T01:26:30.923Z,99.90
2023-04-04T01:28:58.774Z,99.90
2023-04-04T01:31:37.858Z,99.90
2023-04-04T01:34:22.028Z,99.90
2023-04-04T01:37:07.598Z,99.90
2023-04-04T01:39:43.289Z,99.90
2023-04-04T01:42:12.606Z,99.90
2023-04-04T01:44:39.710Z,99.90
2023-04-04T01:47:09.451Z,99.90
2023-04-04T01:49:38.479Z,99.90
2023-04-04T01:52:07.920Z,99.90
2023-04-04T01:54:36.050Z,99.90
2023-04-04T01:57:03.027Z,99.90
2023-04-04T01:59:29.862Z,99.90
2023-04-04T02:01:57.712Z,99.90
2023-04-04T02:04:24.646Z,99.90
2023-04-04T02:06:57.112Z,99.90
2023-04-04T02:09:26.489Z,99.90
2023-04-04T02:11:53.202Z,99.90
2023-04-04T02:14:22.421Z,99.90
2023-04-04T02:16:49.924Z,99.90
2023-04-04T02:19:16.618Z,99.90
2023-04-04T02:21:45.872Z,99.90
2023-04-04T02:24:12.753Z,99.90
2023-04-04T02:26:41.654Z,99.90
2023-04-04T02:29:08.496Z,99.90
2023-04-04T02:31:37.818Z,99.90
2023-04-04T02:34:06.877Z,99.90
2023-04-04T02:36:33.566Z,99.90
2023-04-04T02:39:01.068Z,99.90
2023-04-04T02:41:27.897Z,99.90
2023-04-04T02:43:54.696Z,99.90
2023-04-04T02:46:23.657Z,99.90
2023-04-04T02:51:21.045Z,99.90
2023-04-04T02:53:47.814Z,99.90
2023-04-04T02:56:17.275Z,99.90
2023-04-04T02:58:43.999Z,99.90
2023-04-04T03:01:12.972Z,99.90
2023-04-04T03:03:39.708Z,99.90
2023-04-04T03:06:06.602Z,99.90
2023-04-04T03:08:34.981Z,99.90
2023-04-04T03:11:04.034Z,99.90
2023-04-04T03:13:33.354Z,99.90
2023-04-04T03:16:06.257Z,99.90
2023-04-04T03:18:35.252Z,99.90
2023-04-04T03:21:02.212Z,99.90
2023-04-04T03:23:28.992Z,99.90
2023-04-04T03:25:56.039Z,99.90
2023-04-04T03:28:23.155Z,99.90
2023-04-04T03:30:52.002Z,99.90
2023-04-04T03:33:21.796Z,99.90
2023-04-04T03:35:48.498Z,99.90
2023-04-04T03:38:18.230Z,99.90
2023-04-04T03:40:45.183Z,99.90
2023-04-04T03:43:12.261Z,99.90
2023-04-04T03:45:41.219Z,99.90
2023-04-04T03:48:11.643Z,99.90
2023-04-04T03:53:05.822Z,99.90
2023-04-04T03:55:33.961Z,99.90
2023-04-04T03:58:00.608Z,99.90
2023-04-04T04:00:27.326Z,99.90
2023-04-04T04:02:56.241Z,99.90
2023-04-04T04:05:28.129Z,99.90
2023-04-04T04:07:54.756Z,99.90
2023-04-04T04:10:23.929Z,99.90
2023-04-04T04:12:52.869Z,99.90
2023-04-04T04:15:21.783Z,99.90
2023-04-04T04:17:48.523Z,99.90
2023-04-04T04:20:15.522Z,99.90
2023-04-04T04:22:48.288Z,99.90
2023-04-04T04:25:18.072Z,99.90
2023-04-04T04:27:46.190Z,99.90
2023-04-04T04:32:40.869Z,99.90
2023-04-04T04:35:08.843Z,99.90
2023-04-04T04:37:37.693Z,99.90
2023-04-04T04:40:07.630Z,99.90
2023-04-04T04:42:36.757Z,99.90
2023-04-04T04:45:06.052Z,99.90
2023-04-04T04:47:35.246Z,99.90
2023-04-04T04:50:08.177Z,99.90
2023-04-04T04:52:39.051Z,99.90
2023-04-04T04:55:06.395Z,99.90
2023-04-04T04:57:38.207Z,99.90
2023-04-04T05:00:10.673Z,99.90
2023-04-04T05:02:37.425Z,99.90
2023-04-04T05:05:09.439Z,99.90
2023-04-04T05:10:06.027Z,99.90
2023-04-04T05:12:35.213Z,99.90
2023-04-04T05:15:02.009Z,99.90
2023-04-04T05:17:28.752Z,99.90
2023-04-04T05:19:56.204Z,99.90
2023-04-04T05:22:25.068Z,99.90
2023-04-04T05:24:52.455Z,99.90
2023-04-04T05:27:21.629Z,99.90
2023-04-04T05:29:50.519Z,99.90
2023-04-04T05:32:17.322Z,99.90
2023-04-04T05:34:46.482Z,99.90
2023-04-04T05:37:13.125Z,99.90
2023-04-04T05:39:39.762Z,99.90
2023-04-04T05:42:07.311Z,99.90
2023-04-04T05:44:37.264Z,99.90
2023-04-04T05:47:03.970Z,99.90
2023-04-04T05:49:30.821Z,99.90
2023-04-04T05:51:59.817Z,99.90
2023-04-04T05:54:27.425Z,99.90
2023-04-04T05:56:54.346Z,99.90
2023-04-04T05:59:23.530Z,99.90
2023-04-04T06:01:52.525Z,99.90
2023-04-04T06:04:19.187Z,99.90
2023-04-04T06:06:48.657Z,99.90
2023-04-04T06:09:15.458Z,99.90
2023-04-04T06:11:44.377Z,99.90
2023-04-04T06:14:12.158Z,99.90
2023-04-04T06:16:40.016Z,99.90
2023-04-04T06:19:08.893Z,99.90
2023-04-04T06:21:38.619Z,99.90
2023-04-04T06:24:05.440Z,99.90
2023-04-04T06:26:32.402Z,99.90
2023-04-04T06:28:59.190Z,99.90
2023-04-04T06:31:26.022Z,99.90
2023-04-04T06:33:52.955Z,99.90
2023-04-04T06:36:19.637Z,99.90
2023-04-04T06:38:46.754Z,99.90
2023-04-04T06:41:18.561Z,99.90
2023-04-04T06:43:46.734Z,99.90
2023-04-04T06:46:16.065Z,99.90
2023-04-04T06:48:43.496Z,99.90
2023-04-04T06:51:11.340Z,99.90
2023-04-04T06:53:38.684Z,99.90
2023-04-04T06:56:09.136Z,99.90
2023-04-04T06:58:36.195Z,99.90
2023-04-04T07:01:05.099Z,99.90
2023-04-04T07:03:32.243Z,99.90
2023-04-04T07:06:01.970Z,99.90
2023-04-04T07:08:34.400Z,99.90
2023-04-04T07:11:02.809Z,99.90
2023-04-04T07:13:29.651Z,99.90
2023-04-04T07:15:56.458Z,99.90
2023-04-04T07:18:23.204Z,99.90
2023-04-04T07:20:54.532Z,99.90
2023-04-04T07:23:21.214Z,99.90
2023-04-04T07:25:48.367Z,99.90
2023-04-04T07:28:17.474Z,99.90
2023-04-04T07:30:46.417Z,99.90
2023-04-04T07:33:13.184Z,99.90
2023-04-04T07:35:40.025Z,99.90
2023-04-04T07:38:07.455Z,99.90
2023-04-04T07:40:34.184Z,99.90
2023-04-04T07:43:01.581Z,99.90
2023-04-04T07:45:30.403Z,99.90
2023-04-04T07:47:57.097Z,99.90
2023-04-04T07:50:26.272Z,99.90
2023-04-04T07:52:54.474Z,99.90
2023-04-04T07:55:25.316Z,98.70
2023-04-04T07:57:54.643Z,98.30
2023-04-04T08:00:22.601Z,97.80
2023-04-04T08:02:54.161Z,96.40
2023-04-04T08:05:21.315Z,96.10
2023-04-04T08:07:50.425Z,95.80
2023-04-04T08:10:21.579Z,94.80
2023-04-04T08:12:50.757Z,94.30
2023-04-04T08:15:17.623Z,92.70
2023-04-04T08:17:47.598Z,93.00
2023-04-04T08:20:18.754Z,91.40
2023-04-04T08:22:45.415Z,91.30
2023-04-04T08:25:12.674Z,90.10
2023-04-04T08:27:44.880Z,87.10
2023-04-04T08:30:15.541Z,88.60
2023-04-04T08:32:44.154Z,84.00
2023-04-04T08:35:11.774Z,83.50
2023-04-04T08:37:39.542Z,84.90
2023-04-04T08:40:09.370Z,84.40
2023-04-04T08:42:37.036Z,83.60
2023-04-04T08:45:05.154Z,83.70
2023-04-04T08:47:32.960Z,80.80
2023-04-04T08:50:01.590Z,82.20
2023-04-04T08:52:28.942Z,80.90
2023-04-04T08:54:56.631Z,82.30
2023-04-04T08:57:23.815Z,80.00
2023-04-04T08:59:52.798Z,76.90
2023-04-04T09:02:32.077Z,78.50
2023-04-04T09:05:06.084Z,76.10
2023-04-04T09:07:38.628Z,74.30
2023-04-04T09:10:10.311Z,76.20
2023-04-04T09:12:41.829Z,73.70
2023-04-04T09:15:09.919Z,75.70
2023-04-04T09:17:37.490Z,75.20
2023-04-04T09:20:27.261Z,71.10
2023-04-04T09:22:53.930Z,73.70
2023-04-04T09:25:25.379Z,71.50
2023-04-04T09:27:58.036Z,73.60
2023-04-04T09:30:25.281Z,72.70
2023-04-04T09:32:56.331Z,72.80
2023-04-04T09:35:23.201Z,72.00
2023-04-04T09:37:49.976Z,71.40
2023-04-04T09:40:17.335Z,71.00
2023-04-04T09:42:48.572Z,70.60
2023-04-04T09:45:22.297Z,70.10
2023-04-04T09:47:57.057Z,69.10
2023-04-04T09:50:25.334Z,69.40
2023-04-04T09:52:52.797Z,69.20
2023-04-04T09:55:19.682Z,68.40
2023-04-04T09:57:47.413Z,68.80
2023-04-04T10:00:19.906Z,69.00
2023-04-04T10:02:58.188Z,68.80
2023-04-04T10:05:25.567Z,67.70
2023-04-04T10:07:52.412Z,66.90
2023-04-04T10:10:20.798Z,67.10
2023-04-04T10:15:17.049Z,65.20
2023-04-04T10:17:45.659Z,65.80
2023-04-04T10:20:15.919Z,65.90
2023-04-04T10:22:45.589Z,67.10
2023-04-04T10:25:16.845Z,66.20
2023-04-04T10:27:43.571Z,64.20
2023-04-04T10:30:13.747Z,66.50
2023-04-04T10:32:57.665Z,65.80
2023-04-04T10:35:25.073Z,66.00
2023-04-04T10:38:06.901Z,65.20
2023-04-04T10:40:40.117Z,66.00
2023-04-04T10:43:09.824Z,64.50
2023-04-04T10:45:40.369Z,65.20
2023-04-04T10:48:10.531Z,64.40
2023-04-04T10:50:39.678Z,64.70
2023-04-04T10:53:07.647Z,64.50
2023-04-04T10:55:35.472Z,64.50
2023-04-04T10:58:05.306Z,63.80
2023-04-04T11:00:32.025Z,64.50
2023-04-04T11:03:02.626Z,64.10
2023-04-04T11:05:37.736Z,63.60
2023-04-04T11:08:09.661Z,63.20
2023-04-04T11:10:49.862Z,62.90
2023-04-04T11:13:31.858Z,63.10
2023-04-04T11:16:15.604Z,63.50
2023-04-04T11:18:42.475Z,62.40
2023-04-04T11:21:26.321Z,62.50
2023-04-04T11:23:59.031Z,62.10
2023-04-04T11:26:28.653Z,61.70
2023-04-04T11:28:58.623Z,61.90
2023-04-04T11:31:54.646Z,61.80
2023-04-04T11:34:31.970Z,60.80
2023-04-04T11:37:16.003Z,60.80
2023-04-04T11:39:50.732Z,61.30
2023-04-04T11:42:21.295Z,61.50
2023-04-04T11:44:59.961Z,61.20
2023-04-04T11:47:29.394Z,59.90
2023-04-04T11:49:56.718Z,60.20
2023-04-04T11:52:26.475Z,61.00
2023-04-04T11:54:55.806Z,60.00
2023-04-04T11:57:24.938Z,60.40
2023-04-04T11:59:52.336Z,60.00
2023-04-04T12:02:34.215Z,60.20
2023-04-04T12:05:01.526Z,59.80
2023-04-04T12:07:35.258Z,59.20
2023-04-04T12:10:03.044Z,59.20
2023-04-04T12:12:32.275Z,58.70
2023-04-04T12:15:14.508Z,58.20
2023-04-04T12:17:45.655Z,58.80
2023-04-04T12:20:19.090Z,59.30
2023-04-04T12:22:49.963Z,59.30
2023-04-04T12:25:17.110Z,59.00
2023-04-04T12:27:44.838Z,59.00
2023-04-04T12:30:17.055Z,59.40
2023-04-04T12:32:48.446Z,59.20
2023-04-04T12:35:15.876Z,58.50
2023-04-04T12:38:17.453Z,58.60
2023-04-04T12:40:47.144Z,58.10
2023-04-04T12:43:17.662Z,57.00
2023-04-04T12:45:44.689Z,56.00
2023-04-04T12:48:13.985Z,55.90
2023-04-04T12:51:00.647Z,55.60
2023-04-04T12:53:30.049Z,58.00
2023-04-04T12:56:04.806Z,55.60
2023-04-04T12:58:34.247Z,56.40
2023-04-04T13:01:06.885Z,56.10
2023-04-04T13:03:34.788Z,56.90
2023-04-04T13:06:02.579Z,58.60
2023-04-04T13:08:34.027Z,57.40
2023-04-04T13:11:05.853Z,58.30
2023-04-04T13:13:38.603Z,58.50
2023-04-04T13:16:12.044Z,60.50
2023-04-04T13:18:44.152Z,60.00
2023-04-04T13:21:14.870Z,58.60
2023-04-04T13:23:44.410Z,57.60
2023-04-04T13:26:11.401Z,58.40
2023-04-04T13:28:38.369Z,59.30
2023-04-04T13:31:09.991Z,57.50
2023-04-04T13:33:37.809Z,59.00
2023-04-04T13:36:04.859Z,59.30
2023-04-04T13:38:31.977Z,60.20
2023-04-04T13:40:59.182Z,58.50
2023-04-04T13:43:28.799Z,58.10
2023-04-04T13:45:55.999Z,58.10
2023-04-04T13:48:23.210Z,57.70
2023-04-04T13:50:53.983Z,59.80
2023-04-04T13:53:23.340Z,59.50
2023-04-04T13:58:20.567Z,59.70
2023-04-04T14:00:48.621Z,58.00
2023-04-04T14:03:16.637Z,58.40
2023-04-04T14:05:46.266Z,60.10
2023-04-04T14:08:15.226Z,60.00
2023-04-04T14:10:44.358Z,60.40
2023-04-04T14:13:11.279Z,60.00
2023-04-04T14:15:39.910Z,59.90
2023-04-04T14:18:07.328Z,57.80
2023-04-04T14:20:35.096Z,58.30
2023-04-04T14:23:05.449Z,59.20
2023-04-04T14:25:32.163Z,60.00
2023-04-04T14:27:58.881Z,58.50
2023-04-04T14:30:25.660Z,60.00
2023-04-04T14:32:54.798Z,58.80
2023-04-04T14:35:26.265Z,57.90
2023-04-04T14:37:55.977Z,57.50
2023-04-04T14:40:22.737Z,60.30
2023-04-04T14:42:49.445Z,59.10
2023-04-04T14:45:16.531Z,58.40
2023-04-04T14:47:43.218Z,58.20
2023-04-04T14:50:10.325Z,57.60
2023-04-04T14:52:39.903Z,58.50
2023-04-04T14:55:12.255Z,57.20
2023-04-04T14:57:56.910Z,57.00
2023-04-04T15:00:24.304Z,58.60
2023-04-04T15:02:51.332Z,57.80
2023-04-04T15:05:19.499Z,57.00
2023-04-04T15:07:49.440Z,57.60
2023-04-04T15:10:16.503Z,57.50
2023-04-04T15:12:45.772Z,58.00
2023-04-04T15:15:17.658Z,56.10
2023-04-04T15:17:47.018Z,56.90
2023-04-04T15:20:16.138Z,57.50
2023-04-04T15:22:45.306Z,57.70
2023-04-04T15:25:14.457Z,57.30
2023-04-04T15:27:41.386Z,57.10
2023-04-04T15:30:12.145Z,57.50
2023-04-04T15:32:38.859Z,56.60
2023-04-04T15:35:06.757Z,57.50
2023-04-04T15:37:33.671Z,57.60
2023-04-04T15:40:00.461Z,58.20
2023-04-04T15:42:31.842Z,58.60
2023-04-04T15:45:00.958Z,58.50
2023-04-04T15:47:30.206Z,57.80
2023-04-04T15:49:56.913Z,59.00
2023-04-04T15:52:23.569Z,58.20
2023-04-04T15:54:50.416Z,59.20
2023-04-04T15:57:17.133Z,58.90
2023-04-04T15:59:48.163Z,59.70
2023-04-04T16:02:17.638Z,59.40
2023-04-04T16:04:48.981Z,59.60
2023-04-04T16:07:15.609Z,59.30
2023-04-04T16:09:43.014Z,59.70
2023-04-04T16:12:12.131Z,59.20
2023-04-04T16:14:38.818Z,60.20
2023-04-04T16:17:05.684Z,60.30
2023-04-04T16:19:32.438Z,60.00
2023-04-04T16:21:59.264Z,60.00
2023-04-04T16:24:26.337Z,59.50
2023-04-04T16:26:55.180Z,59.80
2023-04-04T16:29:21.920Z,59.10
2023-04-04T16:31:48.765Z,59.70
2023-04-04T16:34:17.838Z,59.80
2023-04-04T16:36:44.545Z,60.00
2023-04-04T16:39:13.569Z,60.00
2023-04-04T16:41:42.497Z,60.90
2023-04-04T16:44:09.167Z,59.80
2023-04-04T16:49:05.560Z,59.60
2023-04-04T16:51:34.489Z,59.70
2023-04-04T16:54:01.343Z,60.50
2023-04-04T16:56:28.024Z,60.30
2023-04-04T16:58:54.725Z,60.60
2023-04-04T17:01:25.261Z,61.50
2023-04-04T17:03:52.001Z,61.70
2023-04-04T17:06:21.385Z,61.10
2023-04-04T17:08:49.749Z,61.10
2023-04-04T17:11:16.894Z,61.50
2023-04-04T17:13:45.941Z,61.40
2023-04-04T17:16:14.956Z,62.30
2023-04-04T17:18:44.250Z,63.00
2023-04-04T17:21:13.351Z,63.00
2023-04-04T17:23:44.781Z,63.80
2023-04-04T17:26:11.427Z,63.60
2023-04-04T17:28:41.379Z,65.70
2023-04-04T17:31:08.112Z,65.00
2023-04-04T17:33:37.028Z,65.30
2023-04-04T17:36:03.763Z,63.70
2023-04-04T17:38:30.864Z,64.50
2023-04-04T17:41:00.669Z,65.60
2023-04-04T17:43:30.444Z,65.90
2023-04-04T17:45:57.713Z,66.00
2023-04-04T17:48:29.836Z,67.00
2023-04-04T17:50:56.602Z,65.30
2023-04-04T17:53:23.424Z,65.40
2023-04-04T17:55:51.022Z,66.80
2023-04-04T17:58:17.684Z,67.30
2023-04-04T18:00:44.720Z,67.80
2023-04-04T18:03:12.632Z,68.00
2023-04-04T18:05:43.346Z,67.70
2023-04-04T18:08:12.399Z,68.60
2023-04-04T18:10:43.976Z,69.10
2023-04-04T18:13:10.785Z,68.90
2023-04-04T18:15:37.818Z,69.10
2023-04-04T18:18:06.758Z,70.00
2023-04-04T18:20:35.784Z,70.00
2023-04-04T18:23:04.238Z,69.40
2023-04-04T18:25:36.595Z,71.80
2023-04-04T18:28:03.291Z,72.00
2023-04-04T18:30:30.081Z,72.30
2023-04-04T18:32:59.040Z,72.40
2023-04-04T18:35:28.007Z,72.50
2023-04-04T18:37:57.175Z,72.90
2023-04-04T18:40:23.982Z,73.50
2023-04-04T18:42:52.111Z,72.50
2023-04-04T18:45:22.830Z,73.30
2023-04-04T18:47:54.180Z,73.50
2023-04-04T18:50:23.033Z,73.40
2023-04-04T18:52:49.727Z,74.00
2023-04-04T18:55:18.847Z,74.00
2023-04-04T18:57:48.493Z,74.40
2023-04-04T19:00:18.981Z,73.90
2023-04-04T19:02:48.261Z,73.90
2023-04-04T19:05:24.152Z,74.40
2023-04-04T19:07:53.718Z,74.70
2023-04-04T19:10:22.888Z,75.10
2023-04-04T19:12:54.100Z,75.30
2023-04-04T19:15:21.389Z,75.40
2023-04-04T19:17:50.948Z,75.60
2023-04-04T19:20:17.711Z,75.80
2023-04-04T19:22:47.018Z,75.80
2023-04-04T19:25:13.702Z,76.00
2023-04-04T19:27:40.382Z,76.00
2023-04-04T19:30:33.580Z,75.80
2023-04-04T19:33:08.173Z,78.50
2023-04-04T19:36:01.688Z,77.50
2023-04-04T19:38:31.551Z,79.30
2023-04-04T19:41:02.096Z,77.00
2023-04-04T19:43:32.504Z,76.90
2023-04-04T19:46:06.618Z,77.00
2023-04-04T19:48:45.886Z,77.10
2023-04-04T19:51:32.801Z,77.50
2023-04-04T19:54:00.532Z,77.60
2023-04-04T19:56:28.976Z,79.10
2023-04-04T19:59:01.659Z,77.80
2023-04-04T20:01:34.878Z,77.80
2023-04-04T20:04:13.130Z,78.20
2023-04-04T20:06:40.006Z,78.20
2023-04-04T20:09:34.683Z,78.30
2023-04-04T20:12:04.843Z,78.40
2023-04-04T20:14:31.515Z,78.40
2023-04-04T20:17:00.470Z,78.50
2023-04-04T20:19:28.321Z,78.60
2023-04-04T20:24:28.471Z,79.40
2023-04-04T20:26:59.140Z,79.00
2023-04-04T20:29:30.553Z,79.10
2023-04-04T20:32:02.512Z,79.20
2023-04-04T20:34:43.719Z,79.30
2023-04-04T20:37:21.959Z,79.30
2023-04-04T20:39:57.102Z,79.60
2023-04-04T20:42:29.809Z,79.20
2023-04-04T20:45:12.432Z,80.00
2023-04-04T20:47:53.120Z,81.30
2023-04-04T20:50:39.929Z,79.50
2023-04-04T20:53:16.165Z,80.20
2023-04-04T20:55:45.195Z,80.30
2023-04-04T20:58:27.803Z,80.50
2023-04-04T21:00:57.032Z,80.50
2023-04-04T21:03:26.786Z,80.90
2023-04-04T21:06:16.635Z,81.00
2023-04-04T21:08:46.430Z,82.00
2023-04-04T21:11:23.216Z,81.30
2023-04-04T21:13:52.165Z,80.90
2023-04-04T21:16:21.799Z,81.70
2023-04-04T21:18:48.553Z,81.10
2023-04-04T21:21:17.579Z,82.00
2023-04-04T21:23:45.158Z,81.90
2023-04-04T21:26:39.320Z,81.90
2023-04-04T21:29:22.884Z,82.00
2023-04-04T21:31:52.458Z,82.10
2023-04-04T21:34:21.670Z,82.30
2023-04-04T21:36:49.778Z,82.40
2023-04-04T21:39:29.424Z,82.60
2023-04-04T21:42:06.871Z,82.80
2023-04-04T21:44:38.657Z,82.90
2023-04-04T21:47:05.507Z,82.90
2023-04-04T21:49:34.335Z,83.00
2023-04-04T21:52:03.616Z,83.10
2023-04-04T21:54:32.772Z,83.20
2023-04-04T21:57:01.946Z,83.20
2023-04-04T21:59:28.748Z,83.40
2023-04-04T22:01:57.740Z,83.30
2023-04-04T22:04:24.599Z,83.50
2023-04-04T22:06:51.438Z,83.70
2023-04-04T22:09:19.169Z,83.70
2023-04-04T22:11:48.062Z,83.80
2023-04-04T22:14:17.835Z,84.00
2023-04-04T22:16:47.531Z,84.30
2023-04-04T22:19:14.293Z,84.30
2023-04-04T22:21:47.890Z,84.50
2023-04-04T22:26:50.426Z,91.10
2023-04-04T22:31:44.454Z,84.20
2023-04-04T22:34:15.249Z,85.00
2023-04-04T22:36:43.582Z,85.10
2023-04-04T22:39:15.712Z,85.30
2023-04-04T22:41:45.111Z,85.40
2023-04-04T22:44:11.889Z,85.40
2023-04-04T22:46:38.545Z,85.50
2023-04-04T22:49:06.717Z,85.70
2023-04-04T22:51:44.639Z,86.00
2023-04-04T22:54:18.198Z,86.10
2023-04-04T22:56:44.852Z,86.20
2023-04-04T22:59:14.115Z,86.30
2023-04-04T23:01:41.142Z,86.60
2023-04-04T23:06:35.960Z,86.20
2023-04-04T23:09:03.206Z,86.70
2023-04-04T23:11:29.951Z,88.90
2023-04-04T23:13:57.098Z,87.40
2023-04-04T23:16:26.270Z,87.60
2023-04-04T23:18:55.695Z,87.70
2023-04-04T23:21:22.486Z,88.10
2023-04-04T23:23:49.188Z,88.60
2023-04-04T23:26:20.696Z,88.70
2023-04-04T23:28:47.356Z,89.20
2023-04-04T23:31:16.924Z,88.70
2023-04-04T23:33:43.724Z,89.60
2023-04-04T23:36:12.843Z,90.00
2023-04-04T23:38:39.515Z,90.10
2023-04-04T23:41:08.705Z,90.40
2023-04-04T23:43:38.589Z,90.30
2023-04-04T23:46:06.180Z,90.40
2023-04-04T23:48:35.559Z,90.40
2023-04-04T23:51:04.245Z,90.60
2023-04-04T23:53:35.814Z,91.80
2023-04-04T23:56:04.947Z,90.80
2023-04-04T23:58:33.953Z,90.80
