createdAt,value
2022-11-25T00:01:40.071Z,29.98
2022-11-25T00:04:09.879Z,33.28
2022-11-25T00:06:38.554Z,25.40
2022-11-25T00:09:11.428Z,27.65
2022-11-25T00:11:41.629Z,37.55
2022-11-25T00:14:14.171Z,32.33
2022-11-25T00:16:46.750Z,60.70
2022-11-25T00:19:18.561Z,35.67
2022-11-25T00:21:47.018Z,57.67
2022-11-25T00:24:17.203Z,48.20
2022-11-25T00:26:45.436Z,55.30
2022-11-25T00:29:15.092Z,50.72
2022-11-25T00:31:43.756Z,51.97
2022-11-25T00:34:14.478Z,37.95
2022-11-25T00:36:44.368Z,50.70
2022-11-25T00:39:15.791Z,40.22
2022-11-25T00:42:16.790Z,39.30
2022-11-25T00:44:45.038Z,35.30
2022-11-25T00:47:15.252Z,47.70
2022-11-25T00:49:44.829Z,43.10
2022-11-25T00:52:16.781Z,38.33
2022-11-25T00:54:45.850Z,42.90
2022-11-25T00:57:14.568Z,40.75
2022-11-25T00:59:48.767Z,39.67
2022-11-25T01:02:18.536Z,104.65
2022-11-25T01:04:47.222Z,54.78
2022-11-25T01:07:18.051Z,67.88
2022-11-25T01:09:46.645Z,59.55
2022-11-25T01:12:14.925Z,47.75
2022-11-25T01:14:43.137Z,64.47
2022-11-25T01:17:11.406Z,37.35
2022-11-25T01:19:40.515Z,45.38
2022-11-25T01:22:09.056Z,41.72
2022-11-25T01:24:38.990Z,39.53
2022-11-25T01:27:07.357Z,36.92
2022-11-25T01:29:35.536Z,50.72
2022-11-25T01:32:04.216Z,40.10
2022-11-25T01:34:34.653Z,40.78
2022-11-25T01:37:03.216Z,34.90
2022-11-25T01:39:33.070Z,34.42
2022-11-25T01:42:03.403Z,46.38
2022-11-25T01:44:32.872Z,71.28
2022-11-25T01:47:05.993Z,40.35
2022-11-25T01:49:39.453Z,53.75
2022-11-25T01:52:16.921Z,55.83
2022-11-25T01:54:52.930Z,41.22
2022-11-25T01:57:27.577Z,46.95
2022-11-25T01:59:59.019Z,34.95
2022-11-25T02:02:27.552Z,37.50
2022-11-25T02:04:56.036Z,34.22
2022-11-25T02:07:32.059Z,44.10
2022-11-25T02:10:01.748Z,33.03
2022-11-25T02:12:32.346Z,32.55
2022-11-25T02:15:01.302Z,42.58
2022-11-25T02:17:29.676Z,36.00
2022-11-25T02:20:04.509Z,27.27
2022-11-25T02:22:43.175Z,30.20
2022-11-25T02:25:16.896Z,29.42
2022-11-25T02:27:48.920Z,21.70
2022-11-25T02:30:17.420Z,43.95
2022-11-25T02:32:46.298Z,35.20
2022-11-25T02:35:30.139Z,33.08
2022-11-25T02:38:03.255Z,33.65
2022-11-25T02:40:35.866Z,21.52
2022-11-25T02:43:04.125Z,42.10
2022-11-25T02:45:42.904Z,31.00
2022-11-25T02:48:11.314Z,25.00
2022-11-25T02:50:39.893Z,26.17
2022-11-25T02:53:08.219Z,32.20
2022-11-25T02:55:37.911Z,31.48
2022-11-25T02:58:06.274Z,29.10
2022-11-25T03:00:34.623Z,34.03
2022-11-25T03:03:03.138Z,34.88
2022-11-25T03:05:31.465Z,45.95
2022-11-25T03:08:00.758Z,25.83
2022-11-25T03:10:29.127Z,55.80
2022-11-25T03:12:59.005Z,51.10
2022-11-25T03:15:27.544Z,26.23
2022-11-25T03:17:55.809Z,35.90
2022-11-25T03:20:24.338Z,49.80
2022-11-25T03:22:52.690Z,35.40
2022-11-25T03:25:21.536Z,32.65
2022-11-25T03:27:49.782Z,22.58
2022-11-25T03:30:21.760Z,49.88
2022-11-25T03:32:50.385Z,24.27
2022-11-25T03:35:18.898Z,32.30
2022-11-25T03:37:47.354Z,31.70
2022-11-25T03:40:16.795Z,18.65
2022-11-25T03:42:45.151Z,22.95
2022-11-25T03:45:14.998Z,20.38
2022-11-25T03:47:45.628Z,15.18
2022-11-25T03:50:15.777Z,18.23
2022-11-25T03:52:44.335Z,21.45
2022-11-25T03:55:13.886Z,20.50
2022-11-25T03:57:42.620Z,15.35
2022-11-25T04:00:12.938Z,15.38
2022-11-25T04:02:41.354Z,15.40
2022-11-25T04:05:11.485Z,20.58
2022-11-25T04:07:39.857Z,14.35
2022-11-25T04:10:09.672Z,22.08
2022-11-25T04:12:49.185Z,16.48
2022-11-25T04:15:27.275Z,17.40
2022-11-25T04:17:56.137Z,17.60
2022-11-25T04:20:25.986Z,16.52
2022-11-25T04:22:56.015Z,17.63
2022-11-25T04:25:24.650Z,17.83
2022-11-25T04:27:56.330Z,14.27
2022-11-25T04:30:25.051Z,29.55
2022-11-25T04:32:53.471Z,15.23
2022-11-25T04:35:22.274Z,16.40
2022-11-25T04:37:52.009Z,15.32
2022-11-25T04:40:23.858Z,19.10
2022-11-25T04:43:04.657Z,24.65
2022-11-25T04:45:51.937Z,18.65
2022-11-25T04:48:25.093Z,18.48
2022-11-25T04:50:53.381Z,21.08
2022-11-25T04:53:23.117Z,24.67
2022-11-25T04:55:51.703Z,21.67
2022-11-25T04:58:40.047Z,30.85
2022-11-25T05:01:07.394Z,22.67
2022-11-25T05:03:36.119Z,18.02
2022-11-25T05:06:07.987Z,20.40
2022-11-25T05:08:38.028Z,33.15
2022-11-25T05:11:06.663Z,22.35
2022-11-25T05:13:35.035Z,23.55
2022-11-25T05:16:03.955Z,23.60
2022-11-25T05:18:32.175Z,23.33
2022-11-25T05:21:02.737Z,31.02
2022-11-25T05:23:31.489Z,24.92
2022-11-25T05:26:02.682Z,34.90
2022-11-25T05:28:34.226Z,23.60
2022-11-25T05:31:02.885Z,27.10
2022-11-25T05:33:31.526Z,29.30
2022-11-25T05:36:01.216Z,27.27
2022-11-25T05:38:29.862Z,33.88
2022-11-25T05:41:05.269Z,36.95
2022-11-25T05:43:34.014Z,36.53
2022-11-25T05:46:06.654Z,33.90
2022-11-25T05:48:34.961Z,39.42
2022-11-25T05:51:03.503Z,27.13
2022-11-25T05:53:32.232Z,36.70
2022-11-25T05:56:04.050Z,58.60
2022-11-25T05:58:36.951Z,53.72
2022-11-25T06:01:10.447Z,49.30
2022-11-25T06:03:39.423Z,33.38
2022-11-25T06:06:09.193Z,33.53
2022-11-25T06:08:38.653Z,26.05
2022-11-25T06:11:09.986Z,35.05
2022-11-25T06:13:38.170Z,40.38
2022-11-25T06:16:10.925Z,30.88
2022-11-25T06:18:39.504Z,39.75
2022-11-25T06:21:08.747Z,34.42
2022-11-25T06:23:38.289Z,48.60
2022-11-25T06:26:09.966Z,27.55
2022-11-25T06:28:38.303Z,35.33
2022-11-25T06:31:08.634Z,26.58
2022-11-25T06:33:38.275Z,28.95
2022-11-25T06:36:08.393Z,31.25
2022-11-25T06:38:36.697Z,37.15
2022-11-25T06:41:06.845Z,31.80
2022-11-25T06:43:36.978Z,26.75
2022-11-25T06:46:06.754Z,22.60
2022-11-25T06:48:35.499Z,31.27
2022-11-25T06:51:07.071Z,30.73
2022-11-25T06:53:36.546Z,28.30
2022-11-25T06:56:15.195Z,25.52
2022-11-25T06:58:46.520Z,26.20
2022-11-25T07:01:16.921Z,29.48
2022-11-25T07:03:47.663Z,33.33
2022-11-25T07:06:29.361Z,28.85
2022-11-25T07:08:58.581Z,24.85
2022-11-25T07:11:28.943Z,37.22
2022-11-25T07:14:00.376Z,41.17
2022-11-25T07:16:29.732Z,23.77
2022-11-25T07:19:02.149Z,29.08
2022-11-25T07:21:33.744Z,23.67
2022-11-25T07:24:03.991Z,30.15
2022-11-25T07:26:34.869Z,25.45
2022-11-25T07:29:23.332Z,30.80
2022-11-25T07:31:56.232Z,30.45
2022-11-25T07:34:24.712Z,27.48
2022-11-25T07:36:53.353Z,27.58
2022-11-25T07:39:23.822Z,24.58
2022-11-25T07:41:53.230Z,25.80
2022-11-25T07:44:23.322Z,20.98
2022-11-25T07:46:54.071Z,18.35
2022-11-25T07:49:26.040Z,22.25
2022-11-25T07:51:57.034Z,24.15
2022-11-25T07:54:25.800Z,20.92
2022-11-25T07:56:54.132Z,25.92
2022-11-25T07:59:27.698Z,28.75
2022-11-25T08:01:57.669Z,30.65
2022-11-25T08:04:29.281Z,29.88
2022-11-25T08:06:57.830Z,38.97
2022-11-25T08:09:26.298Z,28.30
2022-11-25T08:11:55.232Z,41.47
2022-11-25T08:14:26.134Z,24.73
2022-11-25T08:16:54.786Z,27.05
2022-11-25T08:19:27.082Z,31.45
2022-11-25T08:22:07.800Z,26.88
2022-11-25T08:24:39.523Z,26.02
2022-11-25T08:27:08.113Z,20.55
2022-11-25T08:29:38.230Z,33.92
2022-11-25T08:32:11.732Z,28.40
2022-11-25T08:34:40.585Z,25.75
2022-11-25T08:37:09.191Z,91.80
2022-11-25T08:39:52.520Z,35.80
2022-11-25T08:42:22.018Z,38.70
2022-11-25T08:44:55.621Z,28.50
2022-11-25T08:47:24.135Z,29.83
2022-11-25T08:49:53.163Z,44.50
2022-11-25T08:52:21.522Z,34.75
2022-11-25T08:54:50.055Z,33.65
2022-11-25T08:57:18.411Z,29.85
2022-11-25T08:59:46.830Z,31.35
2022-11-25T09:02:19.162Z,30.90
2022-11-25T09:04:47.435Z,19.50
2022-11-25T09:07:15.913Z,25.70
2022-11-25T09:09:44.628Z,29.55
2022-11-25T09:12:12.887Z,21.85
2022-11-25T09:14:41.607Z,24.85
2022-11-25T09:17:11.098Z,24.10
2022-11-25T09:19:41.257Z,26.13
2022-11-25T09:22:09.807Z,21.58
2022-11-25T09:24:38.154Z,22.17
2022-11-25T09:27:06.373Z,19.40
2022-11-25T09:29:34.869Z,23.08
2022-11-25T09:32:03.571Z,29.17
2022-11-25T09:34:32.018Z,13.95
2022-11-25T09:37:01.884Z,13.23
2022-11-25T09:39:31.045Z,13.63
2022-11-25T09:42:29.114Z,11.43
2022-11-25T09:45:30.216Z,10.57
2022-11-25T09:48:10.321Z,24.83
2022-11-25T09:50:49.965Z,6.40
2022-11-25T09:53:33.256Z,32.55
2022-11-25T09:56:05.170Z,6.43
2022-11-25T09:58:37.390Z,14.73
2022-11-25T10:01:08.438Z,13.07
2022-11-25T10:03:41.379Z,13.45
2022-11-25T10:06:16.163Z,8.10
2022-11-25T10:08:49.220Z,5.80
2022-11-25T10:11:29.888Z,18.50
2022-11-25T10:14:03.073Z,17.40
2022-11-25T10:16:41.145Z,13.70
2022-11-25T10:19:20.896Z,15.57
2022-11-25T10:21:49.318Z,8.93
2022-11-25T10:24:21.391Z,13.15
2022-11-25T10:26:54.681Z,11.13
2022-11-25T10:29:28.682Z,7.53
2022-11-25T10:32:06.955Z,8.43
2022-11-25T10:34:39.291Z,10.57
2022-11-25T10:37:14.123Z,8.82
2022-11-25T10:39:43.742Z,13.27
2022-11-25T10:42:19.613Z,9.23
2022-11-25T10:44:47.917Z,9.20
2022-11-25T10:47:38.385Z,7.35
2022-11-25T10:50:23.374Z,18.50
2022-11-25T10:52:58.349Z,24.20
2022-11-25T10:55:30.494Z,14.55
2022-11-25T10:57:59.765Z,13.57
2022-11-25T11:00:33.984Z,29.33
2022-11-25T11:03:15.219Z,26.33
2022-11-25T11:05:49.182Z,28.02
2022-11-25T11:08:20.886Z,12.52
2022-11-25T11:11:12.362Z,15.98
2022-11-25T11:13:40.754Z,18.92
2022-11-25T11:16:28.224Z,9.57
2022-11-25T11:18:57.314Z,7.72
2022-11-25T11:21:30.857Z,9.73
2022-11-25T11:24:00.869Z,7.70
2022-11-25T11:26:33.160Z,12.55
2022-11-25T11:29:09.845Z,13.38
2022-11-25T11:31:47.880Z,11.20
2022-11-25T11:34:34.847Z,8.23
2022-11-25T11:37:18.214Z,16.30
2022-11-25T11:40:05.120Z,14.50
2022-11-25T11:42:44.820Z,7.82
2022-11-25T11:45:30.395Z,10.38
2022-11-25T11:48:12.462Z,11.05
2022-11-25T11:50:44.865Z,13.13
2022-11-25T11:53:23.349Z,17.95
2022-11-25T11:56:33.692Z,10.32
2022-11-25T11:59:10.071Z,10.60
2022-11-25T12:01:49.985Z,8.00
2022-11-25T12:04:23.836Z,9.38
2022-11-25T12:07:04.792Z,85.50
2022-11-25T12:09:36.187Z,14.05
2022-11-25T12:12:07.462Z,21.30
2022-11-25T12:14:43.697Z,28.50
2022-11-25T12:17:18.658Z,19.05
2022-11-25T12:19:55.462Z,34.13
2022-11-25T12:22:31.243Z,18.58
2022-11-25T12:25:07.488Z,23.33
2022-11-25T12:27:44.508Z,49.60
2022-11-25T12:30:18.706Z,24.95
2022-11-25T12:33:07.754Z,36.78
2022-11-25T12:35:47.372Z,27.60
2022-11-25T12:38:23.688Z,16.60
2022-11-25T12:41:01.189Z,64.78
2022-11-25T12:43:39.802Z,31.10
2022-11-25T12:46:20.263Z,73.93
2022-11-25T12:48:48.946Z,48.72
2022-11-25T12:51:26.929Z,34.00
2022-11-25T12:54:07.051Z,46.20
2022-11-25T12:56:57.794Z,41.83
2022-11-25T12:59:51.266Z,26.23
2022-11-25T13:02:55.844Z,25.70
2022-11-25T13:05:59.935Z,22.15
2022-11-25T13:08:54.377Z,26.85
2022-11-25T13:11:49.522Z,33.00
2022-11-25T13:14:27.614Z,29.13
2022-11-25T13:17:00.498Z,20.90
2022-11-25T13:19:37.167Z,21.38
2022-11-25T13:22:13.442Z,32.25
2022-11-25T13:24:43.470Z,29.77
2022-11-25T13:27:32.065Z,29.80
2022-11-25T13:30:09.770Z,32.17
2022-11-25T13:32:43.670Z,23.77
2022-11-25T13:35:39.403Z,25.25
2022-11-25T13:38:49.426Z,23.13
2022-11-25T13:41:26.645Z,27.67
2022-11-25T13:44:02.552Z,35.13
2022-11-25T13:46:40.797Z,23.23
2022-11-25T13:49:24.151Z,23.45
2022-11-25T13:51:56.177Z,58.97
2022-11-25T13:54:31.903Z,65.03
2022-11-25T13:57:26.879Z,22.95
2022-11-25T13:59:59.066Z,34.25
2022-11-25T14:02:46.102Z,21.83
2022-11-25T14:05:49.408Z,27.98
2022-11-25T14:08:27.739Z,26.75
2022-11-25T14:11:26.670Z,52.88
2022-11-25T14:14:18.513Z,63.05
2022-11-25T14:16:59.990Z,54.72
2022-11-25T14:19:57.888Z,57.35
2022-11-25T14:22:45.083Z,97.30
2022-11-25T14:25:22.267Z,48.72
2022-11-25T14:27:58.326Z,28.73
2022-11-25T14:30:29.940Z,49.83
2022-11-25T14:33:03.055Z,34.70
2022-11-25T14:35:43.560Z,25.50
2022-11-25T14:38:17.497Z,45.65
2022-11-25T14:40:54.794Z,24.85
2022-11-25T14:43:25.895Z,31.30
2022-11-25T14:46:12.272Z,34.95
2022-11-25T14:48:40.720Z,28.25
2022-11-25T14:51:11.330Z,26.30
2022-11-25T14:53:47.484Z,24.27
2022-11-25T14:56:25.103Z,26.58
2022-11-25T14:58:56.249Z,34.75
2022-11-25T15:01:39.323Z,31.67
2022-11-25T15:04:16.931Z,31.50
2022-11-25T15:06:51.430Z,39.38
2022-11-25T15:09:24.187Z,41.10
2022-11-25T15:11:56.895Z,48.67
2022-11-25T15:14:43.363Z,34.80
2022-11-25T15:17:30.728Z,33.58
2022-11-25T15:20:25.864Z,39.85
2022-11-25T15:23:03.421Z,33.28
2022-11-25T15:25:31.899Z,34.33
2022-11-25T15:28:02.574Z,32.22
2022-11-25T15:30:51.982Z,32.50
2022-11-25T15:37:06.688Z,30.45
2022-11-25T15:39:35.678Z,38.10
2022-11-25T15:42:09.312Z,41.88
2022-11-25T15:44:46.389Z,33.33
2022-11-25T15:47:23.505Z,31.20
2022-11-25T15:50:26.863Z,32.60
2022-11-25T15:53:07.751Z,31.10
2022-11-25T15:55:39.473Z,35.70
2022-11-25T16:01:33.921Z,39.20
2022-11-25T16:04:19.025Z,34.25
2022-11-25T16:07:00.855Z,38.33
2022-11-25T16:09:31.442Z,38.03
2022-11-25T16:12:07.511Z,40.80
2022-11-25T16:14:39.634Z,39.05
2022-11-25T16:17:21.860Z,72.13
2022-11-25T16:20:03.504Z,47.60
2022-11-25T16:22:47.026Z,38.55
2022-11-25T16:25:18.907Z,48.90
2022-11-25T16:28:01.564Z,53.67
2022-11-25T16:30:38.558Z,52.35
2022-11-25T16:33:12.314Z,37.25
2022-11-25T16:35:43.156Z,37.38
2022-11-25T16:38:12.482Z,33.63
2022-11-25T16:40:41.220Z,37.25
2022-11-25T16:43:22.784Z,42.40
2022-11-25T16:45:52.963Z,33.15
2022-11-25T16:48:24.338Z,37.58
2022-11-25T16:50:53.147Z,38.08
2022-11-25T16:53:30.328Z,33.05
2022-11-25T16:56:14.144Z,30.88
2022-11-25T16:58:44.159Z,38.08
2022-11-25T17:01:16.444Z,33.50
2022-11-25T17:03:46.343Z,34.58
2022-11-25T17:06:21.581Z,38.05
2022-11-25T17:08:51.565Z,39.88
2022-11-25T17:11:28.384Z,32.28
2022-11-25T17:14:00.142Z,43.00
2022-11-25T17:16:29.830Z,46.20
2022-11-25T17:19:01.441Z,39.22
2022-11-25T17:21:29.964Z,39.97
2022-11-25T17:24:03.705Z,39.55
2022-11-25T17:26:38.428Z,35.92
2022-11-25T17:29:09.794Z,44.58
2022-11-25T17:31:40.203Z,43.08
2022-11-25T17:34:16.903Z,47.55
2022-11-25T17:36:46.288Z,43.95
2022-11-25T17:39:16.070Z,38.42
2022-11-25T17:41:50.144Z,40.90
2022-11-25T17:44:25.003Z,44.50
2022-11-25T17:46:53.620Z,34.03
2022-11-25T17:49:24.023Z,36.75
2022-11-25T17:52:17.224Z,31.92
2022-11-25T17:54:45.674Z,43.40
2022-11-25T17:57:21.201Z,43.00
2022-11-25T17:59:49.928Z,48.90
2022-11-25T18:02:20.073Z,42.08
2022-11-25T18:04:51.649Z,39.53
2022-11-25T18:07:20.540Z,75.35
2022-11-25T18:09:49.326Z,71.95
2022-11-25T18:12:20.910Z,46.50
2022-11-25T18:14:49.337Z,51.47
2022-11-25T18:17:19.399Z,41.90
2022-11-25T18:19:55.192Z,38.45
2022-11-25T18:22:25.299Z,43.17
2022-11-25T18:24:54.206Z,42.15
2022-11-25T18:27:28.237Z,37.90
2022-11-25T18:29:57.605Z,41.30
2022-11-25T18:32:26.958Z,41.72
2022-11-25T18:34:56.885Z,38.05
2022-11-25T18:37:27.961Z,41.85
2022-11-25T18:39:59.126Z,41.50
2022-11-25T18:42:28.492Z,44.88
2022-11-25T18:44:57.428Z,47.85
2022-11-25T18:47:25.707Z,43.80
2022-11-25T18:49:56.816Z,40.10
2022-11-25T18:52:29.758Z,48.72
2022-11-25T18:54:58.066Z,43.55
2022-11-25T18:57:29.062Z,41.97
2022-11-25T19:00:24.386Z,46.85
2022-11-25T19:02:45.992Z,43.03
2022-11-25T19:05:22.573Z,42.67
2022-11-25T19:07:54.277Z,43.90
2022-11-25T19:10:24.852Z,42.67
2022-11-25T19:12:59.653Z,46.03
2022-11-25T19:15:28.175Z,47.17
2022-11-25T19:17:59.073Z,46.22
2022-11-25T19:20:28.418Z,40.63
2022-11-25T19:23:03.914Z,52.78
2022-11-25T19:25:32.269Z,45.28
2022-11-25T19:28:04.339Z,48.35
2022-11-25T19:30:34.100Z,49.05
2022-11-25T19:33:04.314Z,65.57
2022-11-25T19:35:34.893Z,54.38
2022-11-25T19:38:12.299Z,51.00
2022-11-25T19:40:41.007Z,47.17
2022-11-25T19:43:12.379Z,54.75
2022-11-25T19:45:40.759Z,63.88
2022-11-25T19:48:13.250Z,49.60
2022-11-25T19:50:42.346Z,53.67
2022-11-25T19:53:17.260Z,52.58
2022-11-25T19:55:49.040Z,63.90
2022-11-25T19:58:17.796Z,54.20
2022-11-25T20:00:48.441Z,62.55
2022-11-25T20:03:24.905Z,55.38
2022-11-25T20:06:01.487Z,55.70
2022-11-25T20:08:31.505Z,53.28
2022-11-25T20:11:10.559Z,50.05
2022-11-25T20:13:38.815Z,47.08
2022-11-25T20:16:25.273Z,56.72
2022-11-25T20:18:54.730Z,48.58
2022-11-25T20:21:29.306Z,62.28
2022-11-25T20:23:59.399Z,51.50
2022-11-25T20:26:32.998Z,53.35
2022-11-25T20:29:01.376Z,54.08
2022-11-25T20:31:30.739Z,57.50
2022-11-25T20:33:59.255Z,51.67
2022-11-25T20:36:32.944Z,54.58
2022-11-25T20:39:04.507Z,55.65
2022-11-25T20:41:33.423Z,51.63
2022-11-25T20:44:05.035Z,51.78
2022-11-25T20:46:38.992Z,54.05
2022-11-25T20:49:21.033Z,42.58
2022-11-25T20:51:49.606Z,51.28
2022-11-25T20:54:19.642Z,62.63
2022-11-25T20:56:48.144Z,48.10
2022-11-25T20:59:23.099Z,51.55
2022-11-25T21:01:52.756Z,60.55
2022-11-25T21:04:21.129Z,49.58
2022-11-25T21:06:49.491Z,44.30
2022-11-25T21:09:30.228Z,54.10
2022-11-25T21:11:58.629Z,59.42
2022-11-25T21:14:27.061Z,49.20
2022-11-25T21:16:57.852Z,49.92
2022-11-25T21:19:29.215Z,53.08
2022-11-25T21:21:57.605Z,52.25
2022-11-25T21:24:34.207Z,63.80
2022-11-25T21:27:14.167Z,52.97
2022-11-25T21:29:44.366Z,48.13
2022-11-25T21:32:20.697Z,46.58
2022-11-25T21:34:49.224Z,42.53
2022-11-25T21:37:18.363Z,44.25
2022-11-25T21:39:48.369Z,51.45
2022-11-25T21:42:22.489Z,55.35
2022-11-25T21:44:52.080Z,57.55
2022-11-25T21:47:23.187Z,55.35
2022-11-25T21:49:52.094Z,49.72
2022-11-25T21:52:20.722Z,51.47
2022-11-25T21:54:50.489Z,59.08
2022-11-25T21:57:21.783Z,49.08
2022-11-25T21:59:50.717Z,46.28
2022-11-25T22:02:24.149Z,49.78
2022-11-25T22:04:53.463Z,57.90
2022-11-25T22:07:25.114Z,58.72
2022-11-25T22:09:57.478Z,67.40
2022-11-25T22:12:29.491Z,52.70
2022-11-25T22:15:00.065Z,57.85
2022-11-25T22:17:29.443Z,57.17
2022-11-25T22:19:58.285Z,50.85
2022-11-25T22:22:26.490Z,46.40
2022-11-25T22:25:01.901Z,52.38
2022-11-25T22:27:36.394Z,46.20
2022-11-25T22:30:05.775Z,68.32
2022-11-25T22:32:34.223Z,47.20
2022-11-25T22:35:02.538Z,50.60
2022-11-25T22:37:34.995Z,46.60
2022-11-25T22:40:04.858Z,43.88
2022-11-25T22:42:34.167Z,53.30
2022-11-25T22:45:05.695Z,44.03
2022-11-25T22:47:38.554Z,34.60
2022-11-25T22:50:09.109Z,41.00
2022-11-25T22:52:37.513Z,36.05
2022-11-25T22:55:18.899Z,40.45
2022-11-25T22:57:48.206Z,46.65
2022-11-25T23:00:22.878Z,36.63
2022-11-25T23:02:52.394Z,36.30
2022-11-25T23:05:29.113Z,37.55
2022-11-25T23:08:01.210Z,45.50
2022-11-25T23:10:33.638Z,45.13
2022-11-25T23:13:01.865Z,53.33
2022-11-25T23:15:31.206Z,44.15
2022-11-25T23:18:00.774Z,45.20
2022-11-25T23:20:32.171Z,46.03
2022-11-25T23:23:06.291Z,46.97
2022-11-25T23:25:35.962Z,50.70
2022-11-25T23:28:04.497Z,53.28
2022-11-25T23:30:33.103Z,49.60
2022-11-25T23:33:02.126Z,49.55
2022-11-25T23:35:36.249Z,56.45
2022-11-25T23:38:07.610Z,45.75
2022-11-25T23:40:37.285Z,45.25
2022-11-25T23:43:11.244Z,65.88
2022-11-25T23:45:46.966Z,53.40
2022-11-25T23:48:15.874Z,40.97
2022-11-25T23:50:44.464Z,53.28
2022-11-25T23:53:20.723Z,33.70
2022-11-25T23:55:51.002Z,37.67
2022-11-25T23:58:20.527Z,37.55
