createdAt,value
2018-09-21T00:11:14.897Z,3.00
2018-09-21T00:13:41.550Z,4.40
2018-09-21T02:23:57.202Z,6.00
2018-09-21T02:26:24.035Z,7.00
2018-09-21T02:33:03.626Z,6.80
2018-09-21T03:24:50.031Z,6.00
2018-09-21T03:27:16.520Z,4.00
2018-09-21T03:53:33.651Z,5.20
2018-09-21T03:56:00.173Z,6.40
2018-09-21T03:58:26.748Z,6.00
2018-09-21T04:11:59.062Z,4.40
2018-09-21T04:14:25.692Z,5.80
2018-09-21T04:16:52.511Z,5.00
2018-09-21T04:19:19.060Z,5.40
2018-09-21T04:21:45.556Z,4.60
2018-09-21T04:41:23.117Z,6.40
2018-09-21T04:59:52.998Z,4.80
2018-09-21T05:02:20.075Z,7.00
2018-09-21T06:45:00.373Z,6.00
2018-09-21T06:47:26.922Z,3.00
2018-09-21T06:49:54.918Z,6.80
2018-09-21T06:52:28.137Z,4.40
2018-09-21T07:21:00.810Z,6.80
2018-09-21T09:17:11.974Z,2.20
2018-09-21T09:46:33.595Z,0.40
2018-09-21T10:01:16.059Z,0.00
2018-09-21T10:03:42.876Z,0.00
2018-09-21T10:06:11.651Z,0.00
2018-09-21T10:08:38.146Z,0.00
2018-09-21T10:11:04.653Z,0.00
2018-09-21T10:13:31.539Z,0.00
2018-09-21T10:15:58.806Z,0.00
2018-09-21T10:37:36.161Z,0.00
2018-09-21T10:40:03.632Z,0.00
2018-09-21T10:46:00.537Z,0.00
2018-09-21T11:07:27.883Z,0.00
2018-09-21T11:09:54.980Z,0.00
2018-09-21T11:12:21.509Z,0.00
2018-09-21T11:15:16.793Z,0.00
2018-09-21T11:17:44.194Z,0.00
2018-09-21T11:20:10.784Z,0.00
2018-09-21T11:22:37.599Z,0.00
2018-09-21T11:25:04.889Z,0.00
2018-09-21T11:27:31.423Z,0.00
2018-09-21T11:29:58.412Z,0.00
2018-09-21T11:32:25.546Z,1.00
2018-09-21T11:34:52.072Z,0.00
2018-09-21T11:37:19.180Z,1.00
2018-09-21T11:39:45.757Z,1.00
2018-09-21T11:42:12.288Z,1.00
2018-09-21T11:44:39.074Z,0.60
2018-09-21T11:47:05.580Z,0.00
2018-09-21T11:49:45.896Z,0.20
2018-09-21T11:52:12.590Z,0.00
2018-09-21T11:54:40.182Z,0.00
2018-09-21T11:57:07.035Z,0.00
2018-09-21T11:59:34.253Z,0.40
2018-09-21T12:02:01.030Z,1.80
2018-09-21T12:04:27.837Z,1.80
2018-09-21T12:06:55.652Z,2.20
2018-09-21T12:32:12.879Z,4.80
2018-09-21T12:43:41.855Z,3.00
2018-09-21T12:46:09.225Z,3.00
2018-09-21T13:15:27.150Z,3.60
2018-09-21T13:28:33.421Z,3.00
2018-09-21T13:31:00.957Z,2.20
2018-09-21T13:33:29.399Z,2.60
2018-09-21T15:12:15.897Z,0.00
2018-09-21T15:14:49.149Z,0.00
2018-09-21T16:15:01.131Z,1.00
2018-09-21T16:17:28.204Z,2.60
2018-09-21T16:19:54.798Z,0.20
2018-09-21T16:22:21.269Z,1.40
2018-09-21T17:52:11.694Z,0.00
2018-09-21T17:54:40.377Z,0.00
2018-09-21T18:20:39.627Z,0.00
2018-09-21T18:23:06.340Z,0.00
2018-09-21T18:37:49.943Z,0.00
2018-09-21T18:40:16.918Z,0.00
2018-09-21T18:42:45.714Z,0.00
2018-09-21T18:50:12.866Z,0.00
2018-09-21T19:23:23.070Z,0.00
2018-09-21T19:25:50.670Z,0.00
2018-09-21T19:31:34.470Z,0.00
2018-09-21T19:34:01.015Z,0.00
2018-09-21T19:36:28.038Z,0.00
2018-09-21T19:54:01.997Z,0.00
2018-09-21T19:56:30.436Z,0.00
2018-09-21T19:58:57.432Z,0.00
2018-09-21T20:01:51.568Z,0.00
2018-09-21T20:41:49.774Z,0.00
2018-09-21T20:44:16.626Z,0.00
2018-09-21T20:46:43.382Z,0.00
2018-09-21T20:49:12.492Z,0.00
2018-09-21T20:51:39.883Z,0.00
2018-09-21T20:59:49.697Z,0.00
2018-09-21T21:13:45.686Z,0.00
2018-09-21T21:16:12.332Z,0.00
2018-09-21T21:18:39.987Z,0.00
2018-09-21T21:21:09.313Z,0.00
2018-09-21T21:23:36.224Z,0.00
2018-09-21T21:26:03.368Z,0.00
2018-09-21T21:28:30.605Z,0.00
2018-09-21T21:30:57.277Z,0.00
2018-09-21T21:33:27.163Z,0.00
2018-09-21T21:35:53.987Z,0.00
2018-09-21T21:38:21.459Z,0.00
2018-09-21T21:40:48.301Z,0.00
2018-09-21T21:43:15.223Z,0.00
2018-09-21T21:45:43.455Z,0.00
2018-09-21T21:48:10.254Z,0.00
2018-09-21T21:50:38.578Z,0.00
2018-09-21T21:53:08.211Z,0.00
2018-09-21T21:55:37.348Z,0.00
2018-09-21T21:58:04.392Z,0.00
2018-09-21T22:00:32.406Z,0.00
2018-09-21T22:03:02.007Z,0.00
2018-09-21T22:05:29.490Z,1.00
2018-09-21T22:07:57.698Z,0.00
2018-09-21T22:38:05.459Z,0.00
2018-09-21T22:44:20.017Z,0.00
2018-09-21T22:46:46.512Z,0.00
2018-09-21T23:11:10.873Z,0.00
2018-09-21T23:35:19.831Z,0.00
2018-09-21T23:41:19.668Z,0.00
2018-09-21T23:43:46.219Z,0.00
2018-09-21T23:46:13.163Z,0.00
2018-09-21T23:48:39.780Z,0.00
