createdAt,value
2018-02-24T00:01:31.290Z,24.92
2018-02-24T00:04:02.571Z,24.73
2018-02-24T00:06:34.650Z,24.75
2018-02-24T00:09:11.290Z,23.52
2018-02-24T00:11:42.451Z,21.25
2018-02-24T00:14:13.491Z,27.42
2018-02-24T00:16:44.271Z,20.20
2018-02-24T00:19:15.473Z,25.23
2018-02-24T00:21:45.411Z,34.45
2018-02-24T00:24:17.051Z,25.02
2018-02-24T00:26:54.130Z,24.05
2018-02-24T00:29:32.331Z,24.60
2018-02-24T00:32:06.850Z,22.85
2018-02-24T00:34:38.090Z,22.75
2018-02-24T00:37:09.550Z,22.50
2018-02-24T00:39:43.290Z,23.80
2018-02-24T00:42:16.694Z,22.17
2018-02-24T00:44:47.590Z,24.60
2018-02-24T00:47:20.570Z,23.65
2018-02-24T00:49:57.271Z,23.50
2018-02-24T00:52:32.470Z,24.45
2018-02-24T00:55:07.213Z,23.62
2018-02-24T00:57:40.093Z,23.20
2018-02-24T01:00:12.274Z,22.50
2018-02-24T01:02:44.290Z,22.42
2018-02-24T01:05:15.550Z,23.58
2018-02-24T01:07:47.216Z,24.48
2018-02-24T01:10:18.351Z,23.70
2018-02-24T01:12:49.710Z,24.83
2018-02-24T01:15:21.163Z,23.67
2018-02-24T01:17:54.140Z,24.98
2018-02-24T01:20:26.530Z,22.85
2018-02-24T01:22:58.171Z,24.37
2018-02-24T01:25:29.831Z,24.10
2018-02-24T01:28:04.553Z,24.50
2018-02-24T01:30:37.031Z,22.50
2018-02-24T01:33:09.912Z,23.10
2018-02-24T01:35:42.074Z,23.33
2018-02-24T01:38:14.251Z,24.25
2018-02-24T01:40:46.410Z,22.55
2018-02-24T01:43:19.590Z,22.85
2018-02-24T01:45:51.251Z,22.13
2018-02-24T01:48:23.530Z,23.65
2018-02-24T01:50:57.835Z,22.27
2018-02-24T01:53:30.291Z,22.65
2018-02-24T01:56:01.551Z,24.00
2018-02-24T01:58:33.610Z,22.70
2018-02-24T02:01:07.831Z,23.62
2018-02-24T02:03:40.031Z,22.67
2018-02-24T02:06:18.290Z,24.00
2018-02-24T02:08:50.892Z,24.70
2018-02-24T02:11:25.291Z,23.70
2018-02-24T02:13:58.998Z,24.40
2018-02-24T02:16:31.090Z,32.72
2018-02-24T02:19:04.270Z,25.40
2018-02-24T02:21:36.850Z,23.15
2018-02-24T02:24:08.111Z,22.98
2018-02-24T02:26:44.292Z,23.67
2018-02-24T02:29:17.291Z,22.98
2018-02-24T02:31:47.972Z,26.52
2018-02-24T02:34:20.130Z,24.98
2018-02-24T02:36:52.812Z,25.85
2018-02-24T02:39:24.470Z,26.60
2018-02-24T02:41:56.730Z,25.17
2018-02-24T02:44:28.190Z,22.65
2018-02-24T02:47:00.291Z,24.83
2018-02-24T02:49:32.510Z,25.50
2018-02-24T02:52:03.550Z,27.08
2018-02-24T02:54:35.935Z,25.75
2018-02-24T02:57:08.610Z,25.02
2018-02-24T02:59:40.150Z,25.00
2018-02-24T03:02:11.810Z,23.58
2018-02-24T03:04:47.990Z,25.02
2018-02-24T03:07:20.351Z,22.75
2018-02-24T03:09:52.010Z,23.95
2018-02-24T03:12:25.691Z,25.88
2018-02-24T03:14:58.091Z,24.33
2018-02-24T03:17:29.330Z,24.55
2018-02-24T03:20:00.675Z,23.10
2018-02-24T03:22:32.634Z,23.17
2018-02-24T03:25:04.071Z,24.10
2018-02-24T03:27:39.290Z,22.98
2018-02-24T03:30:11.692Z,22.90
2018-02-24T03:32:47.950Z,24.83
2018-02-24T03:35:18.990Z,24.48
2018-02-24T03:37:51.250Z,21.90
2018-02-24T03:40:22.586Z,24.37
2018-02-24T03:42:57.310Z,23.10
2018-02-24T03:45:29.810Z,24.83
2018-02-24T03:48:03.191Z,23.38
2018-02-24T03:50:34.451Z,24.15
2018-02-24T03:53:05.350Z,22.13
2018-02-24T03:55:36.011Z,21.70
2018-02-24T03:58:08.071Z,24.73
2018-02-24T04:00:42.711Z,22.95
2018-02-24T04:03:13.650Z,22.58
2018-02-24T04:05:45.911Z,22.67
2018-02-24T04:08:17.970Z,24.10
2018-02-24T04:10:50.950Z,25.00
2018-02-24T04:13:25.297Z,22.55
2018-02-24T04:15:57.130Z,24.85
2018-02-24T04:18:30.011Z,25.00
2018-02-24T04:21:09.290Z,25.67
2018-02-24T04:23:43.770Z,24.80
2018-02-24T04:26:15.930Z,22.37
2018-02-24T04:28:51.170Z,24.85
2018-02-24T04:31:23.130Z,20.40
2018-02-24T04:33:56.830Z,25.83
2018-02-24T04:36:28.090Z,24.63
2018-02-24T04:39:00.250Z,24.10
2018-02-24T04:41:31.590Z,25.10
2018-02-24T04:44:03.650Z,24.37
2018-02-24T04:46:35.930Z,24.75
2018-02-24T04:49:06.971Z,24.35
2018-02-24T04:51:38.930Z,26.23
2018-02-24T04:54:10.790Z,25.15
2018-02-24T04:56:42.030Z,25.98
2018-02-24T04:59:12.873Z,24.25
2018-02-24T05:01:44.332Z,27.08
2018-02-24T05:04:19.470Z,23.25
2018-02-24T05:06:51.010Z,25.52
2018-02-24T05:09:22.270Z,26.65
2018-02-24T05:11:54.530Z,27.00
2018-02-24T05:14:25.770Z,26.30
2018-02-24T05:16:57.010Z,24.52
2018-02-24T05:19:28.270Z,28.17
2018-02-24T05:22:00.429Z,20.55
2018-02-24T05:24:32.091Z,28.20
2018-02-24T05:27:07.610Z,25.98
2018-02-24T05:29:39.070Z,26.23
2018-02-24T05:32:11.950Z,25.55
2018-02-24T05:34:43.210Z,27.27
2018-02-24T05:37:19.670Z,25.70
2018-02-24T05:39:51.650Z,28.23
2018-02-24T05:42:22.870Z,27.05
2018-02-24T05:44:57.371Z,24.92
2018-02-24T05:47:30.591Z,27.00
2018-02-24T05:50:10.229Z,27.48
2018-02-24T05:52:44.330Z,27.30
2018-02-24T05:55:16.210Z,27.08
2018-02-24T05:57:48.331Z,26.70
2018-02-24T06:00:26.070Z,24.90
2018-02-24T06:02:58.231Z,26.67
2018-02-24T06:05:30.712Z,30.37
2018-02-24T06:08:05.950Z,25.88
2018-02-24T06:10:39.230Z,32.50
2018-02-24T06:13:10.330Z,26.25
2018-02-24T06:15:44.071Z,27.25
2018-02-24T06:18:17.728Z,25.88
2018-02-24T06:20:50.571Z,25.50
2018-02-24T06:23:22.231Z,25.98
2018-02-24T06:25:56.031Z,26.90
2018-02-24T06:28:29.130Z,27.13
2018-02-24T06:31:00.770Z,27.70
2018-02-24T06:33:32.631Z,29.87
2018-02-24T06:36:03.271Z,30.33
2018-02-24T06:38:36.750Z,29.80
2018-02-24T06:41:09.030Z,29.85
2018-02-24T06:43:40.791Z,26.73
2018-02-24T06:46:13.810Z,27.45
2018-02-24T06:48:45.839Z,28.80
2018-02-24T06:51:18.110Z,26.77
2018-02-24T06:53:50.350Z,27.42
2018-02-24T06:56:24.879Z,24.33
2018-02-24T06:59:02.691Z,25.27
2018-02-24T07:01:34.150Z,24.73
2018-02-24T07:04:05.071Z,26.25
2018-02-24T07:06:36.950Z,25.77
2018-02-24T07:09:08.890Z,24.87
2018-02-24T07:11:39.830Z,26.73
2018-02-24T07:14:13.230Z,26.80
2018-02-24T07:16:44.271Z,26.92
2018-02-24T07:19:15.110Z,30.40
2018-02-24T07:21:48.810Z,27.20
2018-02-24T07:24:19.851Z,26.98
2018-02-24T07:26:53.750Z,26.90
2018-02-24T07:29:26.630Z,26.52
2018-02-24T07:31:58.350Z,26.90
2018-02-24T07:34:30.170Z,26.77
2018-02-24T07:37:01.490Z,27.87
2018-02-24T07:39:33.872Z,26.73
2018-02-24T07:42:06.050Z,28.15
2018-02-24T07:44:38.212Z,28.62
2018-02-24T07:47:08.830Z,27.73
2018-02-24T07:49:41.010Z,27.83
2018-02-24T07:52:13.491Z,28.85
2018-02-24T07:54:44.730Z,28.42
2018-02-24T07:57:16.330Z,30.73
2018-02-24T07:59:48.230Z,31.58
2018-02-24T08:02:20.212Z,28.85
2018-02-24T08:04:52.150Z,27.80
2018-02-24T08:07:26.470Z,29.12
2018-02-24T08:10:04.890Z,29.50
2018-02-24T08:12:36.850Z,25.95
2018-02-24T08:15:09.830Z,26.87
2018-02-24T08:17:41.290Z,27.35
2018-02-24T08:20:13.350Z,26.02
2018-02-24T08:22:46.750Z,27.40
2018-02-24T08:25:19.529Z,26.65
2018-02-24T08:27:51.490Z,27.02
2018-02-24T08:30:28.150Z,26.27
2018-02-24T08:33:01.553Z,24.63
2018-02-24T08:35:34.330Z,26.85
2018-02-24T08:38:09.330Z,32.88
2018-02-24T08:40:41.630Z,30.58
2018-02-24T08:43:12.472Z,28.98
2018-02-24T08:45:43.373Z,30.37
2018-02-24T08:48:15.470Z,30.88
2018-02-24T08:50:46.812Z,25.75
2018-02-24T08:53:18.097Z,26.70
2018-02-24T08:55:49.830Z,28.27
2018-02-24T08:58:22.089Z,29.48
2018-02-24T09:00:54.271Z,27.98
2018-02-24T09:03:26.370Z,28.25
2018-02-24T09:06:02.074Z,20.50
2018-02-24T09:08:32.609Z,27.10
2018-02-24T09:11:04.358Z,46.35
2018-02-24T09:13:35.385Z,30.20
2018-02-24T09:16:07.470Z,26.10
2018-02-24T09:18:38.611Z,24.65
2018-02-24T09:21:11.691Z,26.02
2018-02-24T09:23:42.949Z,26.85
2018-02-24T09:26:16.333Z,26.83
2018-02-24T09:28:47.310Z,24.95
2018-02-24T09:31:21.990Z,26.15
2018-02-24T09:33:53.870Z,26.42
2018-02-24T09:36:27.051Z,28.38
2018-02-24T09:38:58.712Z,26.67
2018-02-24T09:41:31.073Z,27.48
2018-02-24T09:44:04.470Z,17.80
2018-02-24T09:46:37.550Z,24.95
2018-02-24T09:49:11.673Z,27.00
2018-02-24T09:51:43.389Z,25.90
2018-02-24T09:54:14.671Z,24.17
2018-02-24T09:56:47.650Z,28.38
2018-02-24T09:59:20.630Z,26.65
2018-02-24T10:01:52.813Z,28.40
2018-02-24T10:04:23.944Z,28.95
2018-02-24T10:06:56.130Z,29.85
2018-02-24T10:09:27.470Z,27.25
2018-02-24T10:12:00.044Z,28.38
2018-02-24T10:14:31.344Z,30.12
2018-02-24T10:17:02.334Z,27.80
2018-02-24T10:19:35.613Z,28.17
2018-02-24T10:22:08.355Z,28.67
2018-02-24T10:24:46.313Z,28.75
2018-02-24T10:27:20.214Z,27.95
2018-02-24T10:29:51.578Z,28.58
2018-02-24T10:32:23.395Z,28.45
2018-02-24T10:34:55.353Z,27.33
2018-02-24T10:37:28.578Z,27.52
2018-02-24T10:40:01.406Z,24.90
2018-02-24T10:42:32.797Z,27.75
2018-02-24T10:45:04.952Z,27.55
2018-02-24T10:47:35.997Z,24.95
2018-02-24T10:50:08.356Z,27.30
2018-02-24T10:52:48.358Z,30.62
2018-02-24T10:55:20.689Z,27.35
2018-02-24T10:57:55.618Z,29.80
2018-02-24T11:00:27.081Z,24.42
2018-02-24T11:03:01.358Z,35.55
2018-02-24T11:05:33.573Z,31.02
2018-02-24T11:08:08.507Z,26.23
2018-02-24T11:10:40.427Z,28.38
2018-02-24T11:13:13.367Z,29.25
2018-02-24T11:15:46.127Z,28.00
2018-02-24T11:18:17.348Z,29.30
2018-02-24T11:20:49.327Z,27.50
2018-02-24T11:23:20.467Z,19.67
2018-02-24T11:25:54.067Z,26.45
2018-02-24T11:28:30.015Z,28.25
2018-02-24T11:31:05.788Z,27.90
2018-02-24T11:33:37.367Z,27.33
2018-02-24T11:36:10.306Z,26.62
2018-02-24T11:38:42.689Z,25.55
2018-02-24T11:41:13.368Z,24.50
2018-02-24T11:43:49.887Z,24.70
2018-02-24T11:46:26.047Z,24.15
2018-02-24T11:48:57.806Z,27.87
2018-02-24T11:51:34.166Z,19.50
2018-02-24T11:54:09.207Z,28.62
2018-02-24T11:56:42.488Z,26.30
2018-02-24T11:59:13.722Z,27.85
2018-02-24T12:01:45.488Z,26.65
2018-02-24T12:04:16.407Z,26.40
2018-02-24T12:06:48.909Z,26.50
2018-02-24T12:09:22.202Z,25.80
2018-02-24T12:11:53.407Z,25.88
2018-02-24T12:14:27.650Z,25.98
2018-02-24T12:16:58.611Z,24.45
2018-02-24T12:19:29.327Z,25.60
2018-02-24T12:22:00.068Z,27.17
2018-02-24T12:24:32.328Z,21.17
2018-02-24T12:27:06.732Z,25.70
2018-02-24T12:29:37.888Z,25.98
2018-02-24T12:32:09.385Z,19.23
2018-02-24T12:34:43.346Z,24.90
2018-02-24T12:37:13.986Z,22.02
2018-02-24T12:39:46.866Z,25.45
2018-02-24T12:42:18.820Z,24.17
2018-02-24T12:44:53.546Z,27.00
2018-02-24T12:47:27.046Z,26.70
2018-02-24T12:49:58.386Z,24.73
2018-02-24T12:52:33.326Z,25.27
2018-02-24T12:55:10.366Z,26.48
2018-02-24T12:57:41.866Z,25.52
2018-02-24T13:00:15.047Z,24.67
2018-02-24T13:02:49.467Z,26.65
2018-02-24T13:05:22.361Z,27.42
2018-02-24T13:07:52.881Z,25.30
2018-02-24T13:10:26.900Z,25.30
2018-02-24T13:12:58.861Z,27.45
2018-02-24T13:15:29.902Z,26.48
2018-02-24T13:18:01.141Z,26.77
2018-02-24T13:20:33.302Z,25.23
2018-02-24T13:23:05.063Z,27.50
2018-02-24T13:25:39.181Z,26.65
2018-02-24T13:28:12.424Z,27.80
2018-02-24T13:30:44.323Z,26.90
2018-02-24T13:33:14.642Z,25.42
2018-02-24T13:35:46.922Z,23.70
2018-02-24T13:38:19.235Z,27.70
2018-02-24T13:40:51.861Z,28.52
2018-02-24T13:43:22.703Z,27.15
2018-02-24T13:45:59.081Z,26.60
2018-02-24T13:48:31.241Z,27.17
2018-02-24T13:51:04.840Z,27.55
2018-02-24T13:53:36.078Z,26.40
2018-02-24T13:56:09.999Z,26.08
2018-02-24T13:58:41.139Z,26.70
2018-02-24T14:01:13.499Z,25.37
2018-02-24T14:03:44.222Z,27.58
2018-02-24T14:06:18.680Z,27.37
2018-02-24T14:08:50.718Z,28.08
2018-02-24T14:11:22.278Z,21.62
2018-02-24T14:13:54.242Z,25.40
2018-02-24T14:16:25.879Z,26.95
2018-02-24T14:18:56.938Z,28.10
2018-02-24T14:21:28.779Z,26.08
2018-02-24T14:23:59.098Z,27.23
2018-02-24T14:26:34.338Z,26.58
2018-02-24T14:29:05.498Z,27.40
2018-02-24T14:31:37.959Z,25.58
2018-02-24T14:34:10.340Z,24.92
2018-02-24T14:36:42.723Z,28.83
2018-02-24T14:39:13.859Z,27.30
2018-02-24T14:41:44.798Z,28.90
2018-02-24T14:44:17.760Z,27.98
2018-02-24T14:46:48.920Z,28.95
2018-02-24T14:49:20.280Z,27.40
2018-02-24T14:51:53.398Z,27.80
2018-02-24T14:54:24.918Z,21.42
2018-02-24T14:56:56.059Z,24.70
2018-02-24T14:59:28.727Z,27.45
2018-02-24T15:02:00.441Z,24.40
2018-02-24T15:04:31.398Z,26.05
2018-02-24T15:07:06.558Z,23.87
2018-02-24T15:09:37.499Z,36.70
2018-02-24T15:12:10.798Z,25.88
2018-02-24T15:14:47.079Z,24.90
2018-02-24T15:17:24.339Z,26.95
2018-02-24T15:19:56.402Z,26.35
2018-02-24T15:22:32.399Z,24.12
2018-02-24T15:25:07.379Z,25.27
2018-02-24T15:27:39.158Z,26.02
2018-02-24T15:30:11.919Z,22.75
2018-02-24T15:32:43.078Z,25.35
2018-02-24T15:35:16.420Z,23.55
2018-02-24T15:37:47.819Z,17.20
2018-02-24T15:40:20.078Z,25.88
2018-02-24T15:42:51.402Z,22.45
2018-02-24T15:45:24.098Z,24.55
2018-02-24T15:47:56.898Z,25.25
2018-02-24T15:50:30.598Z,22.27
2018-02-24T15:53:02.058Z,25.75
2018-02-24T15:55:34.399Z,22.62
2018-02-24T15:58:07.819Z,24.20
2018-02-24T16:00:39.345Z,23.17
2018-02-24T16:03:10.399Z,19.37
2018-02-24T16:05:42.358Z,20.35
2018-02-24T16:08:13.499Z,20.23
2018-02-24T16:10:48.639Z,23.52
2018-02-24T16:13:19.419Z,20.55
2018-02-24T16:15:57.278Z,20.65
2018-02-24T16:18:31.080Z,20.17
2018-02-24T16:21:04.158Z,18.58
2018-02-24T16:23:35.818Z,21.67
2018-02-24T16:26:08.201Z,16.73
2018-02-24T16:28:40.399Z,19.05
2018-02-24T16:31:11.819Z,21.48
2018-02-24T16:33:43.879Z,22.27
2018-02-24T16:36:14.818Z,20.90
2018-02-24T16:38:48.098Z,20.15
2018-02-24T16:41:22.823Z,20.02
2018-02-24T16:43:54.899Z,19.30
2018-02-24T16:46:27.782Z,19.55
2018-02-24T16:48:58.819Z,18.67
2018-02-24T16:51:30.779Z,19.15
2018-02-24T16:54:02.538Z,18.80
2018-02-24T16:56:33.579Z,18.80
2018-02-24T16:59:04.820Z,15.07
2018-02-24T17:01:35.398Z,19.27
2018-02-24T17:04:10.799Z,18.27
2018-02-24T17:06:41.739Z,20.08
2018-02-24T17:09:13.304Z,18.70
2018-02-24T17:11:44.238Z,16.37
2018-02-24T17:14:18.039Z,20.25
2018-02-24T17:16:49.419Z,17.70
2018-02-24T17:19:23.898Z,21.15
2018-02-24T17:21:55.558Z,20.35
2018-02-24T17:24:27.098Z,15.15
2018-02-24T17:26:58.958Z,20.75
2018-02-24T17:29:30.719Z,18.85
2018-02-24T17:32:02.419Z,19.60
2018-02-24T17:34:34.138Z,20.52
2018-02-24T17:37:04.978Z,18.25
2018-02-24T17:39:39.440Z,18.40
2018-02-24T17:42:13.499Z,20.70
2018-02-24T17:44:51.999Z,19.10
2018-02-24T17:47:29.298Z,18.45
2018-02-24T17:50:02.799Z,18.65
2018-02-24T17:52:34.418Z,19.00
2018-02-24T17:55:07.839Z,18.05
2018-02-24T17:57:41.240Z,19.05
2018-02-24T18:00:13.618Z,18.58
2018-02-24T18:02:44.759Z,19.62
2018-02-24T18:05:17.739Z,15.77
2018-02-24T18:07:55.419Z,19.33
2018-02-24T18:10:28.938Z,21.42
2018-02-24T18:13:01.620Z,19.85
2018-02-24T18:15:33.999Z,19.95
2018-02-24T18:18:06.767Z,15.88
2018-02-24T18:20:38.739Z,19.40
2018-02-24T18:23:12.020Z,20.80
2018-02-24T18:25:43.679Z,19.15
2018-02-24T18:28:18.398Z,16.27
2018-02-24T18:30:49.559Z,15.45
2018-02-24T18:33:20.378Z,18.58
2018-02-24T18:35:52.758Z,18.10
2018-02-24T18:38:22.879Z,21.75
2018-02-24T18:40:53.919Z,18.45
2018-02-24T18:43:26.899Z,18.87
2018-02-24T18:45:58.138Z,15.80
2018-02-24T18:48:31.338Z,14.32
2018-02-24T18:51:03.399Z,18.42
2018-02-24T18:53:35.358Z,17.65
2018-02-24T18:56:07.938Z,18.70
2018-02-24T18:58:40.200Z,18.92
2018-02-24T19:01:11.746Z,18.87
2018-02-24T19:03:43.619Z,18.10
2018-02-24T19:06:14.142Z,16.08
2018-02-24T19:08:52.419Z,15.43
2018-02-24T19:11:25.039Z,14.98
2018-02-24T19:14:02.439Z,15.65
2018-02-24T19:16:34.059Z,17.12
2018-02-24T19:19:07.261Z,15.30
2018-02-24T19:21:39.319Z,15.82
2018-02-24T19:24:10.279Z,16.73
2018-02-24T19:26:42.860Z,15.57
2018-02-24T19:29:15.019Z,15.38
2018-02-24T19:31:47.699Z,14.32
2018-02-24T19:34:19.758Z,16.27
2018-02-24T19:36:52.838Z,16.02
2018-02-24T19:39:23.981Z,13.25
2018-02-24T19:41:55.439Z,11.25
2018-02-24T19:44:27.099Z,13.18
2018-02-24T19:47:01.439Z,15.23
2018-02-24T19:49:35.318Z,15.45
2018-02-24T19:52:07.418Z,13.62
2018-02-24T19:54:42.439Z,13.70
2018-02-24T19:57:18.439Z,14.40
2018-02-24T19:59:51.959Z,15.77
2018-02-24T20:02:25.979Z,14.30
2018-02-24T20:04:56.599Z,17.27
2018-02-24T20:07:28.559Z,13.02
2018-02-24T20:10:07.440Z,15.55
2018-02-24T20:12:40.379Z,15.13
2018-02-24T20:15:12.140Z,17.25
2018-02-24T20:17:46.658Z,12.68
2018-02-24T20:20:18.099Z,17.50
2018-02-24T20:22:50.451Z,15.95
2018-02-24T20:25:22.750Z,16.10
2018-02-24T20:27:54.908Z,16.27
2018-02-24T20:30:31.699Z,16.10
2018-02-24T20:33:03.849Z,17.27
2018-02-24T20:35:37.850Z,15.50
2018-02-24T20:38:09.439Z,15.77
2018-02-24T20:40:40.669Z,15.93
2018-02-24T20:43:16.010Z,14.35
2018-02-24T20:45:48.270Z,12.23
2018-02-24T20:48:25.249Z,14.02
2018-02-24T20:50:57.425Z,15.68
2018-02-24T20:53:28.969Z,16.05
2018-02-24T20:55:59.910Z,17.05
2018-02-24T20:58:31.649Z,17.60
2018-02-24T21:01:04.128Z,18.27
2018-02-24T21:03:35.486Z,15.15
2018-02-24T21:06:09.190Z,14.52
2018-02-24T21:08:42.789Z,18.02
2018-02-24T21:11:15.390Z,16.00
2018-02-24T21:13:51.629Z,14.98
2018-02-24T21:16:23.789Z,17.33
2018-02-24T21:18:55.509Z,18.98
2018-02-24T21:21:27.609Z,15.48
2018-02-24T21:23:59.890Z,17.70
2018-02-24T21:26:30.468Z,13.45
2018-02-24T21:29:03.402Z,17.75
2018-02-24T21:31:34.950Z,15.80
2018-02-24T21:34:06.449Z,18.08
2018-02-24T21:36:37.729Z,16.20
2018-02-24T21:39:09.456Z,16.48
2018-02-24T21:41:41.049Z,20.80
2018-02-24T21:44:13.109Z,16.80
2018-02-24T21:46:45.069Z,17.58
2018-02-24T21:49:16.470Z,17.90
2018-02-24T21:51:49.409Z,15.00
2018-02-24T21:54:25.976Z,17.27
2018-02-24T21:56:58.355Z,18.87
2018-02-24T21:59:31.134Z,17.62
2018-02-24T22:02:04.853Z,16.40
2018-02-24T22:04:37.913Z,15.77
2018-02-24T22:07:09.993Z,19.12
2018-02-24T22:09:43.394Z,16.70
2018-02-24T22:12:20.673Z,18.73
2018-02-24T22:14:51.914Z,17.00
2018-02-24T22:17:23.453Z,17.45
2018-02-24T22:19:55.213Z,19.20
2018-02-24T22:22:26.157Z,16.77
2018-02-24T22:24:58.033Z,17.60
2018-02-24T22:27:31.855Z,16.58
2018-02-24T22:30:06.356Z,17.15
2018-02-24T22:32:39.333Z,20.23
2018-02-24T22:35:11.594Z,18.08
2018-02-24T22:37:43.674Z,15.15
2018-02-24T22:40:15.433Z,17.10
2018-02-24T22:42:46.581Z,13.10
2018-02-24T22:45:19.354Z,18.23
2018-02-24T22:47:57.973Z,18.25
2018-02-24T22:50:29.453Z,15.40
2018-02-24T22:53:02.293Z,17.42
2018-02-24T22:55:34.473Z,17.00
2018-02-24T22:58:06.114Z,17.40
2018-02-24T23:00:37.575Z,16.33
2018-02-24T23:03:11.453Z,17.73
2018-02-24T23:05:49.173Z,17.20
2018-02-24T23:08:25.833Z,19.10
2018-02-24T23:10:57.293Z,14.75
2018-02-24T23:13:28.633Z,13.93
2018-02-24T23:15:59.673Z,16.35
2018-02-24T23:18:30.454Z,15.55
2018-02-24T23:21:03.813Z,17.40
2018-02-24T23:23:36.592Z,15.35
2018-02-24T23:26:09.873Z,15.13
2018-02-24T23:28:41.332Z,15.82
2018-02-24T23:31:12.774Z,15.07
2018-02-24T23:33:45.759Z,14.93
2018-02-24T23:36:17.474Z,15.18
2018-02-24T23:38:51.313Z,13.77
2018-02-24T23:41:23.893Z,15.85
2018-02-24T23:43:57.452Z,14.57
2018-02-24T23:46:29.452Z,13.70
2018-02-24T23:49:01.453Z,11.75
2018-02-24T23:51:32.053Z,14.73
2018-02-24T23:54:04.333Z,16.00
2018-02-24T23:56:36.394Z,15.48
2018-02-24T23:59:08.972Z,14.27
