createdAt,value
2018-05-12T00:00:04.794Z,0.00
2018-05-12T00:01:04.753Z,0.00
2018-05-12T00:02:04.715Z,0.00
2018-05-12T00:03:04.684Z,0.00
2018-05-12T00:04:04.650Z,0.00
2018-05-12T00:05:04.616Z,0.00
2018-05-12T00:06:04.577Z,0.00
2018-05-12T00:07:04.544Z,0.00
2018-05-12T00:08:04.507Z,0.00
2018-05-12T00:09:04.477Z,0.00
2018-05-12T00:10:04.443Z,0.00
2018-05-12T00:11:04.408Z,0.00
2018-05-12T00:12:04.371Z,0.00
2018-05-12T00:13:04.333Z,0.00
2018-05-12T00:14:04.304Z,0.00
2018-05-12T00:15:04.355Z,0.00
2018-05-12T00:16:04.234Z,0.00
2018-05-12T00:17:04.202Z,0.00
2018-05-12T00:18:04.167Z,0.00
2018-05-12T00:19:04.128Z,0.00
2018-05-12T00:20:04.094Z,0.00
2018-05-12T00:21:04.053Z,0.00
2018-05-12T00:22:04.032Z,0.00
2018-05-12T00:23:03.987Z,0.00
2018-05-12T00:24:03.951Z,0.00
2018-05-12T00:25:03.914Z,0.00
2018-05-12T00:26:03.879Z,0.00
2018-05-12T00:27:03.847Z,0.00
2018-05-12T00:28:03.812Z,0.00
2018-05-12T00:29:03.782Z,0.00
2018-05-12T00:30:03.743Z,0.00
2018-05-12T00:31:03.707Z,0.00
2018-05-12T00:32:03.672Z,0.00
2018-05-12T00:33:03.633Z,0.00
2018-05-12T00:34:03.598Z,0.00
2018-05-12T00:35:03.568Z,0.00
2018-05-12T00:36:03.531Z,0.00
2018-05-12T00:37:03.498Z,0.00
2018-05-12T00:38:03.463Z,0.00
2018-05-12T00:39:03.425Z,0.00
2018-05-12T00:40:03.392Z,0.00
2018-05-12T00:41:03.360Z,0.00
2018-05-12T00:42:03.324Z,0.00
2018-05-12T00:43:03.302Z,0.00
2018-05-12T00:44:03.247Z,0.00
2018-05-12T00:45:03.213Z,0.00
2018-05-12T00:46:03.176Z,0.00
2018-05-12T00:47:03.144Z,0.00
2018-05-12T00:48:03.112Z,0.00
2018-05-12T00:49:03.078Z,0.00
2018-05-12T00:50:03.043Z,0.00
2018-05-12T00:51:03.007Z,0.00
2018-05-12T00:52:02.972Z,0.00
2018-05-12T00:53:02.934Z,0.00
2018-05-12T00:54:02.903Z,0.00
2018-05-12T00:55:02.865Z,0.00
2018-05-12T00:56:02.826Z,0.00
2018-05-12T00:57:02.794Z,0.00
2018-05-12T00:58:02.754Z,0.00
2018-05-12T00:59:02.722Z,0.00
2018-05-12T01:00:02.689Z,0.00
2018-05-12T01:01:02.656Z,0.00
2018-05-12T01:02:02.620Z,0.00
2018-05-12T01:03:02.582Z,0.00
2018-05-12T01:04:02.545Z,0.00
2018-05-12T01:05:02.509Z,0.00
2018-05-12T01:06:02.472Z,0.00
2018-05-12T01:07:02.438Z,0.00
2018-05-12T01:08:02.408Z,0.00
2018-05-12T01:09:02.370Z,0.00
2018-05-12T01:10:02.331Z,0.00
2018-05-12T01:11:02.296Z,0.00
2018-05-12T01:12:02.264Z,0.00
2018-05-12T01:13:02.232Z,0.00
2018-05-12T01:14:02.194Z,0.00
2018-05-12T01:15:02.161Z,0.00
2018-05-12T01:16:02.124Z,0.00
2018-05-12T01:17:02.083Z,0.00
2018-05-12T01:18:02.053Z,0.00
2018-05-12T01:19:02.012Z,0.00
2018-05-12T01:20:01.983Z,0.00
2018-05-12T01:21:01.947Z,0.00
2018-05-12T01:22:01.910Z,0.00
2018-05-12T01:23:01.886Z,0.00
2018-05-12T01:24:01.837Z,0.00
2018-05-12T01:25:01.814Z,0.00
2018-05-12T01:26:01.770Z,0.00
2018-05-12T01:27:01.730Z,0.00
2018-05-12T01:28:01.694Z,0.00
2018-05-12T01:29:01.659Z,0.00
2018-05-12T01:30:01.621Z,0.00
2018-05-12T01:31:01.672Z,0.00
2018-05-12T01:32:01.553Z,0.00
2018-05-12T01:33:01.522Z,0.00
2018-05-12T01:34:01.488Z,0.00
2018-05-12T01:35:01.447Z,0.00
2018-05-12T01:36:01.410Z,0.00
2018-05-12T01:37:01.373Z,0.00
2018-05-12T01:38:01.337Z,0.00
2018-05-12T01:39:01.302Z,0.00
2018-05-12T01:40:01.268Z,0.00
2018-05-12T01:41:01.234Z,0.00
2018-05-12T01:42:01.195Z,0.00
2018-05-12T01:43:01.158Z,0.00
2018-05-12T01:44:01.125Z,0.00
2018-05-12T01:45:01.092Z,0.00
2018-05-12T01:46:01.054Z,0.00
2018-05-12T01:47:01.016Z,0.00
2018-05-12T01:48:00.983Z,0.00
2018-05-12T01:49:00.938Z,0.00
2018-05-12T01:50:00.905Z,0.00
2018-05-12T01:51:00.870Z,0.00
2018-05-12T01:52:00.836Z,0.00
2018-05-12T01:53:00.802Z,0.00
2018-05-12T01:54:00.766Z,0.00
2018-05-12T01:55:00.731Z,0.00
2018-05-12T01:56:00.691Z,0.00
2018-05-12T01:57:00.654Z,0.00
2018-05-12T01:58:00.623Z,0.00
2018-05-12T01:59:00.581Z,0.00
2018-05-12T02:00:00.547Z,0.00
2018-05-12T02:01:00.513Z,0.00
2018-05-12T02:02:00.477Z,0.00
2018-05-12T02:03:00.446Z,0.00
2018-05-12T02:04:00.410Z,0.00
2018-05-12T02:05:00.378Z,0.00
2018-05-12T02:06:00.334Z,0.00
2018-05-12T02:07:00.304Z,0.00
2018-05-12T02:08:00.258Z,0.00
2018-05-12T02:09:00.220Z,0.00
2018-05-12T02:10:00.186Z,0.00
2018-05-12T02:11:00.150Z,0.00
2018-05-12T02:12:00.124Z,0.00
2018-05-12T02:13:00.084Z,0.00
2018-05-12T02:14:00.042Z,0.00
2018-05-12T02:15:00.008Z,0.00
2018-05-12T02:15:59.974Z,0.00
2018-05-12T02:16:59.952Z,0.00
2018-05-12T02:17:59.904Z,0.00
2018-05-12T02:18:59.867Z,0.00
2018-05-12T02:19:59.828Z,0.00
2018-05-12T02:20:59.792Z,0.00
2018-05-12T02:21:59.756Z,0.00
2018-05-12T02:22:59.718Z,0.00
2018-05-12T02:23:59.685Z,0.00
2018-05-12T02:24:59.649Z,0.00
2018-05-12T02:25:59.615Z,0.00
2018-05-12T02:26:59.577Z,0.00
2018-05-12T02:27:59.535Z,0.00
2018-05-12T02:28:59.504Z,0.00
2018-05-12T02:29:59.472Z,0.00
2018-05-12T02:30:59.441Z,0.00
2018-05-12T02:31:59.392Z,0.00
2018-05-12T02:32:59.363Z,0.00
2018-05-12T02:33:59.326Z,0.00
2018-05-12T02:34:59.288Z,0.00
2018-05-12T02:35:59.260Z,0.00
2018-05-12T02:36:59.220Z,0.00
2018-05-12T02:37:59.182Z,0.00
2018-05-12T02:38:59.146Z,0.00
2018-05-12T02:39:59.105Z,0.00
2018-05-12T02:40:59.071Z,0.00
2018-05-12T02:41:59.035Z,0.00
2018-05-12T02:42:58.993Z,0.00
2018-05-12T02:43:58.996Z,0.00
2018-05-12T02:44:58.929Z,0.00
2018-05-12T02:45:58.895Z,0.00
2018-05-12T02:46:58.852Z,0.00
2018-05-12T02:47:58.820Z,0.00
2018-05-12T02:48:58.784Z,0.00
2018-05-12T02:49:58.748Z,0.00
2018-05-12T02:50:58.715Z,0.00
2018-05-12T02:51:58.670Z,0.00
2018-05-12T02:52:58.732Z,0.00
2018-05-12T02:53:58.604Z,0.00
2018-05-12T02:54:58.566Z,0.00
2018-05-12T02:55:58.531Z,0.00
2018-05-12T02:56:58.494Z,0.00
2018-05-12T02:57:58.459Z,0.00
2018-05-12T02:58:58.423Z,0.00
2018-05-12T02:59:58.386Z,0.00
2018-05-12T03:00:58.347Z,0.00
2018-05-12T03:01:58.319Z,0.00
2018-05-12T03:02:58.276Z,0.00
2018-05-12T03:03:58.243Z,0.00
2018-05-12T03:04:58.206Z,0.00
2018-05-12T03:05:58.167Z,0.00
2018-05-12T03:06:58.173Z,0.00
2018-05-12T03:07:58.144Z,0.00
2018-05-12T03:08:58.103Z,0.00
2018-05-12T03:09:58.023Z,0.00
2018-05-12T03:10:58.035Z,0.00
2018-05-12T03:11:57.992Z,0.00
2018-05-12T03:12:57.910Z,0.00
2018-05-12T03:13:57.877Z,0.00
2018-05-12T03:14:57.834Z,0.00
2018-05-12T03:15:57.808Z,0.00
2018-05-12T03:16:57.769Z,0.00
2018-05-12T03:17:57.732Z,0.00
2018-05-12T03:18:57.689Z,0.00
2018-05-12T03:19:57.660Z,0.00
2018-05-12T03:20:57.622Z,0.00
2018-05-12T03:21:57.587Z,0.00
2018-05-12T03:22:57.552Z,0.00
2018-05-12T03:23:57.508Z,0.00
2018-05-12T03:24:57.475Z,0.00
2018-05-12T03:25:57.438Z,0.00
2018-05-12T03:26:57.399Z,0.00
2018-05-12T03:27:57.369Z,0.00
2018-05-12T03:28:57.333Z,0.00
2018-05-12T03:29:57.293Z,0.00
2018-05-12T03:30:57.274Z,0.00
2018-05-12T03:31:57.214Z,0.00
2018-05-12T03:32:57.182Z,0.00
2018-05-12T03:33:57.147Z,0.00
2018-05-12T03:34:57.123Z,0.00
2018-05-12T03:35:57.070Z,0.00
2018-05-12T03:36:57.038Z,0.00
2018-05-12T03:37:57.001Z,0.00
2018-05-12T03:38:56.961Z,0.00
2018-05-12T03:39:56.930Z,0.00
2018-05-12T03:40:56.892Z,0.00
2018-05-12T03:41:56.854Z,0.00
2018-05-12T03:42:56.829Z,0.00
2018-05-12T03:43:56.779Z,0.00
2018-05-12T03:44:56.743Z,0.00
2018-05-12T03:45:56.707Z,0.00
2018-05-12T03:46:56.667Z,0.00
2018-05-12T03:47:56.640Z,0.00
2018-05-12T03:48:56.603Z,0.00
2018-05-12T03:49:56.561Z,0.00
2018-05-12T03:50:56.522Z,0.00
2018-05-12T03:51:56.491Z,0.00
2018-05-12T03:52:56.451Z,0.00
2018-05-12T03:53:56.414Z,0.00
2018-05-12T03:54:56.380Z,0.00
2018-05-12T03:55:56.335Z,0.00
2018-05-12T03:56:56.305Z,0.00
2018-05-12T03:57:56.266Z,0.00
2018-05-12T03:58:56.229Z,0.00
2018-05-12T03:59:56.267Z,0.00
2018-05-12T04:00:56.160Z,0.00
2018-05-12T04:01:56.123Z,0.00
2018-05-12T04:02:56.087Z,0.00
2018-05-12T04:03:56.044Z,0.00
2018-05-12T04:04:56.013Z,0.00
2018-05-12T04:05:55.980Z,0.00
2018-05-12T04:06:55.939Z,0.00
2018-05-12T04:07:55.897Z,0.00
2018-05-12T04:08:55.865Z,0.00
2018-05-12T04:09:55.826Z,0.00
2018-05-12T04:10:55.787Z,0.00
2018-05-12T04:11:55.755Z,0.00
2018-05-12T04:12:55.722Z,0.00
2018-05-12T04:13:55.681Z,0.00
2018-05-12T04:14:55.645Z,0.00
2018-05-12T04:15:55.601Z,0.00
2018-05-12T04:16:55.570Z,0.00
2018-05-12T04:17:55.531Z,0.00
2018-05-12T04:18:55.493Z,0.00
2018-05-12T04:19:55.463Z,0.00
2018-05-12T04:20:55.424Z,0.00
2018-05-12T04:21:55.386Z,0.00
2018-05-12T04:22:55.345Z,0.00
2018-05-12T04:23:55.314Z,0.00
2018-05-12T04:24:55.279Z,0.00
2018-05-12T04:25:55.242Z,0.00
2018-05-12T04:26:55.205Z,0.00
2018-05-12T04:27:55.178Z,0.00
2018-05-12T04:28:55.128Z,0.00
2018-05-12T04:29:55.093Z,0.00
2018-05-12T04:30:55.054Z,0.00
2018-05-12T04:31:55.022Z,0.00
2018-05-12T04:32:54.984Z,0.00
2018-05-12T04:33:54.950Z,0.00
2018-05-12T04:34:54.917Z,0.00
2018-05-12T04:35:54.870Z,0.00
2018-05-12T04:36:54.836Z,0.00
2018-05-12T04:37:54.805Z,0.00
2018-05-12T04:38:54.767Z,0.00
2018-05-12T04:39:54.724Z,0.00
2018-05-12T04:40:54.689Z,0.00
2018-05-12T04:41:54.657Z,0.00
2018-05-12T04:42:54.617Z,0.00
2018-05-12T04:43:54.581Z,0.00
2018-05-12T04:44:54.547Z,0.00
2018-05-12T04:45:54.513Z,0.00
2018-05-12T04:46:54.474Z,0.00
2018-05-12T04:47:54.431Z,0.00
2018-05-12T04:48:54.397Z,0.00
2018-05-12T04:49:54.362Z,0.00
2018-05-12T04:50:54.325Z,0.00
2018-05-12T04:51:54.292Z,0.00
2018-05-12T04:52:54.255Z,0.00
2018-05-12T04:53:54.221Z,0.00
2018-05-12T04:54:54.177Z,0.00
2018-05-12T04:55:54.146Z,0.00
2018-05-12T04:56:54.109Z,0.00
2018-05-12T04:57:54.074Z,0.00
2018-05-12T04:58:54.048Z,0.00
2018-05-12T04:59:53.998Z,0.00
2018-05-12T05:00:53.965Z,0.00
2018-05-12T05:01:53.925Z,0.00
2018-05-12T05:02:53.887Z,0.00
2018-05-12T05:03:53.857Z,0.00
2018-05-12T05:04:53.820Z,0.00
2018-05-12T05:05:53.783Z,0.00
2018-05-12T05:06:53.747Z,0.00
2018-05-12T05:07:53.707Z,0.00
2018-05-12T05:08:53.673Z,0.00
2018-05-12T05:09:53.638Z,0.00
2018-05-12T05:10:53.611Z,0.00
2018-05-12T05:11:53.560Z,0.00
2018-05-12T05:12:53.528Z,0.00
2018-05-12T05:13:53.493Z,0.00
2018-05-12T05:14:53.454Z,0.00
2018-05-12T05:15:53.422Z,0.00
2018-05-12T05:16:53.387Z,0.00
2018-05-12T05:17:53.351Z,0.00
2018-05-12T05:18:53.318Z,0.00
2018-05-12T05:19:53.280Z,0.00
2018-05-12T05:20:53.241Z,0.00
2018-05-12T05:21:53.205Z,0.00
2018-05-12T05:22:53.167Z,0.00
2018-05-12T05:23:53.136Z,0.00
2018-05-12T05:24:53.101Z,0.00
2018-05-12T05:25:53.062Z,0.00
2018-05-12T05:26:53.024Z,0.00
2018-05-12T05:27:52.992Z,0.00
2018-05-12T05:28:52.957Z,0.00
2018-05-12T05:29:52.926Z,0.00
2018-05-12T05:30:52.887Z,0.00
2018-05-12T05:31:52.853Z,0.00
2018-05-12T05:32:52.810Z,0.00
2018-05-12T05:33:52.779Z,0.00
2018-05-12T05:34:52.738Z,0.00
2018-05-12T05:35:52.714Z,0.00
2018-05-12T05:36:52.674Z,0.00
2018-05-12T05:37:52.642Z,0.00
2018-05-12T05:38:52.603Z,0.00
2018-05-12T05:39:52.561Z,0.00
2018-05-12T05:40:52.532Z,0.00
2018-05-12T05:41:52.497Z,0.00
2018-05-12T05:42:52.475Z,0.00
2018-05-12T05:43:52.422Z,0.00
2018-05-12T05:44:52.388Z,0.00
2018-05-12T05:45:52.356Z,0.00
2018-05-12T05:46:52.320Z,0.00
2018-05-12T05:47:52.288Z,0.00
2018-05-12T05:48:52.257Z,0.00
2018-05-12T05:49:52.219Z,0.00
2018-05-12T05:50:52.185Z,0.00
2018-05-12T05:51:52.151Z,0.00
2018-05-12T05:52:52.109Z,0.00
2018-05-12T05:53:52.076Z,0.00
2018-05-12T05:54:52.044Z,0.00
2018-05-12T05:55:52.011Z,0.00
2018-05-12T05:56:51.979Z,0.00
2018-05-12T05:57:51.947Z,0.00
2018-05-12T05:58:51.901Z,0.00
2018-05-12T05:59:51.874Z,0.00
2018-05-12T06:00:51.838Z,0.00
2018-05-12T06:01:51.809Z,0.00
2018-05-12T06:02:51.774Z,0.00
2018-05-12T06:03:51.733Z,0.00
2018-05-12T06:04:51.700Z,0.00
2018-05-12T06:05:51.671Z,0.00
2018-05-12T06:06:51.655Z,0.00
2018-05-12T06:07:51.602Z,0.00
2018-05-12T06:08:51.569Z,0.00
2018-05-12T06:09:51.533Z,0.00
2018-05-12T06:10:51.498Z,0.00
2018-05-12T06:11:51.471Z,0.00
2018-05-12T06:12:51.428Z,1.62
2018-05-12T06:13:51.397Z,4.31
2018-05-12T06:14:51.369Z,2.97
2018-05-12T06:15:51.325Z,2.30
2018-05-12T06:16:51.294Z,2.30
2018-05-12T06:17:51.262Z,0.00
2018-05-12T06:18:51.224Z,0.00
2018-05-12T06:19:51.199Z,0.00
2018-05-12T06:20:51.161Z,0.00
2018-05-12T06:21:51.128Z,0.00
2018-05-12T06:22:51.099Z,0.00
2018-05-12T06:23:51.058Z,1.43
2018-05-12T06:24:51.033Z,3.26
2018-05-12T06:25:50.993Z,1.43
2018-05-12T06:26:50.959Z,0.00
2018-05-12T06:27:51.018Z,3.16
2018-05-12T06:28:50.897Z,7.10
2018-05-12T06:29:50.863Z,9.78
2018-05-12T06:30:50.822Z,4.50
2018-05-12T06:31:50.796Z,5.37
2018-05-12T06:32:50.766Z,3.74
2018-05-12T06:33:50.731Z,2.39
2018-05-12T06:34:50.700Z,0.00
2018-05-12T06:35:50.663Z,0.00
2018-05-12T06:36:50.631Z,2.20
2018-05-12T06:37:50.597Z,3.84
2018-05-12T06:38:50.565Z,8.35
2018-05-12T06:39:50.536Z,7.58
2018-05-12T06:40:50.501Z,11.42
2018-05-12T06:41:50.470Z,11.04
2018-05-12T06:42:50.437Z,11.52
2018-05-12T06:43:50.403Z,17.94
2018-05-12T06:44:50.367Z,19.29
2018-05-12T06:45:50.390Z,26.50
2018-05-12T06:46:50.307Z,25.43
2018-05-12T06:47:50.274Z,19.96
2018-05-12T06:48:50.248Z,20.15
2018-05-12T06:49:50.207Z,16.41
2018-05-12T06:50:50.175Z,9.50
2018-05-12T06:51:50.144Z,9.59
2018-05-12T06:52:50.207Z,6.43
2018-05-12T06:53:50.081Z,8.83
2018-05-12T06:54:50.048Z,9.50
2018-05-12T06:55:50.013Z,12.10
2018-05-12T06:56:49.986Z,17.76
2018-05-12T06:57:49.950Z,14.88
2018-05-12T06:58:49.917Z,23.14
2018-05-12T06:59:49.888Z,21.52
2018-05-12T07:00:49.859Z,20.47
2018-05-12T07:01:49.819Z,18.44
2018-05-12T07:02:49.792Z,34.68
2018-05-12T07:03:49.758Z,50.63
2018-05-12T07:04:49.729Z,55.44
2018-05-12T07:05:49.697Z,50.25
2018-05-12T07:06:49.662Z,49.38
2018-05-12T07:07:49.635Z,47.66
2018-05-12T07:08:49.594Z,49.12
2018-05-12T07:09:49.563Z,48.07
2018-05-12T07:10:49.544Z,49.22
2018-05-12T07:11:49.501Z,56.62
2018-05-12T07:12:49.472Z,65.17
2018-05-12T07:13:49.445Z,65.27
2018-05-12T07:14:49.408Z,56.43
2018-05-12T07:15:49.375Z,47.97
2018-05-12T07:16:49.336Z,40.85
2018-05-12T07:17:49.315Z,48.38
2018-05-12T07:18:49.280Z,54.34
2018-05-12T07:19:49.247Z,49.91
2018-05-12T07:20:49.217Z,62.32
2018-05-12T07:21:49.185Z,58.18
2018-05-12T07:22:49.150Z,65.97
2018-05-12T07:23:49.123Z,75.49
2018-05-12T07:24:49.096Z,70.11
2018-05-12T07:25:49.062Z,67.65
2018-05-12T07:26:49.029Z,66.88
2018-05-12T07:27:48.998Z,78.90
2018-05-12T07:28:48.964Z,84.10
2018-05-12T07:29:48.933Z,84.29
2018-05-12T07:30:48.900Z,78.23
2018-05-12T07:31:48.871Z,83.81
2018-05-12T07:32:48.844Z,88.53
2018-05-12T07:33:48.806Z,85.83
2018-05-12T07:34:48.777Z,80.92
2018-05-12T07:35:48.746Z,87.66
2018-05-12T07:36:48.719Z,87.56
2018-05-12T07:37:48.686Z,90.35
2018-05-12T07:38:48.655Z,90.35
2018-05-12T07:39:48.620Z,88.24
2018-05-12T07:40:48.588Z,89.10
2018-05-12T07:41:48.562Z,89.97
2018-05-12T07:42:48.526Z,89.68
2018-05-12T07:43:48.499Z,89.01
2018-05-12T07:44:48.468Z,85.25
2018-05-12T07:45:48.438Z,83.52
2018-05-12T07:46:48.410Z,81.30
2018-05-12T07:47:48.371Z,83.52
2018-05-12T07:48:48.339Z,83.33
2018-05-12T07:49:48.317Z,83.85
2018-05-12T07:50:48.282Z,81.06
2018-05-12T07:51:48.253Z,83.47
2018-05-12T07:52:48.219Z,84.14
2018-05-12T07:53:48.188Z,86.55
2018-05-12T07:54:48.161Z,88.57
2018-05-12T07:55:48.127Z,87.41
2018-05-12T07:56:48.104Z,86.35
2018-05-12T07:57:48.067Z,86.74
2018-05-12T07:58:48.033Z,85.10
2018-05-12T07:59:48.002Z,85.10
2018-05-12T08:00:47.970Z,85.30
2018-05-12T08:01:47.940Z,87.41
2018-05-12T08:02:47.909Z,86.98
2018-05-12T08:03:47.881Z,87.26
2018-05-12T08:04:47.852Z,86.21
2018-05-12T08:05:47.816Z,83.51
2018-05-12T08:06:47.788Z,80.33
2018-05-12T08:07:47.759Z,80.33
2018-05-12T08:08:47.753Z,81.87
2018-05-12T08:09:47.782Z,80.81
2018-05-12T08:10:47.669Z,76.57
2018-05-12T08:11:47.635Z,77.15
2018-05-12T08:12:47.681Z,79.75
2018-05-12T08:13:47.571Z,77.92
2018-05-12T08:14:47.543Z,79.08
2018-05-12T08:15:47.518Z,77.15
2018-05-12T08:16:47.486Z,80.43
2018-05-12T08:17:47.462Z,83.22
2018-05-12T08:18:47.425Z,83.51
2018-05-12T08:19:47.397Z,83.99
2018-05-12T08:20:47.359Z,80.62
2018-05-12T08:21:47.337Z,77.15
2018-05-12T08:22:47.303Z,78.40
2018-05-12T08:23:47.271Z,78.11
2018-05-12T08:24:47.240Z,78.98
2018-05-12T08:25:47.209Z,83.74
2018-05-12T08:26:47.210Z,81.96
2018-05-12T08:27:47.153Z,82.45
2018-05-12T08:28:47.123Z,80.37
2018-05-12T08:29:47.092Z,83.45
2018-05-12T08:30:47.060Z,82.49
2018-05-12T08:31:47.040Z,78.15
2018-05-12T08:32:46.997Z,77.76
2018-05-12T08:33:46.966Z,74.58
2018-05-12T08:34:46.936Z,73.53
2018-05-12T08:35:46.910Z,70.98
2018-05-12T08:36:46.881Z,72.53
2018-05-12T08:37:46.846Z,80.18
2018-05-12T08:38:46.820Z,78.44
2018-05-12T08:39:46.790Z,81.91
2018-05-12T08:40:46.765Z,81.24
2018-05-12T08:41:46.727Z,74.40
2018-05-12T08:42:46.700Z,70.64
2018-05-12T08:43:46.756Z,68.71
2018-05-12T08:44:46.634Z,70.70
2018-05-12T08:45:46.604Z,68.29
2018-05-12T08:46:46.575Z,69.09
2018-05-12T08:47:46.548Z,75.61
2018-05-12T08:48:46.521Z,71.37
2018-05-12T08:49:46.491Z,71.18
2018-05-12T08:50:46.460Z,70.21
2018-05-12T08:51:46.428Z,67.42
2018-05-12T08:52:46.408Z,66.55
2018-05-12T08:53:46.380Z,70.54
2018-05-12T08:54:46.341Z,70.54
2018-05-12T08:55:46.306Z,71.31
2018-05-12T08:56:46.274Z,71.22
2018-05-12T08:57:46.248Z,75.93
2018-05-12T08:58:46.218Z,73.43
2018-05-12T08:59:46.189Z,77.00
2018-05-12T09:00:46.160Z,83.30
2018-05-12T09:01:46.129Z,80.60
2018-05-12T09:02:46.125Z,79.44
2018-05-12T09:03:46.064Z,71.73
2018-05-12T09:04:46.034Z,72.60
2018-05-12T09:05:46.006Z,78.58
2018-05-12T09:06:45.979Z,75.16
2018-05-12T09:07:45.944Z,78.83
2018-05-12T09:08:45.921Z,74.62
2018-05-12T09:09:45.882Z,72.99
2018-05-12T09:10:45.863Z,72.02
2018-05-12T09:11:45.827Z,72.79
2018-05-12T09:12:45.811Z,82.62
2018-05-12T09:13:45.770Z,74.62
2018-05-12T09:14:45.739Z,74.43
2018-05-12T09:15:45.712Z,67.30
2018-05-12T09:16:45.678Z,71.44
2018-05-12T09:17:45.672Z,68.55
2018-05-12T09:18:45.617Z,69.42
2018-05-12T09:19:45.593Z,73.66
2018-05-12T09:20:45.567Z,72.89
2018-05-12T09:21:45.533Z,74.72
2018-05-12T09:22:45.502Z,75.53
2018-05-12T09:23:45.475Z,72.83
2018-05-12T09:24:45.442Z,71.58
2018-05-12T09:25:45.414Z,69.07
2018-05-12T09:26:45.383Z,71.58
2018-05-12T09:27:45.351Z,71.58
2018-05-12T09:28:45.321Z,70.42
2018-05-12T09:29:45.296Z,67.91
2018-05-12T09:30:45.264Z,70.32
2018-05-12T09:31:45.232Z,66.46
2018-05-12T09:32:45.208Z,67.52
2018-05-12T09:33:45.181Z,70.42
2018-05-12T09:34:45.150Z,65.78
2018-05-12T09:35:45.116Z,67.62
2018-05-12T09:36:45.086Z,66.17
2018-05-12T09:37:45.055Z,65.20
2018-05-12T09:38:45.030Z,65.69
2018-05-12T09:39:45.000Z,65.11
2018-05-12T09:40:44.971Z,57.68
2018-05-12T09:41:44.940Z,62.57
2018-05-12T09:42:44.909Z,59.87
2018-05-12T09:43:44.883Z,65.75
2018-05-12T09:44:44.861Z,65.59
2018-05-12T09:45:44.826Z,63.67
2018-05-12T09:46:44.794Z,57.49
2018-05-12T09:47:44.763Z,61.16
2018-05-12T09:48:44.735Z,60.28
2018-05-12T09:49:44.703Z,59.13
2018-05-12T09:50:44.684Z,70.22
2018-05-12T09:51:44.649Z,64.82
2018-05-12T09:52:44.621Z,59.13
2018-05-12T09:53:44.593Z,59.80
2018-05-12T09:54:44.561Z,63.37
2018-05-12T09:55:44.530Z,67.62
2018-05-12T09:56:44.498Z,69.74
2018-05-12T09:57:44.476Z,60.48
2018-05-12T09:58:44.443Z,60.61
2018-05-12T09:59:44.416Z,62.70
2018-05-12T10:00:44.384Z,61.67
2018-05-12T10:01:44.354Z,64.76
2018-05-12T10:02:44.328Z,61.38
2018-05-12T10:03:44.298Z,56.94
2018-05-12T10:04:44.294Z,59.06
2018-05-12T10:05:44.253Z,64.47
2018-05-12T10:06:44.207Z,67.36
2018-05-12T10:07:44.180Z,61.77
2018-05-12T10:08:44.152Z,65.82
2018-05-12T10:09:44.267Z,67.17
2018-05-12T10:10:44.092Z,60.51
2018-05-12T10:11:44.063Z,60.31
2018-05-12T10:12:44.077Z,61.09
2018-05-12T10:13:44.029Z,59.93
2018-05-12T10:14:43.988Z,55.68
2018-05-12T10:15:43.954Z,57.14
2018-05-12T10:16:43.922Z,51.73
2018-05-12T10:17:43.896Z,49.99
2018-05-12T10:18:43.872Z,52.01
2018-05-12T10:19:43.831Z,52.50
2018-05-12T10:20:43.802Z,52.11
2018-05-12T10:21:43.777Z,51.70
2018-05-12T10:22:43.743Z,54.79
2018-05-12T10:23:43.721Z,58.39
2018-05-12T10:24:43.689Z,63.79
2018-05-12T10:25:43.667Z,58.77
2018-05-12T10:26:43.627Z,58.19
2018-05-12T10:27:43.610Z,55.78
2018-05-12T10:28:43.569Z,56.56
2018-05-12T10:29:43.544Z,59.16
2018-05-12T10:30:43.515Z,58.19
2018-05-12T10:31:43.494Z,58.39
2018-05-12T10:32:43.448Z,53.49
2018-05-12T10:33:43.421Z,52.43
2018-05-12T10:34:43.394Z,53.11
2018-05-12T10:35:43.369Z,53.97
2018-05-12T10:36:43.338Z,52.89
2018-05-12T10:37:43.317Z,53.85
2018-05-12T10:38:43.284Z,53.27
2018-05-12T10:39:43.254Z,52.11
2018-05-12T10:40:43.218Z,53.56
2018-05-12T10:41:43.190Z,53.66
2018-05-12T10:42:43.172Z,52.40
2018-05-12T10:43:43.137Z,58.29
2018-05-12T10:44:43.194Z,54.72
2018-05-12T10:45:43.075Z,51.92
2018-05-12T10:46:43.049Z,52.31
2018-05-12T10:47:43.019Z,52.40
2018-05-12T10:48:42.999Z,53.66
2018-05-12T10:49:42.978Z,51.53
2018-05-12T10:50:42.934Z,48.54
2018-05-12T10:51:42.901Z,49.51
2018-05-12T10:52:42.872Z,51.25
2018-05-12T10:53:42.846Z,51.82
2018-05-12T10:54:42.816Z,52.40
2018-05-12T10:55:42.789Z,50.69
2018-05-12T10:56:42.766Z,51.27
2018-05-12T10:57:42.737Z,50.11
2018-05-12T10:58:42.703Z,52.43
2018-05-12T10:59:42.667Z,53.59
2018-05-12T11:00:42.644Z,52.43
2018-05-12T11:01:42.615Z,49.44
2018-05-12T11:02:42.591Z,49.63
2018-05-12T11:03:42.553Z,47.89
2018-05-12T11:04:42.533Z,47.12
2018-05-12T11:05:42.498Z,48.08
2018-05-12T11:06:42.471Z,48.28
2018-05-12T11:07:42.477Z,50.81
2018-05-12T11:08:42.414Z,49.27
2018-05-12T11:09:42.452Z,52.55
2018-05-12T11:10:42.358Z,51.68
2018-05-12T11:11:42.326Z,49.55
2018-05-12T11:12:42.299Z,47.72
2018-05-12T11:13:42.280Z,48.11
2018-05-12T11:14:42.239Z,50.13
2018-05-12T11:15:42.219Z,51.49
2018-05-12T11:16:42.185Z,50.71
2018-05-12T11:17:42.154Z,49.55
2018-05-12T11:18:42.123Z,51.90
2018-05-12T11:19:42.102Z,50.13
2018-05-12T11:20:42.070Z,49.97
2018-05-12T11:21:42.059Z,49.95
2018-05-12T11:22:42.015Z,47.81
2018-05-12T11:23:41.979Z,51.03
2018-05-12T11:24:41.958Z,50.04
2018-05-12T11:25:41.928Z,49.55
2018-05-12T11:26:41.943Z,51.01
2018-05-12T11:27:41.872Z,50.43
2018-05-12T11:28:41.843Z,50.04
2018-05-12T11:29:41.820Z,51.71
2018-05-12T11:30:41.788Z,54.13
2018-05-12T11:31:41.753Z,54.00
2018-05-12T11:32:41.728Z,56.99
2018-05-12T11:33:41.707Z,55.38
2018-05-12T11:34:41.679Z,59.44
2018-05-12T11:35:41.640Z,59.63
2018-05-12T11:36:41.618Z,54.51
2018-05-12T11:37:41.588Z,52.77
2018-05-12T11:38:41.637Z,55.47
2018-05-12T11:39:41.533Z,54.22
2018-05-12T11:40:41.508Z,54.03
2018-05-12T11:41:41.481Z,49.97
2018-05-12T11:42:41.531Z,50.65
2018-05-12T11:43:41.414Z,54.03
2018-05-12T11:44:41.498Z,61.66
2018-05-12T11:45:41.360Z,60.79
2018-05-12T11:46:41.330Z,62.63
2018-05-12T11:47:41.314Z,63.08
2018-05-12T11:48:41.279Z,60.86
2018-05-12T11:49:41.248Z,64.43
2018-05-12T11:50:41.218Z,64.53
2018-05-12T11:51:41.194Z,60.38
2018-05-12T11:52:41.164Z,59.89
2018-05-12T11:53:41.136Z,59.80
2018-05-12T11:54:41.111Z,59.22
2018-05-12T11:55:41.074Z,63.08
2018-05-12T11:56:41.047Z,60.86
2018-05-12T11:57:41.022Z,59.51
2018-05-12T11:58:40.990Z,59.70
2018-05-12T11:59:40.967Z,62.89
2018-05-12T12:00:40.938Z,66.85
2018-05-12T12:01:40.911Z,65.69
2018-05-12T12:02:40.888Z,68.20
2018-05-12T12:03:40.907Z,67.27
2018-05-12T12:04:40.825Z,66.88
2018-05-12T12:05:40.795Z,70.56
2018-05-12T12:06:40.766Z,67.75
2018-05-12T12:07:40.735Z,70.07
2018-05-12T12:08:40.707Z,66.01
2018-05-12T12:09:40.680Z,68.91
2018-05-12T12:10:40.649Z,60.99
2018-05-12T12:11:40.629Z,55.77
2018-05-12T12:12:40.599Z,56.15
2018-05-12T12:13:40.569Z,58.37
2018-05-12T12:14:40.552Z,58.76
2018-05-12T12:15:40.505Z,61.57
2018-05-12T12:16:40.562Z,61.54
2018-05-12T12:17:40.456Z,63.66
2018-05-12T12:18:40.433Z,62.70
2018-05-12T12:19:40.402Z,64.34
2018-05-12T12:20:40.373Z,63.37
2018-05-12T12:21:40.343Z,65.78
2018-05-12T12:22:40.312Z,63.47
2018-05-12T12:23:40.287Z,59.02
2018-05-12T12:24:40.262Z,59.89
2018-05-12T12:25:40.231Z,60.76
2018-05-12T12:26:40.206Z,60.67
2018-05-12T12:27:40.173Z,59.60
2018-05-12T12:28:40.148Z,65.40
2018-05-12T12:29:40.117Z,70.23
2018-05-12T12:30:40.084Z,71.78
2018-05-12T12:31:40.065Z,66.66
2018-05-12T12:32:40.033Z,67.82
2018-05-12T12:33:40.005Z,67.91
2018-05-12T12:34:39.978Z,66.36
2018-05-12T12:35:39.945Z,64.92
2018-05-12T12:36:39.920Z,65.88
2018-05-12T12:37:39.895Z,64.72
2018-05-12T12:38:39.867Z,64.05
2018-05-12T12:39:39.833Z,65.20
2018-05-12T12:40:39.819Z,67.14
2018-05-12T12:41:39.781Z,64.69
2018-05-12T12:42:39.747Z,63.53
2018-05-12T12:43:39.728Z,66.24
2018-05-12T12:44:39.694Z,66.14
2018-05-12T12:45:39.663Z,67.82
2018-05-12T12:46:39.639Z,62.79
2018-05-12T12:47:39.602Z,62.66
2018-05-12T12:48:39.582Z,63.53
2018-05-12T12:49:39.557Z,64.89
2018-05-12T12:50:39.526Z,62.95
2018-05-12T12:51:39.530Z,62.47
2018-05-12T12:52:39.465Z,64.43
2018-05-12T12:53:39.433Z,64.82
2018-05-12T12:54:39.403Z,63.18
2018-05-12T12:55:39.378Z,62.12
2018-05-12T12:56:39.349Z,59.02
2018-05-12T12:57:39.320Z,60.18
2018-05-12T12:58:39.296Z,63.76
2018-05-12T12:59:39.262Z,63.56
2018-05-12T13:00:39.238Z,64.34
2018-05-12T13:01:39.205Z,63.73
2018-05-12T13:02:39.171Z,59.86
2018-05-12T13:03:39.151Z,61.80
2018-05-12T13:04:39.126Z,63.24