createdAt,value
2023-05-20T00:00:03.114Z,1025.75
2023-05-20T00:05:03.353Z,1025.72
2023-05-20T00:10:03.720Z,1025.67
2023-05-20T00:15:03.478Z,1025.78
2023-05-20T00:20:03.535Z,1025.65
2023-05-20T00:25:03.368Z,1025.7
2023-05-20T00:30:03.161Z,1025.63
2023-05-20T00:35:03.275Z,1025.55
2023-05-20T00:40:02.822Z,1025.56
2023-05-20T00:45:02.912Z,1025.59
2023-05-20T00:50:02.947Z,1025.52
2023-05-20T00:55:03.881Z,1025.47
2023-05-20T01:00:03.512Z,1025.51
2023-05-20T01:05:03.791Z,1025.4
2023-05-20T01:10:03.596Z,1025.33
2023-05-20T01:15:03.853Z,1025.38
2023-05-20T01:20:03.675Z,1025.32
2023-05-20T01:25:03.602Z,1025.41
2023-05-20T01:30:03.458Z,1025.32
2023-05-20T01:35:03.195Z,1025.27
2023-05-20T01:40:03.524Z,1025.35
2023-05-20T01:45:03.199Z,1025.19
2023-05-20T01:50:03.137Z,1025.34
2023-05-20T01:55:03.328Z,1025.33
2023-05-20T02:00:02.299Z,1025.29
2023-05-20T02:05:03.564Z,1025.35
2023-05-20T02:10:03.369Z,1025.35
2023-05-20T02:15:03.460Z,1025.38
2023-05-20T02:20:03.304Z,1025.33
2023-05-20T02:25:03.069Z,1025.37
2023-05-20T02:30:03.674Z,1025.38
2023-05-20T02:35:03.029Z,1025.32
2023-05-20T02:40:03.788Z,1025.38
2023-05-20T02:45:02.839Z,1025.48
2023-05-20T02:50:03.723Z,1025.52
2023-05-20T02:55:04.034Z,1025.45
2023-05-20T03:00:03.199Z,1025.51
2023-05-20T03:05:02.903Z,1025.46
2023-05-20T03:10:03.908Z,1025.52
2023-05-20T03:15:03.255Z,1025.49
2023-05-20T03:20:03.334Z,1025.46
2023-05-20T03:25:03.099Z,1025.37
2023-05-20T03:30:03.027Z,1025.45
2023-05-20T03:35:02.827Z,1025.48
2023-05-20T03:40:02.883Z,1025.39
2023-05-20T03:45:03.856Z,1025.45
2023-05-20T03:50:03.429Z,1025.54
2023-05-20T03:55:03.121Z,1025.49
2023-05-20T04:00:03.205Z,1025.31
2023-05-20T04:05:03.796Z,1025.32
2023-05-20T04:10:03.512Z,1025.24
2023-05-20T04:15:03.419Z,1025.11
2023-05-20T04:20:03.308Z,1025.13
2023-05-20T04:25:03.081Z,1025.13
2023-05-20T04:30:03.172Z,1025.09
2023-05-20T04:35:02.975Z,1025.07
2023-05-20T04:40:03.060Z,1025
2023-05-20T04:45:03.539Z,1024.91
2023-05-20T04:50:03.248Z,1024.85
2023-05-20T04:55:03.850Z,1024.93
2023-05-20T05:00:03.434Z,1024.96
2023-05-20T05:05:03.647Z,1025.03
2023-05-20T05:10:03.105Z,1025.05
2023-05-20T05:15:03.795Z,1025.07
2023-05-20T05:20:03.579Z,1025.14
2023-05-20T05:25:03.456Z,1025.09
2023-05-20T05:30:03.035Z,1025.15
2023-05-20T05:35:02.842Z,1025.28
2023-05-20T05:40:03.741Z,1025.35
2023-05-20T05:45:03.612Z,1025.34
2023-05-20T05:50:03.340Z,1025.27
2023-05-20T05:55:03.343Z,1025.27
2023-05-20T06:00:03.776Z,1025.23
2023-05-20T06:05:03.604Z,1025.22
2023-05-20T06:10:03.370Z,1025.21
2023-05-20T06:15:03.196Z,1025.34
2023-05-20T06:20:03.072Z,1025.36
2023-05-20T06:25:03.652Z,1025.32
2023-05-20T06:30:03.479Z,1025.18
2023-05-20T06:35:03.158Z,1025.22
2023-05-20T06:40:02.880Z,1025.28
2023-05-20T06:45:03.727Z,1025.24
2023-05-20T06:50:03.606Z,1025.22
2023-05-20T06:55:03.712Z,1025.19
2023-05-20T07:00:03.660Z,1025.15
2023-05-20T07:05:03.389Z,1025.03
2023-05-20T07:10:03.180Z,1025.1
2023-05-20T07:15:02.929Z,1024.93
2023-05-20T07:20:03.660Z,1025
2023-05-20T07:25:03.592Z,1024.8
2023-05-20T07:30:03.540Z,1024.68
2023-05-20T07:35:03.388Z,1024.7
2023-05-20T07:40:03.364Z,1024.65
2023-05-20T07:45:03.127Z,1024.6
2023-05-20T07:50:02.841Z,1024.65
2023-05-20T07:55:03.480Z,1024.68
2023-05-20T08:00:03.250Z,1024.69
2023-05-20T08:05:03.119Z,1024.67
2023-05-20T08:10:02.816Z,1024.64
2023-05-20T08:15:03.554Z,1024.64
2023-05-20T08:20:03.751Z,1024.68
2023-05-20T08:25:03.553Z,1024.63
2023-05-20T08:30:03.390Z,1024.66
2023-05-20T08:35:03.035Z,1024.6
2023-05-20T08:40:03.719Z,1024.61
2023-05-20T08:45:03.796Z,1024.59
2023-05-20T08:50:03.347Z,1024.61
2023-05-20T08:55:03.219Z,1024.71
2023-05-20T09:00:02.809Z,1024.55
2023-05-20T09:05:03.872Z,1024.47
2023-05-20T09:10:03.690Z,1024.49
2023-05-20T09:15:03.891Z,1024.37
2023-05-20T09:20:03.384Z,1024.44
2023-05-20T09:25:03.069Z,1024.44
2023-05-20T09:30:03.516Z,1024.34
2023-05-20T09:35:02.863Z,1024.39
2023-05-20T09:40:03.553Z,1024.31
2023-05-20T09:45:03.308Z,1024.14
2023-05-20T09:50:02.997Z,1024.23
2023-05-20T09:55:03.960Z,1024.16
2023-05-20T10:00:03.523Z,1024.13
2023-05-20T10:05:03.211Z,1024.11
2023-05-20T10:10:03.161Z,1023.96
2023-05-20T10:15:03.704Z,1023.97
2023-05-20T10:20:07.563Z,1023.92
2023-05-20T10:25:03.373Z,1023.93
2023-05-20T10:30:03.069Z,1023.88
2023-05-20T10:35:02.865Z,1023.82
2023-05-20T10:40:03.635Z,1023.83
2023-05-20T10:45:03.477Z,1023.74
2023-05-20T10:50:02.963Z,1023.72
2023-05-20T10:55:04.050Z,1023.6
2023-05-20T11:00:03.019Z,1023.65
2023-05-20T11:05:03.796Z,1023.61
2023-05-20T11:10:03.405Z,1023.54
2023-05-20T11:15:03.436Z,1023.47
2023-05-20T11:20:03.276Z,1023.36
2023-05-20T11:25:03.112Z,1023.25
2023-05-20T11:30:03.789Z,1023.22
2023-05-20T11:35:03.619Z,1023.06
2023-05-20T11:40:03.712Z,1023.09
2023-05-20T11:45:03.767Z,1022.98
2023-05-20T11:50:03.438Z,1022.9
2023-05-20T11:55:03.235Z,1022.96
2023-05-20T12:00:03.029Z,1022.91
2023-05-20T12:05:04.173Z,1022.92
2023-05-20T12:10:03.428Z,1022.8
2023-05-20T12:15:03.090Z,1022.72
2023-05-20T12:20:03.063Z,1022.72
2023-05-20T12:25:04.092Z,1022.7
2023-05-20T12:30:03.531Z,1022.65
2023-05-20T12:35:03.302Z,1022.58
2023-05-20T12:40:03.412Z,1022.55
2023-05-20T12:45:03.406Z,1022.47
2023-05-20T12:50:02.842Z,1022.37
2023-05-20T12:55:04.124Z,1022.26
2023-05-20T13:00:03.440Z,1022.1
2023-05-20T13:05:03.404Z,1022.08
2023-05-20T13:10:03.224Z,1022.06
2023-05-20T13:15:02.944Z,1022.02
2023-05-20T13:20:02.899Z,1022
2023-05-20T13:25:03.486Z,1021.88
2023-05-20T13:30:03.543Z,1021.85
2023-05-20T13:35:03.087Z,1021.81
2023-05-20T13:40:03.032Z,1021.76
2023-05-20T13:45:03.785Z,1021.73
2023-05-20T13:50:04.023Z,1021.63
2023-05-20T13:55:03.381Z,1021.69
2023-05-20T14:00:04.227Z,1021.69
2023-05-20T14:05:03.559Z,1021.5
2023-05-20T14:10:03.224Z,1021.26
2023-05-20T14:15:02.994Z,1021.35
2023-05-20T14:20:02.804Z,1021.36
2023-05-20T14:25:03.764Z,1021.07
2023-05-20T14:30:03.246Z,1021.02
2023-05-20T14:35:02.944Z,1021
2023-05-20T14:40:03.060Z,1021
2023-05-20T14:45:03.132Z,1020.92
2023-05-20T14:50:03.197Z,1021.05
2023-05-20T14:55:02.894Z,1020.95
2023-05-20T15:00:02.906Z,1020.99
2023-05-20T15:05:03.835Z,1020.92
2023-05-20T15:10:03.705Z,1020.93
2023-05-20T15:15:03.028Z,1020.94
2023-05-20T15:20:02.772Z,1020.91
2023-05-20T15:25:03.804Z,1020.82
2023-05-20T15:30:03.856Z,1020.8
2023-05-20T15:35:03.665Z,1020.72
2023-05-20T15:40:03.419Z,1020.74
2023-05-20T15:45:03.660Z,1020.68
2023-05-20T15:50:03.504Z,1020.56
2023-05-20T15:55:03.970Z,1020.53
2023-05-20T16:00:03.358Z,1020.43
2023-05-20T16:05:02.795Z,1020.34
2023-05-20T16:10:03.622Z,1020.35
2023-05-20T16:15:03.347Z,1020.38
2023-05-20T16:20:03.188Z,1020.41
2023-05-20T16:25:03.118Z,1020.48
2023-05-20T16:30:03.119Z,1020.4
2023-05-20T16:35:02.823Z,1020.44
2023-05-20T16:40:03.595Z,1020.25
2023-05-20T16:45:03.481Z,1020.25
2023-05-20T16:50:03.164Z,1020.31
2023-05-20T16:55:03.180Z,1020.3
2023-05-20T17:00:03.267Z,1020.2
2023-05-20T17:05:02.981Z,1020.17
2023-05-20T17:10:02.898Z,1020.3
2023-05-20T17:15:03.784Z,1020.2
2023-05-20T17:20:03.656Z,1020.3
2023-05-20T17:25:03.324Z,1020.33
2023-05-20T17:30:03.170Z,1020.28
2023-05-20T17:35:03.135Z,1020.18
2023-05-20T17:40:03.734Z,1020.27
2023-05-20T17:45:03.490Z,1020.26
2023-05-20T17:50:03.396Z,1020.28
2023-05-20T17:55:03.649Z,1020.32
2023-05-20T18:00:02.895Z,1020.36
2023-05-20T18:05:03.755Z,1020.27
2023-05-20T18:10:03.557Z,1020.4
2023-05-20T18:15:03.290Z,1020.43
2023-05-20T18:20:03.246Z,1020.52
2023-05-20T18:25:02.949Z,1020.46
2023-05-20T18:30:03.703Z,1020.54
2023-05-20T18:35:03.484Z,1020.55
2023-05-20T18:40:03.365Z,1020.66
2023-05-20T18:45:03.415Z,1020.7
2023-05-20T18:50:03.314Z,1020.75
2023-05-20T18:55:03.563Z,1020.81
2023-05-20T19:00:02.927Z,1020.84
2023-05-20T19:05:03.919Z,1020.99
2023-05-20T19:10:03.489Z,1020.92
2023-05-20T19:15:03.376Z,1021.02
2023-05-20T19:20:02.960Z,1020.96
2023-05-20T19:25:03.668Z,1021.12
2023-05-20T19:30:03.695Z,1021.08
2023-05-20T19:35:03.149Z,1021.14
2023-05-20T19:40:03.310Z,1021.24
2023-05-20T19:45:03.290Z,1021.31
2023-05-20T19:50:03.277Z,1021.27
2023-05-20T19:55:03.430Z,1021.25
2023-05-20T20:00:02.804Z,1021.21
2023-05-20T20:05:03.676Z,1021.17
2023-05-20T20:10:03.358Z,1021.18
2023-05-20T20:15:03.349Z,1021.14
2023-05-20T20:20:03.133Z,1021.2
2023-05-20T20:25:03.132Z,1021.08
2023-05-20T20:30:03.853Z,1021.12
2023-05-20T20:35:03.593Z,1020.99
2023-05-20T20:40:03.312Z,1021
2023-05-20T20:45:03.257Z,1020.91
2023-05-20T20:50:02.878Z,1020.92
2023-05-20T20:55:03.042Z,1020.84
2023-05-20T21:00:03.526Z,1020.71
2023-05-20T21:05:03.417Z,1020.61
2023-05-20T21:10:03.241Z,1020.62
2023-05-20T21:15:03.127Z,1020.6
2023-05-20T21:20:03.948Z,1020.54
2023-05-20T21:25:03.495Z,1020.52
2023-05-20T21:30:03.252Z,1020.44
2023-05-20T21:35:03.154Z,1020.35
2023-05-20T21:40:03.075Z,1020.36
2023-05-20T21:45:03.832Z,1020.36
2023-05-20T21:50:03.906Z,1020.34
2023-05-20T21:55:03.936Z,1020.35
2023-05-20T22:00:03.444Z,1020.38
2023-05-20T22:05:03.031Z,1020.39
2023-05-20T22:10:03.156Z,1020.44
2023-05-20T22:15:03.613Z,1020.44
2023-05-20T22:20:03.309Z,1020.51
2023-05-20T22:25:03.073Z,1020.47
2023-05-20T22:30:03.804Z,1020.41
2023-05-20T22:35:03.589Z,1020.39
2023-05-20T22:40:03.361Z,1020.35
2023-05-20T22:45:03.119Z,1020.29
2023-05-20T22:50:03.247Z,1020.28
2023-05-20T22:55:02.994Z,1020.21
2023-05-20T23:00:03.671Z,1020.12
2023-05-20T23:05:03.348Z,1020.14
2023-05-20T23:10:03.092Z,1020.05
2023-05-20T23:15:03.724Z,1020
2023-05-20T23:20:03.624Z,1019.94
2023-05-20T23:25:03.544Z,1019.95
2023-05-20T23:30:03.458Z,1019.96
2023-05-20T23:35:03.182Z,1019.84
2023-05-20T23:40:02.942Z,1019.84
2023-05-20T23:45:03.780Z,1019.75
2023-05-20T23:50:03.083Z,1019.78
2023-05-20T23:55:03.938Z,1019.78
