createdAt,value
2019-01-19T00:00:29.196Z,0.25
2019-01-19T00:03:22.238Z,0.23
2019-01-19T00:07:01.493Z,0.23
2019-01-19T00:10:44.390Z,0.20
2019-01-19T00:14:02.708Z,0.13
2019-01-19T00:17:47.982Z,0.10
2019-01-19T00:20:57.397Z,0.07
2019-01-19T00:24:33.543Z,-0.04
2019-01-19T00:27:40.902Z,-0.09
2019-01-19T00:31:12.982Z,-0.19
2019-01-19T00:34:50.049Z,-0.29
2019-01-19T00:40:51.952Z,-0.40
2019-01-19T00:43:51.034Z,-0.48
2019-01-19T00:47:22.416Z,-0.59
2019-01-19T00:50:23.788Z,-0.61
2019-01-19T00:53:17.800Z,-0.71
2019-01-19T00:56:30.643Z,-0.77
2019-01-19T00:59:08.975Z,-0.79
2019-01-19T01:03:00.393Z,-0.81
2019-01-19T01:06:37.867Z,-0.81
2019-01-19T01:10:11.646Z,-0.84
2019-01-19T01:13:30.314Z,-0.89
2019-01-19T01:16:41.862Z,-0.89
2019-01-19T01:20:11.293Z,-0.90
2019-01-19T01:23:20.671Z,-0.99
2019-01-19T01:26:39.821Z,-1.01
2019-01-19T01:30:21.661Z,-1.10
2019-01-19T01:37:31.641Z,-1.16
2019-01-19T01:40:54.877Z,-1.25
2019-01-19T01:44:18.656Z,-1.28
2019-01-19T01:48:06.633Z,-1.35
2019-01-19T01:51:53.497Z,-1.44
2019-01-19T01:55:39.301Z,-1.46
2019-01-19T01:59:06.498Z,-1.46
2019-01-19T02:02:42.375Z,-1.48
2019-01-19T02:06:21.907Z,-1.47
2019-01-19T02:09:32.341Z,-1.55
2019-01-19T02:12:52.106Z,-1.67
2019-01-19T02:16:14.398Z,-1.64
2019-01-19T02:19:22.600Z,-1.69
2019-01-19T02:22:38.425Z,-1.70
2019-01-19T02:26:04.119Z,-1.74
2019-01-19T02:29:24.089Z,-1.77
2019-01-19T02:33:03.850Z,-1.82
2019-01-19T02:36:19.213Z,-1.90
2019-01-19T02:39:41.373Z,-1.99
2019-01-19T02:43:15.640Z,-1.95
2019-01-19T02:46:52.780Z,-1.97
2019-01-19T02:50:47.516Z,-2.02
2019-01-19T02:53:51.823Z,-2.08
2019-01-19T02:57:49.689Z,-2.10
2019-01-19T03:01:05.827Z,-2.15
2019-01-19T03:04:26.162Z,-2.19
2019-01-19T03:07:49.812Z,-2.12
2019-01-19T03:15:35.058Z,-2.22
2019-01-19T03:19:04.859Z,-2.26
2019-01-19T03:22:31.681Z,-2.25
2019-01-19T03:25:33.036Z,-2.32
2019-01-19T03:28:40.884Z,-2.29
2019-01-19T03:32:19.716Z,-2.32
2019-01-19T03:35:20.497Z,-2.39
2019-01-19T03:38:56.488Z,-2.39
2019-01-19T03:42:30.042Z,-2.47
2019-01-19T03:46:08.334Z,-2.53
2019-01-19T03:49:53.507Z,-2.60
2019-01-19T03:53:24.657Z,-2.63
2019-01-19T03:56:51.191Z,-2.66
2019-01-19T04:00:02.879Z,-2.68
2019-01-19T04:03:26.852Z,-2.73
2019-01-19T04:06:43.649Z,-2.77
2019-01-19T04:10:13.083Z,-2.84
2019-01-19T04:14:08.460Z,-2.86
2019-01-19T04:17:44.366Z,-2.92
2019-01-19T04:20:44.765Z,-2.93
2019-01-19T04:23:15.561Z,-3.04
2019-01-19T04:26:00.892Z,-3.09
2019-01-19T04:28:32.431Z,-3.10
2019-01-19T04:31:03.333Z,-3.13
2019-01-19T04:33:33.899Z,-3.18
2019-01-19T04:36:04.518Z,-3.21
2019-01-19T04:38:37.098Z,-3.27
2019-01-19T04:41:07.615Z,-3.25
2019-01-19T04:43:38.589Z,-3.30
2019-01-19T04:46:09.562Z,-3.33
2019-01-19T04:48:40.545Z,-3.28
2019-01-19T04:51:11.162Z,-3.34
2019-01-19T04:53:41.792Z,-3.35
2019-01-19T04:56:12.384Z,-3.34
2019-01-19T04:58:43.483Z,-3.35
2019-01-19T05:01:14.391Z,-3.45
2019-01-19T05:03:44.991Z,-3.49
2019-01-19T05:06:15.572Z,-3.49
2019-01-19T05:08:46.227Z,-3.51
2019-01-19T05:11:16.770Z,-3.48
2019-01-19T05:13:47.407Z,-3.37
2019-01-19T05:16:18.001Z,-3.48
2019-01-19T05:18:48.538Z,-3.61
2019-01-19T05:21:19.735Z,-3.62
2019-01-19T05:23:50.876Z,-3.61
2019-01-19T05:26:21.393Z,-3.62
2019-01-19T05:28:52.250Z,-3.68
2019-01-19T05:31:22.815Z,-3.73
2019-01-19T05:33:53.329Z,-3.75
2019-01-19T05:36:23.849Z,-3.82
2019-01-19T05:38:54.423Z,-3.82
2019-01-19T05:41:25.475Z,-3.84
2019-01-19T05:43:56.045Z,-3.96
2019-01-19T05:46:27.253Z,-3.96
2019-01-19T05:48:58.309Z,-3.98
2019-01-19T05:51:28.829Z,-4.00
2019-01-19T05:53:59.770Z,-4.01
2019-01-19T05:56:30.586Z,-3.98
2019-01-19T05:59:02.128Z,-4.01
2019-01-19T06:01:33.757Z,-4.04
2019-01-19T06:04:04.453Z,-4.09
2019-01-19T06:06:37.347Z,-4.05
2019-01-19T06:09:09.716Z,-4.11
2019-01-19T06:11:40.382Z,-4.10
2019-01-19T06:14:10.936Z,-4.17
2019-01-19T06:16:41.847Z,-4.19
2019-01-19T06:19:13.466Z,-4.23
2019-01-19T06:22:09.499Z,-4.21
2019-01-19T06:24:40.136Z,-4.19
2019-01-19T06:27:10.737Z,-4.20
2019-01-19T06:29:41.735Z,-4.28
2019-01-19T06:32:12.372Z,-4.29
2019-01-19T06:34:43.004Z,-4.27
2019-01-19T06:37:13.669Z,-4.40
2019-01-19T06:39:44.874Z,-4.33
2019-01-19T06:42:15.625Z,-4.36
2019-01-19T06:44:46.693Z,-4.31
2019-01-19T06:47:17.400Z,-4.43
2019-01-19T06:49:48.443Z,-4.36
2019-01-19T06:52:19.491Z,-4.51
2019-01-19T06:54:50.481Z,-4.47
2019-01-19T06:57:21.205Z,-4.50
2019-01-19T06:59:52.286Z,-4.52
2019-01-19T07:02:23.451Z,-4.55
2019-01-19T07:04:54.172Z,-4.53
2019-01-19T07:07:24.821Z,-4.57
2019-01-19T07:09:55.733Z,-4.57
2019-01-19T07:12:26.648Z,-4.54
2019-01-19T07:14:57.434Z,-4.52
2019-01-19T07:17:28.110Z,-4.51
2019-01-19T07:19:59.083Z,-4.56
2019-01-19T07:22:31.091Z,-4.54
2019-01-19T07:25:02.371Z,-4.55
2019-01-19T07:27:33.436Z,-4.63
2019-01-19T07:30:04.236Z,-4.61
2019-01-19T07:32:35.232Z,-4.63
2019-01-19T07:35:06.046Z,-4.58
2019-01-19T07:37:36.807Z,-4.62
2019-01-19T07:40:09.523Z,-4.58
2019-01-19T07:42:41.262Z,-4.61
2019-01-19T07:45:12.417Z,-4.60
2019-01-19T07:47:43.498Z,-4.57
2019-01-19T07:50:18.525Z,-4.58
2019-01-19T07:52:49.283Z,-4.61
2019-01-19T07:55:19.961Z,-4.58
2019-01-19T07:57:50.916Z,-4.55
2019-01-19T08:00:28.087Z,-4.50
2019-01-19T08:02:59.085Z,-4.50
2019-01-19T08:05:29.761Z,-4.36
2019-01-19T08:08:00.825Z,-4.28
2019-01-19T08:10:31.457Z,-4.20
2019-01-19T08:13:02.471Z,-4.17
2019-01-19T08:15:33.463Z,-4.02
2019-01-19T08:18:04.103Z,-3.98
2019-01-19T08:20:35.031Z,-3.86
2019-01-19T08:23:06.028Z,-3.67
2019-01-19T08:25:36.667Z,-3.51
2019-01-19T08:28:07.315Z,-3.34
2019-01-19T08:30:38.252Z,-3.13
2019-01-19T08:33:09.264Z,-2.80
2019-01-19T08:35:40.458Z,-2.69
2019-01-19T08:38:12.153Z,-2.45
2019-01-19T08:40:43.308Z,-2.29
2019-01-19T08:43:23.167Z,-2.07
2019-01-19T08:45:53.852Z,-1.60
2019-01-19T08:48:24.787Z,-1.45
2019-01-19T08:50:55.885Z,-1.41
2019-01-19T08:53:26.546Z,-1.11
2019-01-19T08:55:57.469Z,-1.20
2019-01-19T08:58:28.674Z,-1.15
2019-01-19T09:00:59.957Z,-1.24
2019-01-19T09:03:30.604Z,-1.04
2019-01-19T09:06:01.328Z,-0.75
2019-01-19T09:08:32.356Z,-0.61
2019-01-19T09:11:03.057Z,-0.49
2019-01-19T09:13:33.699Z,-0.27
2019-01-19T09:16:26.461Z,-0.06
2019-01-19T09:18:57.082Z,0.06
2019-01-19T09:21:30.627Z,0.27
2019-01-19T09:24:02.965Z,0.45
2019-01-19T09:26:33.577Z,0.64
2019-01-19T09:29:04.306Z,0.88
2019-01-19T09:31:35.095Z,0.88
2019-01-19T09:34:05.796Z,0.97
2019-01-19T09:36:36.821Z,1.12
2019-01-19T09:39:11.897Z,1.31
2019-01-19T09:41:42.530Z,1.53
2019-01-19T09:44:13.167Z,1.87
2019-01-19T09:46:43.822Z,2.07
2019-01-19T09:49:14.425Z,2.21
2019-01-19T09:51:45.065Z,2.49
2019-01-19T09:54:16.390Z,2.57
2019-01-19T09:56:47.347Z,2.79
2019-01-19T09:59:18.303Z,2.92
2019-01-19T10:01:49.283Z,3.10
2019-01-19T10:04:19.981Z,3.40
2019-01-19T10:06:50.666Z,3.61
2019-01-19T10:09:21.368Z,3.88
2019-01-19T10:11:52.000Z,4.10
2019-01-19T10:14:22.928Z,4.30
2019-01-19T10:16:53.942Z,4.50
2019-01-19T10:19:24.585Z,4.73
2019-01-19T10:21:55.235Z,5.02
2019-01-19T10:24:25.977Z,5.15
2019-01-19T10:26:56.622Z,5.05
2019-01-19T10:29:28.047Z,5.11
2019-01-19T10:31:59.455Z,5.19
2019-01-19T10:34:30.466Z,5.39
2019-01-19T10:37:01.029Z,5.55
2019-01-19T10:39:31.703Z,5.65
2019-01-19T10:42:03.205Z,5.78
2019-01-19T10:44:34.296Z,5.94
2019-01-19T10:47:04.927Z,5.85
2019-01-19T10:49:35.594Z,6.12
2019-01-19T10:52:06.298Z,6.18
2019-01-19T10:54:37.046Z,6.30
2019-01-19T10:57:08.046Z,6.27
2019-01-19T10:59:38.677Z,6.43
2019-01-19T11:02:09.661Z,6.37
2019-01-19T11:04:40.687Z,6.29
2019-01-19T11:07:11.858Z,6.23
2019-01-19T11:09:42.827Z,6.37
2019-01-19T11:12:13.838Z,6.66
2019-01-19T11:14:44.594Z,6.69
2019-01-19T11:17:15.412Z,6.43
2019-01-19T11:19:46.058Z,6.23
2019-01-19T11:22:16.797Z,6.41
2019-01-19T11:24:47.865Z,6.32
2019-01-19T11:27:18.882Z,6.76
2019-01-19T11:29:49.782Z,6.35
2019-01-19T11:32:24.572Z,6.07
2019-01-19T11:34:55.197Z,6.01
2019-01-19T11:37:26.150Z,6.19
2019-01-19T11:39:56.809Z,6.25
2019-01-19T11:42:27.413Z,5.93
2019-01-19T11:44:58.038Z,5.77
2019-01-19T11:47:29.300Z,6.00
2019-01-19T11:50:00.302Z,5.67
2019-01-19T11:52:30.935Z,5.67
2019-01-19T11:55:02.684Z,5.78
2019-01-19T11:57:33.343Z,6.05
2019-01-19T12:00:04.061Z,5.59
2019-01-19T12:02:37.110Z,5.48
2019-01-19T12:05:07.474Z,6.00
2019-01-19T12:07:38.214Z,6.06
2019-01-19T12:10:12.957Z,5.50
2019-01-19T12:12:43.704Z,6.36
2019-01-19T12:15:14.348Z,5.89
2019-01-19T12:17:45.037Z,5.82
2019-01-19T12:20:28.774Z,6.69
2019-01-19T12:22:59.461Z,7.11
2019-01-19T12:25:30.222Z,6.38
2019-01-19T12:28:01.501Z,5.97
2019-01-19T12:30:33.020Z,5.56
2019-01-19T12:33:03.986Z,5.48
2019-01-19T12:35:34.974Z,5.72
2019-01-19T12:38:05.728Z,5.86
2019-01-19T12:40:36.482Z,5.54
2019-01-19T12:43:14.919Z,5.66
2019-01-19T12:45:58.933Z,5.95
2019-01-19T12:48:30.107Z,5.13
2019-01-19T12:51:01.930Z,4.86
2019-01-19T12:53:32.657Z,5.13
2019-01-19T12:56:03.982Z,4.84
2019-01-19T12:58:34.593Z,4.17
2019-01-19T13:01:05.563Z,4.51
2019-01-19T13:03:36.512Z,4.25
2019-01-19T13:06:36.310Z,4.19
2019-01-19T13:09:15.585Z,3.98
2019-01-19T13:12:34.759Z,4.02
2019-01-19T13:16:10.826Z,3.92
2019-01-19T13:19:45.598Z,3.76
2019-01-19T13:23:06.928Z,3.92
2019-01-19T13:26:50.362Z,3.88
2019-01-19T13:30:23.832Z,3.86
2019-01-19T13:33:31.806Z,3.88
2019-01-19T13:36:39.010Z,3.73
2019-01-19T13:40:13.659Z,3.73
2019-01-19T13:43:54.731Z,3.69
2019-01-19T13:47:39.214Z,3.50
2019-01-19T13:50:50.661Z,3.34
2019-01-19T13:54:05.223Z,3.29
2019-01-19T13:57:27.188Z,3.17
2019-01-19T14:00:59.235Z,2.99
2019-01-19T14:04:36.847Z,2.83
2019-01-19T14:07:39.963Z,2.86
2019-01-19T14:11:01.584Z,2.80
2019-01-19T14:14:41.114Z,2.74
2019-01-19T14:18:01.409Z,2.57
2019-01-19T14:21:30.787Z,2.53
2019-01-19T14:25:14.629Z,2.44
2019-01-19T14:28:33.353Z,2.37
2019-01-19T14:32:23.519Z,2.30
2019-01-19T14:36:00.793Z,2.21
2019-01-19T14:39:46.100Z,2.02
2019-01-19T14:42:34.402Z,1.88
2019-01-19T14:45:49.704Z,1.85
2019-01-19T14:49:43.140Z,1.79
2019-01-19T14:52:45.837Z,1.68
2019-01-19T14:56:06.704Z,1.56
2019-01-19T14:59:30.874Z,1.53
2019-01-19T15:03:00.367Z,1.45
2019-01-19T15:06:54.868Z,1.44
2019-01-19T15:10:09.690Z,1.39
2019-01-19T15:13:24.195Z,1.31
2019-01-19T15:16:39.643Z,1.18
2019-01-19T15:19:55.793Z,1.10
2019-01-19T15:23:30.556Z,1.06
2019-01-19T15:26:43.110Z,0.94
2019-01-19T15:30:15.120Z,0.94
2019-01-19T15:33:43.933Z,0.80
2019-01-19T15:36:47.894Z,0.65
2019-01-19T15:39:49.654Z,0.60
2019-01-19T15:43:24.023Z,0.46
2019-01-19T15:46:54.544Z,0.35
2019-01-19T15:50:24.425Z,0.22
2019-01-19T15:53:16.750Z,-0.01
2019-01-19T15:56:45.984Z,-0.01
2019-01-19T16:00:05.415Z,-0.11
2019-01-19T16:03:18.979Z,-0.08
2019-01-19T16:06:53.858Z,-0.13
2019-01-19T16:10:07.678Z,-0.26
2019-01-19T16:13:36.081Z,-0.32
2019-01-19T16:16:54.836Z,-0.38
2019-01-19T16:20:28.708Z,-0.44
2019-01-19T16:23:48.222Z,-0.54
2019-01-19T16:27:28.560Z,-0.59
2019-01-19T16:30:57.334Z,-0.62
2019-01-19T16:34:24.319Z,-0.67
2019-01-19T16:37:44.883Z,-0.76
2019-01-19T16:40:39.065Z,-0.78
2019-01-19T16:43:30.077Z,-0.84
2019-01-19T16:46:49.253Z,-0.86
2019-01-19T16:50:06.214Z,-0.96
2019-01-19T16:53:29.392Z,-1.00
2019-01-19T16:56:31.637Z,-1.06
2019-01-19T17:00:08.303Z,-1.08
2019-01-19T17:03:30.291Z,-1.08
2019-01-19T17:06:48.559Z,-1.14
2019-01-19T17:10:00.793Z,-1.19
2019-01-19T17:13:30.646Z,-1.22
2019-01-19T17:16:54.480Z,-1.27
2019-01-19T17:20:24.894Z,-1.33
2019-01-19T17:23:49.622Z,-1.31
2019-01-19T17:27:07.546Z,-1.34
2019-01-19T17:30:33.314Z,-1.39
2019-01-19T17:33:39.594Z,-1.42
2019-01-19T17:36:31.299Z,-1.49
2019-01-19T17:39:40.623Z,-1.50
2019-01-19T17:42:27.197Z,-1.44
2019-01-19T17:45:29.346Z,-1.54
2019-01-19T17:48:33.935Z,-1.54
2019-01-19T17:51:46.241Z,-1.51
2019-01-19T17:55:04.945Z,-1.54
2019-01-19T17:58:31.027Z,-1.58
2019-01-19T18:01:45.137Z,-1.61
2019-01-19T18:04:50.686Z,-1.69
2019-01-19T18:08:07.933Z,-1.67
2019-01-19T18:11:26.758Z,-1.70
2019-01-19T18:14:39.603Z,-1.73
2019-01-19T18:18:11.244Z,-1.80
2019-01-19T18:21:39.038Z,-1.80
2019-01-19T18:24:55.684Z,-1.84
2019-01-19T18:28:17.009Z,-1.89
2019-01-19T18:31:40.712Z,-1.88
2019-01-19T18:35:01.866Z,-1.90
2019-01-19T18:38:37.760Z,-1.91
2019-01-19T18:41:34.346Z,-1.91
2019-01-19T18:44:45.270Z,-1.92
2019-01-19T18:48:05.531Z,-1.93
2019-01-19T18:51:28.292Z,-1.97
2019-01-19T18:55:01.938Z,-1.98
2019-01-19T18:58:33.913Z,-2.01
2019-01-19T19:02:12.174Z,-2.09
2019-01-19T19:05:19.726Z,-2.11
2019-01-19T19:08:32.118Z,-2.11
2019-01-19T19:12:05.812Z,-2.09
2019-01-19T19:15:43.538Z,-2.19
2019-01-19T19:19:08.494Z,-2.24
2019-01-19T19:22:48.798Z,-2.27
2019-01-19T19:30:23.155Z,-2.36
2019-01-19T19:33:38.612Z,-2.44
2019-01-19T19:36:45.149Z,-2.44
2019-01-19T19:40:32.501Z,-2.48
2019-01-19T19:43:36.813Z,-2.50
2019-01-19T19:47:02.365Z,-2.55
2019-01-19T19:50:22.094Z,-2.58
2019-01-19T19:52:53.118Z,-2.58
2019-01-19T19:55:22.150Z,-2.62
2019-01-19T19:57:53.664Z,-2.63
2019-01-19T20:00:25.246Z,-2.70
2019-01-19T20:02:56.396Z,-2.70
2019-01-19T20:05:27.451Z,-2.72
2019-01-19T20:07:58.168Z,-2.75
2019-01-19T20:10:28.809Z,-2.73
2019-01-19T20:12:59.530Z,-2.74
2019-01-19T20:15:30.281Z,-2.76
2019-01-19T20:18:01.273Z,-2.82
2019-01-19T20:20:32.239Z,-2.76
2019-01-19T20:23:03.248Z,-2.85
2019-01-19T20:25:34.349Z,-2.89
2019-01-19T20:28:05.473Z,-2.92
2019-01-19T20:30:37.190Z,-2.96
2019-01-19T20:33:08.190Z,-2.99
2019-01-19T20:35:39.622Z,-2.97
2019-01-19T20:38:10.779Z,-3.00
2019-01-19T20:40:42.185Z,-3.03
2019-01-19T20:43:13.308Z,-3.06
2019-01-19T20:45:44.348Z,-3.08
2019-01-19T20:48:15.783Z,-3.10
2019-01-19T20:50:46.884Z,-3.10
2019-01-19T20:53:17.688Z,-3.10
2019-01-19T20:55:48.478Z,-3.13
2019-01-19T20:58:19.958Z,-3.19
2019-01-19T21:00:50.619Z,-3.25
2019-01-19T21:03:22.444Z,-3.23
2019-01-19T21:05:53.537Z,-3.23
2019-01-19T21:08:24.673Z,-3.26
2019-01-19T21:10:56.157Z,-3.31
2019-01-19T21:13:27.291Z,-3.31
2019-01-19T21:15:58.724Z,-3.35
2019-01-19T21:18:32.814Z,-3.42
2019-01-19T21:21:04.322Z,-3.43
2019-01-19T21:23:35.742Z,-3.44
2019-01-19T21:26:06.858Z,-3.47
2019-01-19T21:28:38.203Z,-3.49
2019-01-19T21:31:09.611Z,-3.49
2019-01-19T21:33:41.272Z,-3.46
2019-01-19T21:36:12.353Z,-3.51
2019-01-19T21:38:43.295Z,-3.57
2019-01-19T21:41:14.020Z,-3.54
2019-01-19T21:43:45.326Z,-3.58
2019-01-19T21:46:16.244Z,-3.57
2019-01-19T21:48:47.122Z,-3.60
2019-01-19T21:51:18.125Z,-3.59
2019-01-19T21:53:49.097Z,-3.63
2019-01-19T21:56:19.950Z,-3.64
2019-01-19T21:58:50.983Z,-3.63
2019-01-19T22:01:21.954Z,-3.65
2019-01-19T22:03:53.382Z,-3.68
2019-01-19T22:06:24.465Z,-3.68
2019-01-19T22:08:55.501Z,-3.68
2019-01-19T22:11:27.020Z,-3.72
2019-01-19T22:13:58.114Z,-3.80
2019-01-19T22:16:29.136Z,-3.75
2019-01-19T22:19:00.524Z,-3.77
2019-01-19T22:21:31.638Z,-3.77
2019-01-19T22:24:03.097Z,-3.78
2019-01-19T22:26:35.319Z,-3.79
2019-01-19T22:29:06.959Z,-3.85
2019-01-19T22:31:37.668Z,-3.78
2019-01-19T22:34:08.329Z,-3.87
2019-01-19T22:36:39.471Z,-3.84
2019-01-19T22:39:10.854Z,-3.88
2019-01-19T22:41:42.089Z,-3.89
2019-01-19T22:44:13.089Z,-3.90
2019-01-19T22:46:44.165Z,-3.96
2019-01-19T22:49:15.306Z,-3.98
2019-01-19T22:51:47.026Z,-3.95
2019-01-19T22:54:18.742Z,-3.98
2019-01-19T22:56:49.853Z,-3.98
2019-01-19T22:59:20.945Z,-3.97
2019-01-19T23:02:02.744Z,-4.03
2019-01-19T23:04:35.847Z,-3.98
2019-01-19T23:07:07.135Z,-4.01
2019-01-19T23:09:38.114Z,-3.99
2019-01-19T23:12:08.711Z,-3.97
2019-01-19T23:14:39.874Z,-3.97
2019-01-19T23:17:10.947Z,-4.04
2019-01-19T23:19:42.638Z,-3.97
2019-01-19T23:22:14.126Z,-3.98
2019-01-19T23:24:46.017Z,-3.98
2019-01-19T23:27:17.159Z,-3.94
2019-01-19T23:29:48.671Z,-3.96
2019-01-19T23:32:20.169Z,-3.99
2019-01-19T23:34:51.253Z,-3.98
2019-01-19T23:37:22.300Z,-4.00
2019-01-19T23:39:53.682Z,-4.05
2019-01-19T23:42:25.122Z,-4.06
2019-01-19T23:44:56.490Z,-4.04
2019-01-19T23:47:27.663Z,-4.09
2019-01-19T23:49:58.360Z,-4.05
2019-01-19T23:52:29.066Z,-4.03
2019-01-19T23:55:00.179Z,-4.12
2019-01-19T23:57:31.507Z,-4.11
