createdAt,value
2018-07-19T00:02:10.797Z,17.20
2018-07-19T00:04:41.094Z,17.20
2018-07-19T00:07:11.426Z,17.10
2018-07-19T00:09:41.739Z,17.10
2018-07-19T00:12:12.100Z,17.00
2018-07-19T00:14:42.882Z,17.00
2018-07-19T00:17:13.197Z,16.90
2018-07-19T00:19:43.486Z,16.80
2018-07-19T00:22:13.813Z,16.80
2018-07-19T00:24:44.142Z,16.80
2018-07-19T00:27:14.477Z,16.70
2018-07-19T00:29:44.779Z,16.70
2018-07-19T00:32:15.109Z,16.70
2018-07-19T00:34:45.425Z,16.60
2018-07-19T00:37:16.137Z,16.60
2018-07-19T00:39:46.459Z,16.50
2018-07-19T00:42:16.813Z,16.50
2018-07-19T00:44:47.474Z,16.40
2018-07-19T00:47:17.801Z,16.40
2018-07-19T00:49:48.129Z,16.40
2018-07-19T00:52:18.454Z,16.30
2018-07-19T00:54:48.782Z,16.30
2018-07-19T00:57:19.090Z,16.20
2018-07-19T00:59:49.397Z,16.20
2018-07-19T01:02:20.058Z,16.20
2018-07-19T01:04:50.349Z,16.10
2018-07-19T01:07:20.681Z,16.10
2018-07-19T01:09:50.999Z,16.00
2018-07-19T01:12:21.757Z,16.00
2018-07-19T01:14:52.037Z,16.00
2018-07-19T01:17:22.391Z,16.00
2018-07-19T01:19:52.905Z,16.00
2018-07-19T01:22:23.252Z,15.90
2018-07-19T01:24:53.921Z,15.90
2018-07-19T01:27:24.249Z,15.90
2018-07-19T01:29:54.554Z,15.90
2018-07-19T01:32:25.225Z,15.80
2018-07-19T01:34:55.879Z,15.80
2018-07-19T01:37:26.187Z,15.70
2018-07-19T01:39:56.473Z,15.70
2018-07-19T01:42:38.893Z,15.70
2018-07-19T01:45:10.605Z,15.60
2018-07-19T01:47:41.269Z,15.60
2018-07-19T01:50:12.281Z,15.60
2018-07-19T01:52:42.598Z,15.60
2018-07-19T01:55:12.881Z,15.50
2018-07-19T01:57:43.201Z,15.50
2018-07-19T02:00:13.596Z,15.50
2018-07-19T02:02:43.826Z,15.40
2018-07-19T02:05:14.127Z,15.40
2018-07-19T02:07:44.793Z,15.30
2018-07-19T02:10:15.097Z,15.20
2018-07-19T02:12:45.899Z,15.20
2018-07-19T02:15:16.198Z,15.30
2018-07-19T02:17:46.568Z,15.30
2018-07-19T02:20:16.849Z,15.30
2018-07-19T02:22:47.224Z,15.30
2018-07-19T02:25:17.537Z,15.30
2018-07-19T02:27:47.857Z,15.30
2018-07-19T02:30:18.161Z,15.30
2018-07-19T02:32:48.482Z,15.30
2018-07-19T02:35:19.153Z,15.20
2018-07-19T02:37:49.441Z,15.20
2018-07-19T02:40:19.774Z,15.20
2018-07-19T02:42:50.065Z,15.20
2018-07-19T02:45:20.377Z,15.10
2018-07-19T02:47:50.662Z,15.10
2018-07-19T02:50:20.977Z,15.10
2018-07-19T02:52:51.265Z,15.00
2018-07-19T02:55:21.558Z,15.00
2018-07-19T02:57:51.869Z,15.00
2018-07-19T03:00:22.161Z,15.00
2018-07-19T03:02:52.274Z,14.90
2018-07-19T03:05:22.607Z,14.90
2018-07-19T03:07:52.899Z,14.90
2018-07-19T03:10:23.212Z,14.90
2018-07-19T03:12:53.886Z,14.80
2018-07-19T03:15:24.213Z,14.80
2018-07-19T03:17:54.513Z,14.80
2018-07-19T03:20:24.821Z,14.80
2018-07-19T03:22:55.145Z,14.70
2018-07-19T03:25:25.422Z,14.70
2018-07-19T03:27:55.733Z,14.70
2018-07-19T03:30:26.034Z,14.70
2018-07-19T03:32:56.367Z,14.60
2018-07-19T03:35:26.645Z,14.50
2018-07-19T03:37:56.966Z,14.50
2018-07-19T03:40:27.255Z,14.40
2018-07-19T03:42:57.592Z,14.50
2018-07-19T03:45:28.233Z,14.50
2018-07-19T03:47:58.559Z,14.50
2018-07-19T03:50:28.922Z,14.50
2018-07-19T03:52:59.223Z,14.50
2018-07-19T03:55:29.909Z,14.50
2018-07-19T03:58:00.213Z,14.50
2018-07-19T04:00:30.532Z,14.50
2018-07-19T04:03:00.866Z,14.50
2018-07-19T04:05:31.191Z,14.50
2018-07-19T04:08:01.498Z,14.50
2018-07-19T04:10:31.806Z,14.50
2018-07-19T04:13:02.197Z,14.50
2018-07-19T04:15:32.486Z,14.50
2018-07-19T04:18:02.843Z,14.50
2018-07-19T04:20:33.557Z,14.50
2018-07-19T04:23:03.886Z,14.50
2018-07-19T04:25:34.175Z,14.50
2018-07-19T04:28:04.493Z,14.50
2018-07-19T04:30:34.810Z,14.50
2018-07-19T04:33:05.194Z,14.50
2018-07-19T04:35:35.489Z,14.50
2018-07-19T04:38:06.354Z,14.60
2018-07-19T04:40:36.650Z,14.60
2018-07-19T04:43:06.969Z,14.60
2018-07-19T04:45:37.289Z,14.60
2018-07-19T04:48:07.618Z,14.60
2018-07-19T04:50:38.281Z,14.60
2018-07-19T04:53:08.650Z,14.70
2018-07-19T04:55:38.937Z,14.70
2018-07-19T04:58:09.234Z,14.80
2018-07-19T05:00:39.902Z,14.80
2018-07-19T05:03:10.537Z,14.80
2018-07-19T05:05:40.658Z,14.80
2018-07-19T05:08:10.952Z,14.80
2018-07-19T05:10:41.273Z,14.90
2018-07-19T05:13:11.601Z,14.90
2018-07-19T05:15:41.933Z,15.00
2018-07-19T05:18:12.225Z,15.00
2018-07-19T05:20:42.541Z,15.10
2018-07-19T05:23:12.945Z,15.20
2018-07-19T05:25:43.180Z,15.20
2018-07-19T05:28:13.473Z,15.30
2018-07-19T05:30:44.174Z,15.40
2018-07-19T05:33:14.526Z,15.50
2018-07-19T05:35:45.173Z,15.50
2018-07-19T05:38:15.566Z,15.60
2018-07-19T05:40:45.830Z,15.70
2018-07-19T05:43:16.181Z,15.70
2018-07-19T05:45:46.458Z,15.80
2018-07-19T05:48:16.776Z,15.90
2018-07-19T05:50:47.061Z,16.00
2018-07-19T05:53:17.546Z,16.00
2018-07-19T05:55:47.845Z,16.10
2018-07-19T05:58:18.256Z,16.20
2018-07-19T06:00:48.700Z,16.30
2018-07-19T06:03:19.261Z,16.40
2018-07-19T06:05:49.577Z,16.50
2018-07-19T06:08:19.957Z,16.50
2018-07-19T06:10:50.257Z,16.60
2018-07-19T06:13:20.620Z,16.70
2018-07-19T06:15:50.935Z,16.80
2018-07-19T06:18:21.225Z,16.90
2018-07-19T06:20:51.553Z,17.00
2018-07-19T06:23:21.938Z,17.10
2018-07-19T06:25:52.249Z,17.30
2018-07-19T06:28:22.579Z,17.40
2018-07-19T06:30:52.890Z,17.50
2018-07-19T06:33:23.206Z,17.60
2018-07-19T06:35:53.542Z,17.80
2018-07-19T06:38:23.886Z,17.90
2018-07-19T06:40:54.238Z,18.00
2018-07-19T06:43:24.565Z,18.10
2018-07-19T06:45:54.909Z,18.30
2018-07-19T06:48:25.570Z,18.40
2018-07-19T06:50:55.857Z,18.50
2018-07-19T06:53:26.181Z,18.70
2018-07-19T06:55:56.481Z,18.80
2018-07-19T06:58:26.803Z,18.90
2018-07-19T07:00:57.101Z,18.90
2018-07-19T07:03:27.519Z,19.00
2018-07-19T07:05:57.790Z,19.10
2018-07-19T07:08:28.121Z,19.20
2018-07-19T07:10:58.426Z,19.30
2018-07-19T07:13:28.789Z,19.40
2018-07-19T07:15:59.097Z,19.60
2018-07-19T07:18:29.437Z,19.70
2018-07-19T07:20:59.766Z,19.80
2018-07-19T07:23:30.086Z,19.90
2018-07-19T07:26:00.422Z,20.00
2018-07-19T07:28:30.721Z,20.10
2018-07-19T07:31:01.074Z,20.20
2018-07-19T07:33:31.374Z,20.30
2018-07-19T07:36:02.004Z,20.30
2018-07-19T07:38:32.442Z,20.40
2018-07-19T07:41:03.113Z,20.50
2018-07-19T07:43:33.418Z,20.50
2018-07-19T07:46:03.739Z,20.60
2018-07-19T07:48:34.046Z,20.70
2018-07-19T07:51:04.360Z,20.70
2018-07-19T07:53:35.034Z,20.80
2018-07-19T07:56:05.363Z,20.90
2018-07-19T07:58:35.702Z,21.00
2018-07-19T08:01:06.035Z,21.10
2018-07-19T08:03:36.627Z,21.20
2018-07-19T08:06:07.578Z,21.30
2018-07-19T08:08:37.933Z,21.50
2018-07-19T08:11:08.590Z,21.60
2018-07-19T08:13:38.933Z,21.70
2018-07-19T08:16:09.230Z,21.80
2018-07-19T08:18:39.276Z,21.80
2018-07-19T08:21:09.585Z,21.90
2018-07-19T08:23:39.911Z,21.90
2018-07-19T08:26:10.222Z,22.00
2018-07-19T08:28:40.253Z,22.10
2018-07-19T08:31:10.261Z,22.20
2018-07-19T08:33:40.680Z,22.30
2018-07-19T08:36:10.741Z,22.30
2018-07-19T08:38:40.774Z,22.40
2018-07-19T08:41:10.801Z,22.60
2018-07-19T08:43:40.835Z,22.70
2018-07-19T08:46:11.266Z,22.80
2018-07-19T08:48:41.453Z,22.90
2018-07-19T08:51:12.229Z,22.90
2018-07-19T08:53:42.245Z,22.90
2018-07-19T08:56:12.270Z,23.00
2018-07-19T08:58:42.650Z,23.00
2018-07-19T09:01:12.681Z,23.00
2018-07-19T09:03:42.718Z,23.10
2018-07-19T09:06:12.722Z,23.10
2018-07-19T09:08:42.779Z,23.20
2018-07-19T09:11:12.774Z,23.20
2018-07-19T09:13:42.845Z,23.30
2018-07-19T09:16:12.846Z,23.30
2018-07-19T09:21:19.555Z,23.40
2018-07-19T09:23:49.544Z,23.50
2018-07-19T09:26:19.934Z,23.50
2018-07-19T09:28:49.830Z,23.50
2018-07-19T09:31:19.793Z,23.50
2018-07-19T09:33:49.791Z,23.50
2018-07-19T09:36:19.830Z,23.60
2018-07-19T09:38:49.829Z,23.60
2018-07-19T09:41:19.847Z,23.70
2018-07-19T09:43:49.846Z,23.70
2018-07-19T09:46:20.225Z,23.80
2018-07-19T09:48:50.329Z,23.90
2018-07-19T09:51:20.313Z,24.10
2018-07-19T09:53:50.333Z,24.20
2018-07-19T09:56:21.044Z,24.20
2018-07-19T09:58:51.087Z,24.30
2018-07-19T10:01:21.754Z,24.40
2018-07-19T10:03:52.789Z,24.40
2018-07-19T10:06:23.501Z,24.50
2018-07-19T10:08:53.533Z,24.60
2018-07-19T10:11:23.564Z,24.60
2018-07-19T10:13:53.598Z,24.60
2018-07-19T10:16:23.585Z,24.70
2018-07-19T10:18:53.614Z,24.80
2018-07-19T10:21:23.653Z,24.80
2018-07-19T10:23:53.689Z,24.80
2018-07-19T10:26:23.714Z,24.90
2018-07-19T10:28:53.877Z,25.00
2018-07-19T10:31:23.913Z,25.10
2018-07-19T10:33:53.953Z,25.20
2018-07-19T10:36:24.042Z,25.20
2018-07-19T10:38:54.073Z,25.30
2018-07-19T10:41:24.222Z,25.30
2018-07-19T10:43:54.229Z,25.40
2018-07-19T10:46:24.282Z,25.40
2018-07-19T10:48:54.281Z,25.40
2018-07-19T10:51:24.317Z,25.40
2018-07-19T10:53:54.141Z,25.50
2018-07-19T10:56:23.953Z,25.50
2018-07-19T10:58:53.768Z,25.50
2018-07-19T11:01:23.578Z,25.60
2018-07-19T11:03:53.398Z,25.70
2018-07-19T11:06:23.406Z,25.70
2018-07-19T11:08:53.550Z,25.80
2018-07-19T11:11:23.391Z,25.90
2018-07-19T11:13:53.185Z,26.00
2018-07-19T11:16:23.024Z,26.00
2018-07-19T11:18:53.026Z,26.10
2018-07-19T11:21:22.853Z,26.20
2018-07-19T11:23:53.185Z,26.30
2018-07-19T11:26:23.018Z,26.30
2018-07-19T11:28:52.845Z,26.30
2018-07-19T11:31:22.683Z,26.30
2018-07-19T11:33:52.521Z,26.40
2018-07-19T11:36:22.693Z,26.50
2018-07-19T11:38:52.769Z,26.50
2018-07-19T11:41:22.674Z,26.50
2018-07-19T11:43:52.488Z,26.60
2018-07-19T11:46:22.310Z,26.60
2018-07-19T11:48:52.142Z,26.70
2018-07-19T11:51:22.309Z,26.70
2018-07-19T11:53:52.225Z,26.70
2018-07-19T11:56:22.061Z,26.70
2018-07-19T11:58:51.934Z,26.80
2018-07-19T12:01:21.758Z,26.90
2018-07-19T12:03:51.610Z,27.00
2018-07-19T12:06:21.437Z,27.10
2018-07-19T12:08:51.473Z,27.20
2018-07-19T12:11:21.346Z,27.20
2018-07-19T12:13:51.460Z,27.20
2018-07-19T12:16:21.646Z,27.30
2018-07-19T12:18:51.453Z,27.30
2018-07-19T12:21:21.311Z,27.30
2018-07-19T12:23:51.170Z,27.30
2018-07-19T12:26:20.994Z,27.30
2018-07-19T12:28:50.781Z,27.30
2018-07-19T12:31:20.605Z,27.30
2018-07-19T12:33:50.603Z,27.40
2018-07-19T12:36:20.466Z,27.40
2018-07-19T12:38:50.277Z,27.30
2018-07-19T12:41:20.130Z,27.30
2018-07-19T12:43:49.973Z,27.20
2018-07-19T12:46:19.804Z,27.30
2018-07-19T12:48:49.666Z,27.40
2018-07-19T12:51:19.665Z,27.50
2018-07-19T12:53:49.480Z,27.50
2018-07-19T12:56:19.650Z,27.60
2018-07-19T12:58:49.859Z,27.60
2018-07-19T13:01:19.649Z,27.60
2018-07-19T13:03:49.512Z,27.70
2018-07-19T13:06:19.338Z,27.70
2018-07-19T13:08:49.158Z,27.70
2018-07-19T13:11:19.037Z,27.80
2018-07-19T13:13:48.901Z,27.90
2018-07-19T13:16:19.610Z,28.00
2018-07-19T13:18:49.410Z,28.00
2018-07-19T13:21:19.433Z,28.00
2018-07-19T13:23:51.161Z,28.10
2018-07-19T13:26:21.953Z,28.20
2018-07-19T13:28:51.745Z,28.20
2018-07-19T13:31:22.102Z,28.30
2018-07-19T13:33:52.158Z,28.20
2018-07-19T13:36:22.385Z,28.20
2018-07-19T13:38:52.177Z,28.20
2018-07-19T13:41:22.034Z,28.10
2018-07-19T13:43:51.885Z,28.20
2018-07-19T13:46:22.070Z,28.30
2018-07-19T13:48:51.890Z,28.30
2018-07-19T13:51:21.709Z,28.30
2018-07-19T13:54:20.110Z,28.20
2018-07-19T13:56:49.991Z,28.10
2018-07-19T13:59:20.169Z,28.00
2018-07-19T14:01:49.971Z,28.00
2018-07-19T14:04:19.805Z,27.90
2018-07-19T14:06:49.609Z,27.90
2018-07-19T14:09:19.446Z,27.80
2018-07-19T14:11:49.442Z,27.70
2018-07-19T14:14:19.265Z,27.70
2018-07-19T14:16:49.081Z,27.70
2018-07-19T14:19:19.276Z,27.80
2018-07-19T14:21:49.249Z,27.80
2018-07-19T14:24:19.097Z,27.90
2018-07-19T14:26:48.935Z,28.00
2018-07-19T14:29:19.070Z,28.00
2018-07-19T14:31:48.898Z,28.00
2018-07-19T14:34:18.713Z,27.90
2018-07-19T14:36:48.550Z,27.80
2018-07-19T14:39:18.366Z,27.80
2018-07-19T14:41:48.526Z,27.80
2018-07-19T14:44:18.367Z,27.80
2018-07-19T14:46:48.161Z,27.90
2018-07-19T14:49:17.990Z,28.00
2018-07-19T14:51:47.785Z,28.00
2018-07-19T14:54:17.626Z,28.10
2018-07-19T14:56:47.413Z,28.10
2018-07-19T14:59:17.249Z,28.10
2018-07-19T15:01:47.546Z,28.10
2018-07-19T15:04:17.376Z,28.10
2018-07-19T15:06:47.522Z,28.10
2018-07-19T15:09:17.350Z,28.10
2018-07-19T15:11:47.149Z,28.10
2018-07-19T15:14:17.019Z,28.10
2018-07-19T15:16:46.837Z,28.10
2018-07-19T15:19:17.042Z,28.10
2018-07-19T15:21:46.854Z,28.00
2018-07-19T15:24:16.682Z,28.00
2018-07-19T15:26:46.509Z,28.00
2018-07-19T15:29:16.337Z,28.00
2018-07-19T15:31:46.369Z,28.00
2018-07-19T15:34:16.433Z,28.00
2018-07-19T15:36:46.415Z,27.90
2018-07-19T15:39:16.209Z,27.90
2018-07-19T15:41:46.086Z,27.90
2018-07-19T15:44:15.881Z,27.90
2018-07-19T15:46:45.701Z,27.90
2018-07-19T15:49:15.726Z,27.90
2018-07-19T15:51:45.984Z,27.90
2018-07-19T15:54:15.945Z,27.90
2018-07-19T15:56:45.959Z,27.90
2018-07-19T15:59:15.753Z,27.90
2018-07-19T16:01:45.569Z,27.80
2018-07-19T16:04:15.414Z,27.80
2018-07-19T16:06:45.234Z,27.90
2018-07-19T16:09:15.269Z,27.80
2018-07-19T16:11:45.422Z,27.90
2018-07-19T16:14:15.257Z,27.80
2018-07-19T16:16:45.058Z,27.80
2018-07-19T16:19:14.891Z,27.80
2018-07-19T16:21:44.686Z,27.70
2018-07-19T16:24:14.477Z,27.70
2018-07-19T16:26:44.306Z,27.60
2018-07-19T16:29:14.097Z,27.60
2018-07-19T16:31:43.926Z,27.50
2018-07-19T16:34:13.718Z,27.50
2018-07-19T16:36:43.549Z,27.40
2018-07-19T16:39:13.362Z,27.30
2018-07-19T16:41:43.383Z,27.30
2018-07-19T16:44:13.390Z,27.20
2018-07-19T16:46:43.253Z,27.20
2018-07-19T16:49:13.050Z,27.10
2018-07-19T16:51:42.869Z,27.00
2018-07-19T16:54:12.705Z,27.00
2018-07-19T16:56:42.574Z,26.90
2018-07-19T16:59:12.397Z,26.90
2018-07-19T17:01:42.234Z,26.90
2018-07-19T17:04:12.063Z,26.90
2018-07-19T17:06:41.890Z,26.90
2018-07-19T17:09:11.886Z,26.90
2018-07-19T17:11:41.887Z,26.90
2018-07-19T17:14:12.066Z,26.80
2018-07-19T17:16:41.870Z,26.80
2018-07-19T17:22:16.630Z,26.80
2018-07-19T17:24:46.533Z,26.80
2018-07-19T17:27:16.338Z,26.80
2018-07-19T17:29:46.153Z,26.80
2018-07-19T17:32:15.970Z,26.80
2018-07-19T17:34:46.150Z,26.80
2018-07-19T17:37:15.934Z,26.80
2018-07-19T17:39:45.861Z,26.80
2018-07-19T17:42:15.702Z,26.80
2018-07-19T17:44:45.489Z,26.90
2018-07-19T17:47:15.309Z,26.80
2018-07-19T17:49:45.150Z,26.80
2018-07-19T17:52:15.329Z,26.80
2018-07-19T17:54:45.125Z,26.80
2018-07-19T17:57:15.161Z,26.80
2018-07-19T17:59:45.033Z,26.80
2018-07-19T18:02:15.026Z,26.70
2018-07-19T18:04:44.841Z,26.70
2018-07-19T18:07:14.667Z,26.70
2018-07-19T18:09:44.490Z,26.70
2018-07-19T18:12:14.650Z,26.70
2018-07-19T18:14:45.322Z,26.70
2018-07-19T18:17:15.694Z,26.80
2018-07-19T18:22:16.893Z,26.80
2018-07-19T18:24:46.882Z,26.80
2018-07-19T18:27:17.135Z,26.70
2018-07-19T18:29:46.986Z,26.60
2018-07-19T18:32:17.509Z,26.50
2018-07-19T18:34:48.387Z,26.50
2018-07-19T18:37:18.665Z,26.50
2018-07-19T18:39:48.849Z,26.60
2018-07-19T18:42:18.663Z,26.50
2018-07-19T18:44:49.203Z,26.40
2018-07-19T18:47:19.879Z,26.30
2018-07-19T18:49:49.670Z,26.30
2018-07-19T18:52:20.509Z,26.20
2018-07-19T18:54:50.338Z,26.00
2018-07-19T18:57:20.161Z,25.90
2018-07-19T18:59:50.018Z,25.70
2018-07-19T19:02:19.872Z,25.60
2018-07-19T19:04:49.738Z,25.50
2018-07-19T19:07:20.201Z,25.30
2018-07-19T19:09:50.051Z,25.20
2018-07-19T19:12:20.326Z,25.10
2018-07-19T19:14:50.253Z,24.90
2018-07-19T19:17:20.114Z,24.80
2018-07-19T19:19:49.930Z,24.70
2018-07-19T19:22:19.809Z,24.60
2018-07-19T19:24:49.597Z,24.40
2018-07-19T19:27:19.537Z,24.30
2018-07-19T19:29:49.713Z,24.20
2018-07-19T19:32:19.595Z,24.10
2018-07-19T19:34:49.393Z,24.00
2018-07-19T19:37:19.230Z,23.90
2018-07-19T19:39:49.106Z,23.80
2018-07-19T19:42:19.024Z,23.70
2018-07-19T19:44:48.846Z,23.60
2018-07-19T19:47:18.686Z,23.50
2018-07-19T19:49:48.583Z,23.40
2018-07-19T19:52:18.365Z,23.30
2018-07-19T19:54:48.228Z,23.20
2018-07-19T19:57:18.115Z,23.10
2018-07-19T19:59:47.965Z,23.00
2018-07-19T20:02:18.109Z,22.90
2018-07-19T20:04:47.945Z,22.80
2018-07-19T20:07:17.826Z,22.70
2018-07-19T20:09:47.701Z,22.60
2018-07-19T20:12:17.635Z,22.50
2018-07-19T20:14:47.929Z,22.50
2018-07-19T20:17:17.798Z,22.40
2018-07-19T20:19:47.618Z,22.30
2018-07-19T20:22:17.902Z,22.30
2018-07-19T20:24:47.781Z,22.20
2018-07-19T20:27:17.606Z,22.10
2018-07-19T20:29:47.451Z,22.00
2018-07-19T20:32:17.273Z,21.90
2018-07-19T20:34:47.074Z,21.80
2018-07-19T20:37:16.946Z,21.80
2018-07-19T20:39:46.797Z,21.70
2018-07-19T20:42:16.619Z,21.60
2018-07-19T20:44:48.677Z,21.50
2018-07-19T20:47:18.473Z,21.40
2018-07-19T20:49:49.423Z,21.30
2018-07-19T20:52:19.230Z,21.30
2018-07-19T20:54:49.076Z,21.20
2018-07-19T20:57:19.473Z,21.10
2018-07-19T20:59:49.323Z,21.00
2018-07-19T21:02:19.357Z,21.00
2018-07-19T21:04:49.161Z,20.90
2018-07-19T21:07:19.080Z,20.90
2018-07-19T21:09:48.887Z,20.80
2018-07-19T21:12:18.730Z,20.80
2018-07-19T21:14:49.598Z,20.70
2018-07-19T21:17:19.402Z,20.60
2018-07-19T21:19:49.238Z,20.60
2018-07-19T21:22:19.033Z,20.50
2018-07-19T21:24:48.866Z,20.50
2018-07-19T21:27:18.701Z,20.40
2018-07-19T21:29:48.733Z,20.30
2018-07-19T21:32:18.569Z,20.30
2018-07-19T21:34:48.430Z,20.20
2018-07-19T21:37:18.510Z,20.20
2018-07-19T21:39:48.749Z,20.10
2018-07-19T21:42:19.418Z,20.10
2018-07-19T21:44:49.594Z,20.00
2018-07-19T21:47:20.409Z,19.90
2018-07-19T21:49:53.098Z,19.90
2018-07-19T21:52:25.845Z,19.90
2018-07-19T21:55:02.969Z,19.80
2018-07-19T21:57:35.815Z,19.80
2018-07-19T22:00:08.833Z,19.80
2018-07-19T22:02:43.874Z,19.80
2018-07-19T22:08:22.859Z,19.80
2018-07-19T22:10:56.076Z,19.70
2018-07-19T22:13:28.289Z,19.70
2018-07-19T22:16:00.310Z,19.60
2018-07-19T22:18:32.709Z,19.50
2018-07-19T22:21:03.078Z,19.50
2018-07-19T22:23:33.920Z,19.40
2018-07-19T22:26:04.365Z,19.40
2018-07-19T22:28:34.897Z,19.40
2018-07-19T22:31:05.203Z,19.30
2018-07-19T22:33:36.174Z,19.30
2018-07-19T22:36:06.320Z,19.30
2018-07-19T22:38:36.523Z,19.30
2018-07-19T22:41:07.477Z,19.30
2018-07-19T22:43:37.721Z,19.30
2018-07-19T22:46:07.922Z,19.30
2018-07-19T22:48:38.218Z,19.30
2018-07-19T22:51:08.788Z,19.30
2018-07-19T22:53:39.030Z,19.20
2018-07-19T22:56:09.230Z,19.20
2018-07-19T22:58:40.035Z,19.20
2018-07-19T23:01:10.208Z,19.20
2018-07-19T23:03:40.366Z,19.20
2018-07-19T23:06:10.562Z,19.10
2018-07-19T23:08:40.708Z,19.10
2018-07-19T23:11:10.871Z,19.10
2018-07-19T23:13:41.015Z,19.10
2018-07-19T23:16:11.366Z,19.10
2018-07-19T23:18:41.542Z,19.00
2018-07-19T23:21:11.742Z,19.00
2018-07-19T23:23:42.210Z,19.00
2018-07-19T23:26:12.346Z,19.00
2018-07-19T23:28:42.506Z,18.90
2018-07-19T23:31:12.666Z,18.90
2018-07-19T23:33:42.826Z,18.90
2018-07-19T23:36:16.467Z,18.80
2018-07-19T23:38:54.470Z,18.80
2018-07-19T23:41:29.002Z,18.80
2018-07-19T23:44:02.998Z,18.80
2018-07-19T23:46:41.051Z,18.70
2018-07-19T23:49:11.190Z,18.70
2018-07-19T23:51:41.315Z,18.60
2018-07-19T23:54:11.450Z,18.60
2018-07-19T23:56:41.583Z,18.60
2018-07-19T23:59:11.758Z,18.60
