createdAt,value
2019-02-12T00:02:25.577Z,4.63
2019-02-12T00:04:54.120Z,4.70
2019-02-12T00:07:22.696Z,5.00
2019-02-12T00:09:51.155Z,5.17
2019-02-12T00:12:19.615Z,4.30
2019-02-12T00:14:48.107Z,4.67
2019-02-12T00:17:16.643Z,4.97
2019-02-12T00:19:45.134Z,5.03
2019-02-12T00:22:13.625Z,4.87
2019-02-12T00:24:42.182Z,4.87
2019-02-12T00:27:10.747Z,4.80
2019-02-12T00:29:39.206Z,4.67
2019-02-12T00:32:07.706Z,4.83
2019-02-12T00:34:36.307Z,5.17
2019-02-12T00:37:04.790Z,5.00
2019-02-12T00:39:33.259Z,5.23
2019-02-12T00:42:01.746Z,4.80
2019-02-12T00:44:30.238Z,5.47
2019-02-12T00:46:58.728Z,5.10
2019-02-12T00:49:27.215Z,5.37
2019-02-12T00:51:55.747Z,4.83
2019-02-12T00:54:24.349Z,5.47
2019-02-12T00:56:53.004Z,5.57
2019-02-12T00:59:21.563Z,4.87
2019-02-12T01:01:50.028Z,5.00
2019-02-12T01:04:18.610Z,4.30
2019-02-12T01:06:47.162Z,4.93
2019-02-12T01:09:15.625Z,5.23
2019-02-12T01:11:44.423Z,4.80
2019-02-12T01:14:13.054Z,4.43
2019-02-12T01:16:41.682Z,5.33
2019-02-12T01:19:10.150Z,4.90
2019-02-12T01:21:38.635Z,5.60
2019-02-12T01:24:07.098Z,4.93
2019-02-12T01:26:35.587Z,4.60
2019-02-12T01:29:04.048Z,4.90
2019-02-12T01:31:32.616Z,4.67
2019-02-12T01:34:01.082Z,4.57
2019-02-12T01:36:29.633Z,4.43
2019-02-12T01:38:58.215Z,4.30
2019-02-12T01:41:26.752Z,4.37
2019-02-12T01:43:55.210Z,4.13
2019-02-12T01:46:23.694Z,4.13
2019-02-12T01:48:52.186Z,4.97
2019-02-12T01:51:20.779Z,3.60
2019-02-12T01:53:49.346Z,4.13
2019-02-12T01:56:17.815Z,4.17
2019-02-12T01:58:46.371Z,4.03
2019-02-12T02:01:14.947Z,3.73
2019-02-12T02:03:43.435Z,4.00
2019-02-12T02:06:11.898Z,4.50
2019-02-12T02:08:40.382Z,4.30
2019-02-12T02:11:08.846Z,3.97
2019-02-12T02:13:37.407Z,3.83
2019-02-12T02:16:05.942Z,4.13
2019-02-12T02:18:34.510Z,4.10
2019-02-12T02:21:02.995Z,4.50
2019-02-12T02:23:31.458Z,4.70
2019-02-12T02:25:59.971Z,4.37
2019-02-12T02:28:28.430Z,5.47
2019-02-12T02:30:56.914Z,4.73
2019-02-12T02:33:25.488Z,4.70
2019-02-12T02:35:53.971Z,4.37
2019-02-12T02:38:22.450Z,4.73
2019-02-12T02:40:50.934Z,4.37
2019-02-12T02:43:19.435Z,4.33
2019-02-12T02:45:47.896Z,5.00
2019-02-12T02:48:16.433Z,3.80
2019-02-12T02:50:45.002Z,4.20
2019-02-12T02:53:13.467Z,3.67
2019-02-12T02:55:41.955Z,4.50
2019-02-12T02:58:10.511Z,4.07
2019-02-12T03:00:38.972Z,3.80
2019-02-12T03:03:07.472Z,3.83
2019-02-12T03:05:36.004Z,4.23
2019-02-12T03:08:04.615Z,3.60
2019-02-12T03:10:33.108Z,3.93
2019-02-12T03:13:01.576Z,3.77
2019-02-12T03:15:30.150Z,3.77
2019-02-12T03:17:58.703Z,4.10
2019-02-12T03:20:27.162Z,3.93
2019-02-12T03:22:55.662Z,3.87
2019-02-12T03:25:24.199Z,4.10
2019-02-12T03:27:52.670Z,3.73
2019-02-12T03:30:21.228Z,4.47
2019-02-12T03:32:49.760Z,3.53
2019-02-12T03:35:18.359Z,3.40
2019-02-12T03:37:46.822Z,3.57
2019-02-12T03:40:15.303Z,3.40
2019-02-12T03:42:43.855Z,3.17
2019-02-12T03:45:13.555Z,3.40
2019-02-12T03:47:42.060Z,3.10
2019-02-12T03:50:11.886Z,4.07
2019-02-12T03:52:40.421Z,3.43
2019-02-12T03:55:13.274Z,3.67
2019-02-12T03:57:42.027Z,3.57
2019-02-12T04:00:15.399Z,3.03
2019-02-12T04:03:07.367Z,3.57
2019-02-12T04:05:37.665Z,3.90
2019-02-12T04:08:06.442Z,3.50
2019-02-12T04:10:35.015Z,3.67
2019-02-12T04:13:03.623Z,3.40
2019-02-12T04:15:32.254Z,3.40
2019-02-12T04:18:00.752Z,3.37
2019-02-12T04:20:29.356Z,3.57
2019-02-12T04:22:57.891Z,3.40
2019-02-12T04:25:26.403Z,3.60
2019-02-12T04:27:55.504Z,3.57
2019-02-12T04:30:24.304Z,3.10
2019-02-12T04:32:52.799Z,3.63
2019-02-12T04:35:21.328Z,3.00
2019-02-12T04:37:49.893Z,3.20
2019-02-12T04:40:18.355Z,4.10
2019-02-12T04:42:46.925Z,3.50
2019-02-12T04:45:15.531Z,3.50
2019-02-12T04:47:44.095Z,3.30
2019-02-12T04:50:14.606Z,4.87
2019-02-12T04:52:43.192Z,3.20
2019-02-12T04:55:12.498Z,3.50
2019-02-12T04:57:40.951Z,3.80
2019-02-12T05:00:36.115Z,4.07
2019-02-12T05:03:04.571Z,3.93
2019-02-12T05:05:33.062Z,3.40
2019-02-12T05:08:01.547Z,3.40
2019-02-12T05:10:33.155Z,3.40
2019-02-12T05:13:01.656Z,3.30
2019-02-12T05:15:30.199Z,3.23
2019-02-12T05:17:58.734Z,3.20
2019-02-12T05:20:27.295Z,2.80
2019-02-12T05:22:55.826Z,3.37
2019-02-12T05:25:24.394Z,3.53
2019-02-12T05:27:52.959Z,3.27
2019-02-12T05:30:21.497Z,2.93
2019-02-12T05:32:50.064Z,3.73
2019-02-12T05:35:18.555Z,3.07
2019-02-12T05:37:47.094Z,3.23
2019-02-12T05:40:15.683Z,3.30
2019-02-12T05:42:44.240Z,3.50
2019-02-12T05:45:13.353Z,3.27
2019-02-12T05:47:41.957Z,3.63
2019-02-12T05:50:12.760Z,3.70
2019-02-12T05:52:41.411Z,3.30
2019-02-12T05:55:10.383Z,3.00
2019-02-12T05:57:38.922Z,3.70
2019-02-12T06:00:17.453Z,3.47
2019-02-12T06:02:46.063Z,3.33
2019-02-12T06:05:25.574Z,3.30
2019-02-12T06:07:54.115Z,4.17
2019-02-12T06:10:22.848Z,3.83
2019-02-12T06:12:51.304Z,3.50
2019-02-12T06:15:19.934Z,3.57
2019-02-12T06:17:48.395Z,3.30
2019-02-12T06:20:16.967Z,3.30
2019-02-12T06:22:45.533Z,3.23
2019-02-12T06:25:14.108Z,3.27
2019-02-12T06:27:42.826Z,3.70
2019-02-12T06:30:11.459Z,3.90
2019-02-12T06:32:40.015Z,3.80
2019-02-12T06:35:09.799Z,3.67
2019-02-12T06:37:38.451Z,3.87
2019-02-12T06:40:11.424Z,4.17
2019-02-12T06:42:39.991Z,4.27
2019-02-12T06:45:13.572Z,3.53
2019-02-12T06:47:42.208Z,3.80
2019-02-12T06:50:14.086Z,3.20
2019-02-12T06:52:42.668Z,3.60
2019-02-12T06:55:11.793Z,5.23
2019-02-12T06:57:40.491Z,3.37
2019-02-12T07:00:13.996Z,3.97
2019-02-12T07:03:23.542Z,3.43
2019-02-12T07:05:55.482Z,3.17
2019-02-12T07:08:45.182Z,3.10
2019-02-12T07:11:33.278Z,3.10
2019-02-12T07:14:07.550Z,3.70
2019-02-12T07:16:44.767Z,3.50
2019-02-12T07:19:28.419Z,3.10
2019-02-12T07:22:06.087Z,2.97
2019-02-12T07:24:46.798Z,3.30
2019-02-12T07:27:33.663Z,3.43
2019-02-12T07:30:12.731Z,3.17
2019-02-12T07:32:51.386Z,3.37
2019-02-12T07:35:47.354Z,3.63
2019-02-12T07:38:53.790Z,4.27
2019-02-12T07:41:43.384Z,3.70
2019-02-12T07:44:26.794Z,3.50
2019-02-12T07:47:16.328Z,3.70
2019-02-12T07:49:59.973Z,4.13
2019-02-12T07:52:37.583Z,4.60
2019-02-12T07:55:26.031Z,4.07
2019-02-12T07:57:57.691Z,4.83
2019-02-12T08:00:43.687Z,4.33
2019-02-12T08:03:27.104Z,4.00
2019-02-12T08:06:32.719Z,4.20
2019-02-12T08:09:29.515Z,4.30
2019-02-12T08:12:09.682Z,4.23
2019-02-12T08:14:50.468Z,4.20
2019-02-12T08:17:33.875Z,4.33
2019-02-12T08:20:22.908Z,4.27
2019-02-12T08:23:18.005Z,3.73
2019-02-12T08:26:01.255Z,3.87
2019-02-12T08:28:38.830Z,5.03
2019-02-12T08:31:10.466Z,4.57
2019-02-12T08:33:53.554Z,4.53
2019-02-12T08:36:28.000Z,4.93
2019-02-12T08:39:02.019Z,4.60
2019-02-12T08:42:07.027Z,3.90
2019-02-12T08:45:18.678Z,3.93
2019-02-12T08:47:59.173Z,4.07
2019-02-12T08:50:30.737Z,3.67
2019-02-12T08:53:05.054Z,4.30
2019-02-12T08:55:39.254Z,4.47
2019-02-12T08:58:22.943Z,3.20
2019-02-12T09:01:00.557Z,4.40
2019-02-12T09:03:50.385Z,3.63
2019-02-12T09:06:24.555Z,3.73
2019-02-12T09:08:58.977Z,3.97
2019-02-12T09:11:39.495Z,3.30
2019-02-12T09:14:13.854Z,3.23
2019-02-12T09:16:45.507Z,3.40
2019-02-12T09:19:22.983Z,3.47
2019-02-12T09:21:57.379Z,3.57
2019-02-12T09:24:40.843Z,4.17
2019-02-12T09:27:27.430Z,3.13
2019-02-12T09:30:21.668Z,3.10
2019-02-12T09:33:11.527Z,3.23
2019-02-12T09:35:57.930Z,3.07
2019-02-12T09:38:50.611Z,2.50
2019-02-12T09:41:39.927Z,2.80
2019-02-12T09:44:17.367Z,2.43
2019-02-12T09:47:11.835Z,2.70
2019-02-12T09:50:16.303Z,3.00
2019-02-12T09:53:04.283Z,2.80
2019-02-12T09:55:38.655Z,2.60
2019-02-12T09:58:22.031Z,3.13
2019-02-12T10:00:58.887Z,2.73
2019-02-12T10:03:39.506Z,2.50
2019-02-12T10:06:21.727Z,2.90
2019-02-12T10:08:55.648Z,2.33
2019-02-12T10:11:54.098Z,2.57
2019-02-12T10:14:31.095Z,2.60
2019-02-12T10:17:20.439Z,2.70
2019-02-12T10:19:54.833Z,2.47
2019-02-12T10:22:35.123Z,2.60
2019-02-12T10:25:11.968Z,2.80
2019-02-12T10:28:10.510Z,2.67
2019-02-12T10:30:44.743Z,2.27
2019-02-12T10:33:13.363Z,2.33
2019-02-12T10:35:41.862Z,2.57
2019-02-12T10:40:40.837Z,2.37
2019-02-12T10:43:09.377Z,2.57
2019-02-12T10:45:37.931Z,2.23
2019-02-12T10:48:06.392Z,2.40
2019-02-12T10:50:34.871Z,2.60
2019-02-12T10:53:03.507Z,2.30
2019-02-12T10:55:32.075Z,2.17
2019-02-12T10:58:01.005Z,2.50
2019-02-12T11:00:29.639Z,2.47
2019-02-12T11:02:58.100Z,2.70
2019-02-12T11:05:26.646Z,2.67
2019-02-12T11:07:55.133Z,2.90
2019-02-12T11:10:23.694Z,2.67
2019-02-12T11:12:52.167Z,2.50
2019-02-12T11:15:20.651Z,2.60
2019-02-12T11:17:49.198Z,2.67
2019-02-12T11:20:17.739Z,2.50
2019-02-12T11:22:46.290Z,2.37
2019-02-12T11:25:14.927Z,2.57
2019-02-12T11:27:43.411Z,2.90
2019-02-12T11:30:13.314Z,2.93
2019-02-12T11:32:41.877Z,2.30
2019-02-12T11:35:11.846Z,2.53
2019-02-12T11:37:40.351Z,2.40
2019-02-12T11:40:11.225Z,3.07
2019-02-12T11:42:39.763Z,2.10
2019-02-12T11:45:15.298Z,2.50
2019-02-12T11:47:43.768Z,3.00
2019-02-12T11:50:12.330Z,2.73
2019-02-12T11:52:40.851Z,2.40
2019-02-12T11:55:14.801Z,2.40
2019-02-12T11:57:43.334Z,3.00
2019-02-12T12:00:15.667Z,2.50
2019-02-12T12:02:44.220Z,2.13
2019-02-12T12:05:12.848Z,2.40
2019-02-12T12:07:41.314Z,2.57
2019-02-12T12:10:10.987Z,2.23
2019-02-12T12:12:39.542Z,2.40
2019-02-12T12:15:12.703Z,2.60
2019-02-12T12:17:41.161Z,2.50
2019-02-12T12:20:12.659Z,2.40
2019-02-12T12:22:41.140Z,3.27
2019-02-12T12:25:30.464Z,2.70
2019-02-12T12:27:59.030Z,2.03
2019-02-12T12:30:27.491Z,2.07
2019-02-12T12:32:56.554Z,2.27
2019-02-12T12:35:25.218Z,2.37
2019-02-12T12:37:53.784Z,2.27
2019-02-12T12:40:22.362Z,2.40
2019-02-12T12:42:51.167Z,2.70
2019-02-12T12:45:19.838Z,2.60
2019-02-12T12:47:48.394Z,2.40
2019-02-12T12:50:16.923Z,1.87
2019-02-12T12:52:45.426Z,2.23
2019-02-12T12:55:13.887Z,2.33
2019-02-12T12:57:42.499Z,2.27
2019-02-12T13:00:16.013Z,2.27
2019-02-12T13:02:44.635Z,2.17
2019-02-12T13:05:13.170Z,2.53
2019-02-12T13:07:41.670Z,3.87
2019-02-12T13:10:12.792Z,2.20
2019-02-12T13:12:41.378Z,2.20
2019-02-12T13:15:12.283Z,2.40
2019-02-12T13:17:41.002Z,1.77
2019-02-12T13:20:14.746Z,1.87
2019-02-12T13:22:43.305Z,2.07
2019-02-12T13:25:12.629Z,1.80
2019-02-12T13:27:41.310Z,1.83
2019-02-12T13:30:17.683Z,2.10
2019-02-12T13:32:46.294Z,2.80
2019-02-12T13:35:15.140Z,1.90
2019-02-12T13:37:43.608Z,2.00
2019-02-12T13:40:13.005Z,1.90
2019-02-12T13:42:41.497Z,2.00
2019-02-12T13:45:16.843Z,2.20
2019-02-12T13:47:45.407Z,2.57
2019-02-12T13:50:14.205Z,2.67
2019-02-12T13:52:43.011Z,2.43
2019-02-12T13:55:17.268Z,2.10
2019-02-12T13:57:42.175Z,2.90
2019-02-12T14:00:18.010Z,2.43
2019-02-12T14:02:46.475Z,2.00
2019-02-12T14:05:26.152Z,2.00
2019-02-12T14:07:54.683Z,2.03
2019-02-12T14:10:23.249Z,2.00
2019-02-12T14:12:51.814Z,2.10
2019-02-12T14:15:20.346Z,1.60
2019-02-12T14:17:48.975Z,1.50
2019-02-12T14:20:18.071Z,1.80
2019-02-12T14:22:46.554Z,1.90
2019-02-12T14:25:16.035Z,2.00
2019-02-12T14:27:44.603Z,1.60
2019-02-12T14:30:17.956Z,1.80
2019-02-12T14:32:46.551Z,1.80
2019-02-12T14:35:15.082Z,1.60
2019-02-12T14:37:43.579Z,1.63
2019-02-12T14:40:14.457Z,1.83
2019-02-12T14:42:42.917Z,1.57
2019-02-12T14:45:19.412Z,1.60
2019-02-12T14:47:48.035Z,2.20
2019-02-12T14:50:21.424Z,1.87
2019-02-12T14:52:50.047Z,2.00
2019-02-12T14:55:18.531Z,1.87
2019-02-12T14:57:47.239Z,2.30
2019-02-12T15:00:17.267Z,1.93
2019-02-12T15:02:45.798Z,1.77
2019-02-12T15:05:14.327Z,2.10
2019-02-12T15:07:42.896Z,2.07
2019-02-12T15:10:13.184Z,1.70
2019-02-12T15:12:41.742Z,1.60
2019-02-12T15:15:10.951Z,1.90
2019-02-12T15:17:39.623Z,1.63
2019-02-12T15:20:10.310Z,1.60
2019-02-12T15:22:38.871Z,1.87
2019-02-12T15:25:09.538Z,2.00
2019-02-12T15:27:38.015Z,2.27
2019-02-12T15:30:17.047Z,2.27
2019-02-12T15:32:45.594Z,2.03
2019-02-12T15:35:14.494Z,2.00
2019-02-12T15:37:43.046Z,2.40
2019-02-12T15:40:19.067Z,2.10
2019-02-12T15:42:47.571Z,2.20
2019-02-12T15:45:21.089Z,2.53
2019-02-12T15:47:49.694Z,2.33
2019-02-12T15:50:18.247Z,2.10
2019-02-12T15:52:46.710Z,2.00
2019-02-12T15:55:15.277Z,2.20
2019-02-12T15:57:46.013Z,2.20
2019-02-12T16:00:20.551Z,1.97
2019-02-12T16:02:48.803Z,2.30
2019-02-12T16:05:17.265Z,2.60
2019-02-12T16:07:47.432Z,2.13
2019-02-12T16:10:20.262Z,2.20
2019-02-12T16:12:51.133Z,2.40
2019-02-12T16:15:22.361Z,2.37
2019-02-12T16:17:50.261Z,2.63
2019-02-12T16:20:18.899Z,2.57
2019-02-12T16:22:47.460Z,2.50
2019-02-12T16:25:16.130Z,2.47
2019-02-12T16:27:44.694Z,2.33
2019-02-12T16:30:20.652Z,3.17
2019-02-12T16:32:49.202Z,2.53
2019-02-12T16:35:18.304Z,2.47
2019-02-12T16:37:47.107Z,2.70
2019-02-12T16:40:17.566Z,2.40
2019-02-12T16:42:46.099Z,2.57
2019-02-12T16:45:29.654Z,2.80
2019-02-12T16:48:00.088Z,2.33
2019-02-12T16:50:28.395Z,3.17
2019-02-12T16:52:57.131Z,3.03
2019-02-12T16:55:25.598Z,3.00
2019-02-12T16:57:54.135Z,3.60
2019-02-12T17:00:22.701Z,2.80
2019-02-12T17:03:10.563Z,3.30
2019-02-12T17:05:39.979Z,3.43
2019-02-12T17:08:08.616Z,2.97
2019-02-12T17:10:37.100Z,2.60
2019-02-12T17:13:05.550Z,3.07
2019-02-12T17:15:34.130Z,2.47
2019-02-12T17:18:02.659Z,2.70
2019-02-12T17:20:31.215Z,2.60
2019-02-12T17:22:59.698Z,3.20
2019-02-12T17:25:28.270Z,2.87
2019-02-12T17:27:56.830Z,3.63
2019-02-12T17:30:25.430Z,2.90
2019-02-12T17:32:53.919Z,2.83
2019-02-12T17:35:22.480Z,2.80
2019-02-12T17:37:50.963Z,3.07
2019-02-12T17:40:19.615Z,3.10
2019-02-12T17:42:48.108Z,3.60
2019-02-12T17:45:18.227Z,3.60
2019-02-12T17:47:46.746Z,3.47
2019-02-12T17:50:15.917Z,4.20
2019-02-12T17:52:44.575Z,3.57
2019-02-12T17:55:13.262Z,3.93
2019-02-12T17:57:41.896Z,3.20
2019-02-12T18:00:17.126Z,3.50
2019-02-12T18:02:45.683Z,3.40
2019-02-12T18:05:14.590Z,3.03
2019-02-12T18:07:43.129Z,3.53
2019-02-12T18:10:12.395Z,3.13
2019-02-12T18:12:40.952Z,3.90
2019-02-12T18:15:11.818Z,3.40
2019-02-12T18:17:40.377Z,3.43
2019-02-12T18:20:11.635Z,3.40
2019-02-12T18:22:40.214Z,3.53
2019-02-12T18:25:10.215Z,3.87
2019-02-12T18:27:39.415Z,3.93
2019-02-12T18:30:15.933Z,4.40
2019-02-12T18:32:44.614Z,5.80
2019-02-12T18:35:13.155Z,4.80
2019-02-12T18:37:41.726Z,5.03
2019-02-12T18:40:15.306Z,7.17
2019-02-12T18:42:43.770Z,6.73
2019-02-12T18:45:15.231Z,8.40
2019-02-12T18:47:43.718Z,6.40
2019-02-12T18:50:12.843Z,8.87
2019-02-12T18:52:41.391Z,5.57
2019-02-12T18:55:12.635Z,4.87
2019-02-12T18:57:41.279Z,4.80
2019-02-12T19:00:18.372Z,4.50
2019-02-12T19:02:47.007Z,5.40
2019-02-12T19:05:15.542Z,5.83
2019-02-12T19:07:44.029Z,6.63
2019-02-12T19:10:17.047Z,6.83
2019-02-12T19:12:45.590Z,6.27
2019-02-12T19:15:17.175Z,5.97
2019-02-12T19:17:48.699Z,4.83
2019-02-12T19:20:17.238Z,5.33
2019-02-12T19:22:45.900Z,5.33
2019-02-12T19:25:14.462Z,6.27
2019-02-12T19:27:43.023Z,6.50
2019-02-12T19:30:16.186Z,5.57
2019-02-12T19:32:44.964Z,6.33
2019-02-12T19:35:13.583Z,5.83
2019-02-12T19:37:42.187Z,5.40
2019-02-12T19:40:12.096Z,5.67
2019-02-12T19:42:40.556Z,5.40
2019-02-12T19:45:14.383Z,6.60
2019-02-12T19:47:42.890Z,5.40
2019-02-12T19:50:12.022Z,6.13
2019-02-12T19:52:40.708Z,5.07
2019-02-12T19:55:11.418Z,5.83
2019-02-12T19:57:39.925Z,5.00
2019-02-12T20:00:15.804Z,5.03
2019-02-12T20:02:44.380Z,5.03
2019-02-12T20:05:13.367Z,5.60
2019-02-12T20:07:41.853Z,4.70
2019-02-12T20:10:11.858Z,4.17
2019-02-12T20:12:40.329Z,5.67
2019-02-12T20:15:16.835Z,5.37
2019-02-12T20:17:45.399Z,5.57
2019-02-12T20:20:14.284Z,6.07
2019-02-12T20:22:42.755Z,5.87
2019-02-12T20:25:11.883Z,6.10
2019-02-12T20:27:40.487Z,5.80
2019-02-12T20:30:14.618Z,6.47
2019-02-12T20:32:43.079Z,6.70
2019-02-12T20:35:13.630Z,7.90
2019-02-12T20:37:42.091Z,5.97
2019-02-12T20:40:12.696Z,5.10
2019-02-12T20:42:41.254Z,4.30
2019-02-12T20:45:12.555Z,5.30
2019-02-12T20:47:41.114Z,5.40
2019-02-12T20:50:12.662Z,5.07
2019-02-12T20:52:41.291Z,6.10
2019-02-12T20:55:11.111Z,5.50
2019-02-12T20:57:39.730Z,5.20
2019-02-12T21:00:24.495Z,5.17
2019-02-12T21:02:53.046Z,5.33
2019-02-12T21:05:21.583Z,5.13
2019-02-12T21:07:50.135Z,5.13
2019-02-12T21:10:20.141Z,5.83
2019-02-12T21:12:48.772Z,4.87
2019-02-12T21:15:28.762Z,5.80
2019-02-12T21:17:57.335Z,5.37
2019-02-12T21:20:25.790Z,4.53
2019-02-12T21:22:54.900Z,6.30
2019-02-12T21:25:23.394Z,4.83
2019-02-12T21:27:51.863Z,6.57
2019-02-12T21:30:41.211Z,5.13
2019-02-12T21:33:09.742Z,5.27
2019-02-12T21:35:38.227Z,7.27
2019-02-12T21:38:08.337Z,6.10
2019-02-12T21:40:36.871Z,4.83
2019-02-12T21:43:05.354Z,4.87
2019-02-12T21:45:33.955Z,5.37
2019-02-12T21:48:02.445Z,5.23
2019-02-12T21:50:31.008Z,5.00
2019-02-12T21:53:02.516Z,5.27
2019-02-12T21:55:31.091Z,4.93
2019-02-12T21:57:59.551Z,5.90
2019-02-12T22:00:28.122Z,5.27
2019-02-12T22:02:56.678Z,5.50
2019-02-12T22:05:25.211Z,6.00
2019-02-12T22:07:53.703Z,10.07
2019-02-12T22:10:27.841Z,5.53
2019-02-12T22:12:56.395Z,4.80
2019-02-12T22:15:24.933Z,5.60
2019-02-12T22:17:53.498Z,6.93
2019-02-12T22:20:28.162Z,5.77
2019-02-12T22:22:56.647Z,5.30
2019-02-12T22:25:25.110Z,5.20
2019-02-12T22:27:53.609Z,4.77
2019-02-12T22:30:25.810Z,5.23
2019-02-12T22:32:54.272Z,4.93
2019-02-12T22:35:22.759Z,5.10
2019-02-12T22:37:51.231Z,4.90
2019-02-12T22:40:19.786Z,4.70
2019-02-12T22:42:48.318Z,5.43
2019-02-12T22:45:19.416Z,4.43
2019-02-12T22:47:48.021Z,4.27
2019-02-12T22:50:16.638Z,4.70
2019-02-12T22:52:45.186Z,4.47
2019-02-12T22:55:13.858Z,4.50
2019-02-12T22:57:48.925Z,4.33
2019-02-12T23:00:18.386Z,4.60
2019-02-12T23:02:47.178Z,4.40
2019-02-12T23:05:15.640Z,4.20
2019-02-12T23:07:44.123Z,4.20
2019-02-12T23:10:12.850Z,3.90
2019-02-12T23:12:41.364Z,4.30
2019-02-12T23:15:10.647Z,4.50
2019-02-12T23:17:39.091Z,4.23
2019-02-12T23:20:07.719Z,4.07
2019-02-12T23:22:36.979Z,4.30
2019-02-12T23:25:06.474Z,3.80
2019-02-12T23:27:34.938Z,3.90
2019-02-12T23:30:04.566Z,4.70
2019-02-12T23:32:33.052Z,4.27
2019-02-12T23:35:01.588Z,3.97
2019-02-12T23:37:30.150Z,4.30
2019-02-12T23:39:58.674Z,3.97
2019-02-12T23:42:27.229Z,4.23
2019-02-12T23:44:55.774Z,4.47
2019-02-12T23:47:24.262Z,7.23
2019-02-12T23:49:52.726Z,6.67
2019-02-12T23:52:21.286Z,7.37
2019-02-12T23:54:49.767Z,5.37
2019-02-12T23:57:18.263Z,4.43
2019-02-12T23:59:46.718Z,4.87
