createdAt,value
2018-06-18T00:02:11.355Z,35.83
2018-06-18T00:04:45.012Z,36.78
2018-06-18T00:07:18.161Z,35.92
2018-06-18T00:09:51.509Z,37.02
2018-06-18T00:12:23.246Z,37.09
2018-06-18T00:14:56.475Z,37.32
2018-06-18T00:17:29.412Z,36.60
2018-06-18T00:20:02.586Z,36.48
2018-06-18T00:22:35.331Z,35.75
2018-06-18T00:25:08.124Z,36.98
2018-06-18T00:27:42.024Z,36.58
2018-06-18T00:30:15.259Z,35.83
2018-06-18T00:32:47.910Z,36.18
2018-06-18T00:35:21.336Z,36.48
2018-06-18T00:37:54.268Z,36.40
2018-06-18T00:40:26.533Z,36.59
2018-06-18T00:42:59.282Z,36.74
2018-06-18T00:45:32.687Z,37.19
2018-06-18T00:48:05.020Z,42.46
2018-06-18T00:50:37.992Z,42.87
2018-06-18T00:53:11.458Z,43.28
2018-06-18T00:55:53.418Z,44.63
2018-06-18T00:58:25.651Z,45.02
2018-06-18T01:00:57.830Z,44.55
2018-06-18T01:03:30.654Z,43.95
2018-06-18T01:06:04.218Z,45.36
2018-06-18T01:08:37.307Z,45.27
2018-06-18T01:11:10.584Z,44.84
2018-06-18T01:13:43.942Z,44.64
2018-06-18T01:16:16.564Z,44.72
2018-06-18T01:18:49.308Z,46.30
2018-06-18T01:21:22.760Z,46.10
2018-06-18T01:24:00.397Z,45.55
2018-06-18T01:26:33.566Z,44.98
2018-06-18T01:29:05.922Z,45.85
2018-06-18T01:31:38.875Z,45.51
2018-06-18T01:34:28.528Z,45.06
2018-06-18T01:37:01.720Z,45.23
2018-06-18T01:39:34.552Z,44.82
2018-06-18T01:42:07.678Z,44.84
2018-06-18T01:44:40.132Z,45.87
2018-06-18T01:47:13.399Z,45.34
2018-06-18T01:49:46.594Z,46.27
2018-06-18T01:52:19.924Z,45.70
2018-06-18T01:54:52.419Z,46.28
2018-06-18T01:57:24.525Z,45.46
2018-06-18T01:59:56.562Z,45.42
2018-06-18T02:02:30.292Z,46.43
2018-06-18T02:05:02.856Z,46.52
2018-06-18T02:07:36.841Z,45.21
2018-06-18T02:10:09.071Z,45.28
2018-06-18T02:12:43.144Z,46.12
2018-06-18T02:15:16.206Z,45.85
2018-06-18T02:17:49.442Z,45.28
2018-06-18T02:20:22.185Z,46.37
2018-06-18T02:22:55.417Z,46.39
2018-06-18T02:25:28.629Z,45.70
2018-06-18T02:28:06.159Z,46.49
2018-06-18T02:30:43.376Z,47.00
2018-06-18T02:33:20.406Z,43.66
2018-06-18T02:35:57.004Z,45.91
2018-06-18T02:38:34.401Z,45.34
2018-06-18T02:41:07.680Z,45.51
2018-06-18T02:43:41.199Z,45.99
2018-06-18T02:46:14.536Z,44.92
2018-06-18T02:48:48.333Z,44.19
2018-06-18T02:51:21.011Z,44.79
2018-06-18T02:53:54.533Z,41.80
2018-06-18T02:56:40.614Z,41.46
2018-06-18T02:59:12.875Z,41.51
2018-06-18T03:01:45.606Z,42.04
2018-06-18T03:04:19.332Z,40.52
2018-06-18T03:06:52.514Z,41.14
2018-06-18T03:09:25.859Z,41.30
2018-06-18T03:11:58.558Z,41.59
2018-06-18T03:14:31.289Z,40.32
2018-06-18T03:17:04.457Z,40.16
2018-06-18T03:19:41.766Z,40.29
2018-06-18T03:22:18.817Z,39.52
2018-06-18T03:24:55.940Z,39.18
2018-06-18T03:27:32.913Z,38.83
2018-06-18T03:30:05.691Z,38.51
2018-06-18T03:32:38.886Z,39.35
2018-06-18T03:35:12.367Z,39.34
2018-06-18T03:37:45.615Z,38.66
2018-06-18T03:40:18.226Z,37.39
2018-06-18T03:42:51.262Z,38.26
2018-06-18T03:45:29.167Z,38.03
2018-06-18T03:48:08.326Z,38.27
2018-06-18T03:50:42.028Z,37.16
2018-06-18T03:53:14.834Z,38.07
2018-06-18T03:55:54.828Z,38.63
2018-06-18T03:58:27.856Z,37.84
2018-06-18T04:02:15.526Z,38.26
2018-06-18T04:04:57.569Z,37.00
2018-06-18T04:08:06.100Z,38.21
2018-06-18T04:10:43.533Z,38.01
2018-06-18T04:13:18.722Z,38.24
2018-06-18T04:15:51.740Z,36.60
2018-06-18T04:18:25.504Z,37.33
2018-06-18T04:20:58.632Z,36.19
2018-06-18T04:23:31.636Z,37.25
2018-06-18T04:26:05.183Z,36.78
2018-06-18T04:28:38.736Z,37.16
2018-06-18T04:31:11.921Z,36.65
2018-06-18T04:33:51.265Z,35.73
2018-06-18T04:36:24.212Z,35.74
2018-06-18T04:38:56.694Z,35.24
2018-06-18T04:41:29.230Z,35.10
2018-06-18T04:44:06.677Z,35.43
2018-06-18T04:46:44.513Z,35.30
2018-06-18T04:49:22.502Z,36.45
2018-06-18T04:51:55.949Z,36.52
2018-06-18T04:54:28.950Z,39.26
2018-06-18T04:57:02.298Z,37.99
2018-06-18T04:59:36.545Z,37.67
2018-06-18T05:02:09.025Z,37.03
2018-06-18T05:04:42.543Z,36.65
2018-06-18T05:07:15.687Z,37.51
2018-06-18T05:10:05.682Z,37.18
2018-06-18T05:12:38.369Z,36.57
2018-06-18T05:15:13.430Z,36.32
2018-06-18T05:17:46.276Z,36.39
2018-06-18T05:20:19.569Z,36.28
2018-06-18T05:22:52.762Z,36.05
2018-06-18T05:25:25.171Z,35.69
2018-06-18T05:27:57.301Z,36.40
2018-06-18T05:30:32.446Z,36.78
2018-06-18T05:33:06.585Z,36.20
2018-06-18T05:35:44.773Z,36.36
2018-06-18T05:38:22.195Z,35.92
2018-06-18T05:40:55.144Z,36.55
2018-06-18T05:43:27.733Z,36.06
2018-06-18T05:46:00.455Z,36.04
2018-06-18T05:48:33.144Z,35.78
2018-06-18T05:51:05.965Z,36.42
2018-06-18T05:53:39.108Z,36.08
2018-06-18T05:56:12.670Z,36.24
2018-06-18T05:58:45.353Z,36.07
2018-06-18T06:01:18.207Z,36.22
2018-06-18T06:03:50.748Z,36.10
2018-06-18T06:06:24.047Z,36.16
2018-06-18T06:08:56.392Z,35.60
2018-06-18T06:11:29.204Z,36.10
2018-06-18T06:14:01.684Z,36.96
2018-06-18T06:16:34.410Z,36.47
2018-06-18T06:19:07.922Z,35.84
2018-06-18T06:21:41.773Z,35.61
2018-06-18T06:24:15.049Z,35.35
2018-06-18T06:26:47.404Z,35.39
2018-06-18T06:29:20.693Z,35.84
2018-06-18T06:31:53.885Z,35.33
2018-06-18T06:34:26.643Z,35.90
2018-06-18T06:36:59.561Z,36.10
2018-06-18T06:39:32.479Z,36.46
2018-06-18T06:42:09.095Z,35.06
2018-06-18T06:44:42.017Z,35.59
2018-06-18T06:47:14.870Z,35.39
2018-06-18T06:49:48.043Z,35.74
2018-06-18T06:52:20.900Z,35.55
2018-06-18T06:54:53.165Z,34.87
2018-06-18T06:57:26.056Z,35.39
2018-06-18T06:59:58.061Z,34.90
2018-06-18T07:02:31.127Z,35.83
2018-06-18T07:05:04.427Z,35.46
2018-06-18T07:07:37.319Z,35.63
2018-06-18T07:10:10.617Z,35.14
2018-06-18T07:12:43.828Z,34.96
2018-06-18T07:15:16.820Z,36.09
2018-06-18T07:17:49.024Z,34.99
2018-06-18T07:20:22.025Z,35.95
2018-06-18T07:22:55.410Z,34.80
2018-06-18T07:25:28.789Z,35.43
2018-06-18T07:28:04.437Z,34.75
2018-06-18T07:30:37.971Z,34.47
2018-06-18T07:33:10.711Z,35.32
2018-06-18T07:35:43.661Z,35.01
2018-06-18T07:38:16.635Z,34.45
2018-06-18T07:40:49.987Z,34.18
2018-06-18T07:43:22.869Z,33.77
2018-06-18T07:45:55.473Z,33.70
2018-06-18T07:48:28.558Z,33.82
2018-06-18T07:51:01.039Z,33.69
2018-06-18T07:53:33.739Z,34.12
2018-06-18T07:56:09.330Z,33.84
2018-06-18T07:58:42.547Z,34.17
2018-06-18T08:01:14.999Z,34.23
2018-06-18T08:03:48.026Z,34.22
2018-06-18T08:06:20.739Z,34.23
2018-06-18T08:08:53.771Z,33.95
2018-06-18T08:11:27.139Z,33.98
2018-06-18T08:13:59.733Z,33.97
2018-06-18T08:16:32.056Z,35.19
2018-06-18T08:19:05.945Z,34.84
2018-06-18T08:21:39.410Z,35.90
2018-06-18T08:24:12.422Z,37.34
2018-06-18T08:26:45.453Z,37.20
2018-06-18T08:29:18.626Z,38.37
2018-06-18T08:31:52.290Z,37.25
2018-06-18T08:34:25.688Z,37.40
2018-06-18T08:36:59.060Z,36.77
2018-06-18T08:39:31.643Z,35.55
2018-06-18T08:42:04.473Z,35.47
2018-06-18T08:44:36.750Z,36.24
2018-06-18T08:47:09.506Z,36.60
2018-06-18T08:49:46.670Z,35.05
2018-06-18T08:52:23.288Z,35.40
2018-06-18T08:55:01.315Z,35.86
2018-06-18T08:57:39.054Z,36.81
2018-06-18T09:00:16.595Z,36.24
2018-06-18T09:02:54.370Z,35.98
2018-06-18T09:05:31.540Z,34.42
2018-06-18T09:08:07.810Z,32.86
2018-06-18T09:10:41.017Z,34.91
2018-06-18T09:13:14.314Z,34.72
2018-06-18T09:15:47.252Z,33.82
2018-06-18T09:18:20.643Z,35.93
2018-06-18T09:20:53.335Z,35.65
2018-06-18T09:23:25.873Z,36.10
2018-06-18T09:25:59.844Z,36.17
2018-06-18T09:28:33.226Z,37.62
2018-06-18T09:31:06.742Z,36.31
2018-06-18T09:33:42.594Z,37.09
2018-06-18T09:36:15.742Z,37.03
2018-06-18T09:38:48.812Z,35.96
2018-06-18T09:41:22.703Z,36.36
2018-06-18T09:43:55.954Z,36.32
2018-06-18T09:46:29.452Z,35.01
2018-06-18T09:49:06.756Z,36.36
2018-06-18T09:51:44.454Z,35.88
2018-06-18T09:54:21.584Z,36.96
2018-06-18T09:56:59.672Z,36.78
2018-06-18T09:59:43.010Z,35.74
2018-06-18T10:02:16.787Z,36.45
2018-06-18T10:04:48.953Z,36.41
2018-06-18T10:07:21.589Z,34.73
2018-06-18T10:09:54.371Z,34.42
2018-06-18T10:12:27.507Z,33.82
2018-06-18T10:15:00.792Z,33.38
2018-06-18T10:18:58.317Z,33.34
2018-06-18T10:21:32.037Z,31.77
2018-06-18T10:24:04.359Z,31.47
2018-06-18T10:26:38.325Z,31.99
2018-06-18T10:29:12.692Z,32.54
2018-06-18T10:31:46.367Z,31.14
2018-06-18T10:34:24.707Z,32.35
2018-06-18T10:37:03.666Z,30.50
2018-06-18T10:39:42.244Z,31.53
2018-06-18T10:42:20.267Z,30.13
2018-06-18T10:44:54.057Z,29.80
2018-06-18T10:47:27.944Z,30.41
2018-06-18T10:50:01.713Z,29.07
2018-06-18T10:52:34.713Z,30.54
2018-06-18T10:55:07.703Z,29.03
2018-06-18T10:57:39.876Z,28.85
2018-06-18T11:00:15.066Z,29.10
2018-06-18T11:02:48.256Z,29.19
2018-06-18T11:05:21.479Z,28.94
2018-06-18T11:07:54.557Z,30.15
2018-06-18T11:10:27.818Z,29.61
2018-06-18T11:12:59.838Z,30.14
2018-06-18T11:15:31.874Z,30.06
2018-06-18T11:18:09.357Z,29.90
2018-06-18T11:20:47.765Z,30.23
2018-06-18T11:23:24.522Z,28.84
2018-06-18T11:26:01.752Z,29.25
2018-06-18T11:28:35.174Z,29.55
2018-06-18T11:31:07.322Z,29.34
2018-06-18T11:33:40.560Z,29.15
2018-06-18T11:36:14.324Z,29.36
2018-06-18T11:38:46.635Z,29.60
2018-06-18T11:41:18.996Z,28.38
2018-06-18T11:43:52.389Z,28.56
2018-06-18T11:46:24.936Z,29.15
2018-06-18T11:48:57.819Z,28.65
2018-06-18T11:58:35.632Z,29.41
2018-06-18T12:01:12.989Z,28.45
2018-06-18T12:03:50.657Z,29.03
2018-06-18T12:06:27.531Z,28.59
2018-06-18T12:09:05.283Z,27.62
2018-06-18T12:11:39.975Z,29.47
2018-06-18T12:14:13.103Z,28.01
2018-06-18T12:16:45.956Z,27.87
2018-06-18T12:19:18.120Z,27.86
2018-06-18T12:21:49.741Z,27.47
2018-06-18T12:24:23.390Z,27.29
2018-06-18T12:26:57.318Z,26.90
2018-06-18T12:29:30.863Z,27.45
2018-06-18T12:32:03.007Z,28.07
2018-06-18T12:34:35.912Z,27.80
2018-06-18T12:37:08.815Z,27.64
2018-06-18T12:39:41.848Z,27.06
2018-06-18T12:42:14.407Z,27.32
2018-06-18T12:44:51.892Z,27.37
2018-06-18T12:47:29.337Z,27.78
2018-06-18T12:50:06.397Z,27.62
2018-06-18T12:52:43.310Z,27.30
2018-06-18T12:55:21.142Z,27.17
2018-06-18T12:57:53.763Z,28.91
2018-06-18T13:00:26.331Z,27.14
2018-06-18T13:03:06.093Z,27.52
2018-06-18T13:05:38.808Z,27.55
2018-06-18T13:08:11.579Z,27.67
2018-06-18T13:10:44.208Z,28.23
2018-06-18T13:13:16.567Z,28.16
2018-06-18T13:15:49.438Z,28.77
2018-06-18T13:18:21.776Z,29.41
2018-06-18T13:20:54.354Z,28.73
2018-06-18T13:23:26.662Z,28.99
2018-06-18T13:25:59.707Z,29.24
2018-06-18T13:28:32.899Z,29.59
2018-06-18T13:31:06.054Z,29.55
2018-06-18T13:33:38.873Z,29.60
2018-06-18T13:36:11.706Z,31.10
2018-06-18T13:38:49.181Z,29.37
2018-06-18T13:41:26.698Z,29.37
2018-06-18T13:44:03.570Z,29.40
2018-06-18T13:46:40.981Z,29.49
2018-06-18T13:49:13.318Z,29.41
2018-06-18T13:51:46.490Z,31.27
2018-06-18T13:54:19.793Z,31.26
2018-06-18T13:56:52.860Z,30.20
2018-06-18T13:59:25.744Z,30.65
2018-06-18T14:01:58.765Z,30.12
2018-06-18T14:04:32.020Z,32.14
2018-06-18T14:07:05.454Z,31.72
2018-06-18T14:09:37.835Z,32.61
2018-06-18T14:12:11.118Z,31.53
2018-06-18T14:14:44.292Z,33.11
2018-06-18T14:17:17.685Z,33.34
2018-06-18T14:19:55.208Z,33.33
2018-06-18T14:22:28.256Z,34.69
2018-06-18T14:25:00.811Z,34.37
2018-06-18T14:27:34.089Z,34.17
2018-06-18T14:30:12.029Z,34.58
2018-06-18T14:32:49.418Z,35.70
2018-06-18T14:35:26.248Z,34.84
2018-06-18T14:38:03.488Z,34.45
2018-06-18T14:40:36.511Z,35.41
2018-06-18T14:43:08.882Z,35.25
2018-06-18T14:45:41.605Z,35.20
2018-06-18T14:48:15.548Z,34.86
2018-06-18T14:50:49.310Z,35.88
2018-06-18T14:53:21.700Z,34.45
2018-06-18T14:56:00.888Z,35.49
2018-06-18T14:58:33.485Z,35.22
2018-06-18T15:01:06.187Z,35.00
2018-06-18T15:03:39.680Z,34.92
2018-06-18T15:06:13.219Z,35.93
2018-06-18T15:08:46.145Z,35.78
2018-06-18T15:11:18.562Z,35.17
2018-06-18T15:13:52.305Z,34.34
2018-06-18T15:16:31.303Z,34.41
2018-06-18T15:19:04.453Z,34.42
2018-06-18T15:21:39.641Z,34.22
2018-06-18T15:24:16.741Z,36.21
2018-06-18T15:26:49.794Z,35.96
2018-06-18T15:29:23.158Z,35.23
2018-06-18T15:31:56.794Z,36.77
2018-06-18T15:34:29.652Z,36.67
2018-06-18T15:37:02.747Z,37.22
2018-06-18T15:39:36.314Z,37.39
2018-06-18T15:42:09.000Z,38.61
2018-06-18T15:44:42.360Z,37.36
2018-06-18T15:47:14.969Z,37.20
2018-06-18T15:49:47.481Z,35.65
2018-06-18T15:52:20.571Z,36.70
2018-06-18T15:54:53.252Z,37.05
2018-06-18T15:57:26.761Z,35.15
2018-06-18T15:59:59.353Z,35.99
2018-06-18T16:02:31.709Z,36.57
2018-06-18T16:05:04.976Z,35.26
2018-06-18T16:07:38.754Z,36.50
2018-06-18T16:10:11.310Z,36.48
2018-06-18T16:12:44.175Z,37.06
2018-06-18T16:15:17.585Z,37.00
2018-06-18T16:17:50.207Z,34.38
2018-06-18T16:20:22.947Z,35.62
2018-06-18T16:22:55.898Z,35.61
2018-06-18T16:25:29.218Z,35.77
2018-06-18T16:28:02.178Z,34.69
2018-06-18T16:30:36.378Z,35.57
2018-06-18T16:33:08.292Z,34.25
2018-06-18T16:35:41.247Z,34.47
2018-06-18T16:38:13.994Z,34.53
2018-06-18T16:40:47.644Z,35.00
2018-06-18T16:43:20.613Z,34.55
2018-06-18T16:45:53.062Z,33.68
2018-06-18T16:48:26.075Z,33.71
2018-06-18T16:50:59.112Z,34.62
2018-06-18T16:53:31.908Z,34.35
2018-06-18T16:56:04.136Z,34.49
2018-06-18T16:58:36.638Z,34.79
2018-06-18T17:01:09.071Z,33.12
2018-06-18T17:03:42.056Z,33.73
2018-06-18T17:06:15.047Z,33.78
2018-06-18T17:08:48.238Z,34.14
2018-06-18T17:11:21.962Z,34.28
2018-06-18T17:13:55.109Z,35.06
2018-06-18T17:16:27.700Z,34.48
2018-06-18T17:19:00.615Z,34.62
2018-06-18T17:21:33.349Z,33.60
2018-06-18T17:24:06.099Z,34.04
2018-06-18T17:26:39.316Z,33.52
2018-06-18T17:29:12.621Z,34.33
2018-06-18T17:31:45.284Z,34.50
2018-06-18T17:34:18.189Z,33.20
2018-06-18T17:36:50.679Z,33.57
2018-06-18T17:39:23.222Z,33.36
2018-06-18T17:41:56.221Z,33.99
2018-06-18T17:44:29.536Z,34.24
2018-06-18T17:47:02.334Z,33.93
2018-06-18T17:49:35.553Z,34.11
2018-06-18T17:52:08.643Z,33.51
2018-06-18T17:54:41.653Z,34.01
2018-06-18T17:57:14.912Z,33.34
2018-06-18T17:59:47.285Z,32.92
2018-06-18T18:02:19.713Z,32.41
2018-06-18T18:04:55.858Z,33.30
2018-06-18T18:07:29.719Z,32.54
2018-06-18T18:10:02.520Z,32.97
2018-06-18T18:12:35.264Z,33.83
2018-06-18T18:15:07.992Z,32.81
2018-06-18T18:17:40.066Z,33.89
2018-06-18T18:20:13.320Z,33.88
2018-06-18T18:22:45.662Z,33.36
2018-06-18T18:25:18.625Z,32.23
2018-06-18T18:27:51.713Z,33.22
2018-06-18T18:30:24.852Z,32.57
2018-06-18T18:32:57.631Z,32.78
2018-06-18T18:35:30.689Z,32.96
2018-06-18T18:38:03.576Z,33.59
2018-06-18T18:40:37.260Z,33.25
2018-06-18T18:43:10.289Z,34.12
2018-06-18T18:45:43.485Z,33.35
2018-06-18T18:48:15.989Z,33.34
2018-06-18T18:50:48.521Z,34.33
2018-06-18T18:53:20.879Z,33.38
2018-06-18T18:56:05.347Z,33.96
2018-06-18T18:59:43.239Z,34.18
2018-06-18T19:02:16.503Z,32.87
2018-06-18T19:04:57.594Z,33.04
2018-06-18T19:07:41.731Z,33.81
2018-06-18T19:10:31.359Z,33.65
2018-06-18T19:13:05.639Z,34.23
2018-06-18T19:15:38.790Z,34.76
2018-06-18T19:18:11.876Z,33.38
2018-06-18T19:20:46.978Z,34.14
2018-06-18T19:23:19.951Z,34.06
2018-06-18T19:25:52.583Z,34.59
2018-06-18T19:28:24.743Z,34.41
2018-06-18T19:31:02.089Z,34.73
2018-06-18T19:33:42.547Z,34.47
2018-06-18T19:36:15.580Z,33.66
2018-06-18T19:38:47.786Z,34.43
2018-06-18T19:41:21.028Z,33.60
2018-06-18T19:43:54.131Z,34.84
2018-06-18T19:46:34.704Z,33.76
2018-06-18T19:49:13.455Z,34.11
2018-06-18T19:51:46.110Z,33.77
2018-06-18T20:01:24.009Z,34.30
2018-06-18T20:03:56.449Z,33.40
2018-06-18T20:06:29.238Z,34.24
2018-06-18T20:09:02.501Z,32.73
2018-06-18T20:11:34.621Z,33.56
2018-06-18T20:14:06.636Z,33.13
2018-06-18T20:16:39.818Z,31.31
2018-06-18T20:19:12.940Z,31.99
2018-06-18T20:21:45.878Z,32.65
2018-06-18T20:31:18.433Z,33.53
2018-06-18T20:33:54.778Z,33.07
2018-06-18T20:36:28.516Z,33.75
2018-06-18T20:39:00.872Z,34.09
2018-06-18T20:41:33.228Z,33.41
2018-06-18T20:44:13.686Z,32.67
2018-06-18T20:46:46.469Z,32.72
2018-06-18T20:49:18.674Z,33.10
2018-06-18T20:51:52.045Z,33.54
2018-06-18T20:54:24.740Z,32.67
2018-06-18T20:56:57.947Z,33.00
2018-06-18T20:59:30.725Z,33.04
2018-06-18T21:02:02.974Z,33.04
2018-06-18T21:04:35.328Z,33.14
2018-06-18T21:07:08.130Z,32.89
2018-06-18T21:09:40.226Z,33.82
2018-06-18T21:12:13.470Z,32.83
2018-06-18T21:14:45.998Z,33.92
2018-06-18T21:17:18.548Z,34.01
2018-06-18T21:19:50.783Z,33.42
2018-06-18T21:22:23.581Z,33.91
2018-06-18T21:24:55.541Z,34.18
2018-06-18T21:27:28.493Z,33.35
2018-06-18T21:30:00.902Z,33.95
2018-06-18T21:32:32.933Z,34.21
2018-06-18T21:35:06.396Z,34.50
2018-06-18T21:37:38.713Z,34.12
2018-06-18T21:40:10.947Z,33.27
2018-06-18T21:42:43.408Z,34.77
2018-06-18T21:45:20.581Z,33.96
2018-06-18T21:47:53.954Z,34.90
2018-06-18T21:50:26.355Z,34.26
2018-06-18T21:52:59.707Z,34.58
2018-06-18T21:55:31.870Z,34.12
2018-06-18T21:58:04.360Z,34.10
2018-06-18T22:00:40.136Z,34.32
2018-06-18T22:03:12.962Z,34.13
2018-06-18T22:05:45.312Z,34.18
2018-06-18T22:08:19.481Z,34.91
2018-06-18T22:10:52.151Z,34.27
2018-06-18T22:13:24.901Z,34.95
2018-06-18T22:15:57.601Z,34.43
2018-06-18T22:18:30.459Z,34.08
2018-06-18T22:21:03.415Z,34.36
2018-06-18T22:23:36.568Z,33.60
2018-06-18T22:26:09.733Z,34.32
2018-06-18T22:28:43.974Z,33.93
2018-06-18T22:31:16.870Z,33.97
2018-06-18T22:33:49.005Z,33.61
2018-06-18T22:36:22.385Z,34.31
2018-06-18T22:38:54.836Z,32.75
2018-06-18T22:41:27.037Z,34.07
2018-06-18T22:43:59.492Z,33.23
2018-06-18T22:46:31.942Z,34.65
2018-06-18T22:49:04.619Z,33.49
2018-06-18T22:51:36.730Z,34.60
2018-06-18T22:54:09.133Z,34.05
2018-06-18T22:56:41.931Z,34.01
2018-06-18T22:59:15.297Z,34.32
2018-06-18T23:01:47.055Z,33.64
2018-06-18T23:04:20.020Z,34.81
2018-06-18T23:06:52.004Z,34.82
2018-06-18T23:09:25.189Z,33.87
2018-06-18T23:11:58.272Z,34.35
2018-06-18T23:14:30.897Z,34.49
2018-06-18T23:17:03.045Z,34.86
2018-06-18T23:19:35.866Z,34.69
2018-06-18T23:22:08.172Z,33.91
2018-06-18T23:24:40.822Z,34.67
2018-06-18T23:27:13.802Z,34.98
2018-06-18T23:29:46.628Z,35.06
2018-06-18T23:32:19.869Z,34.11
2018-06-18T23:34:52.686Z,34.88
2018-06-18T23:37:24.843Z,34.69
2018-06-18T23:39:57.086Z,34.89
2018-06-18T23:42:29.382Z,34.64
2018-06-18T23:45:01.897Z,34.29
2018-06-18T23:47:34.287Z,35.40
2018-06-18T23:50:06.881Z,34.85
2018-06-18T23:52:39.475Z,34.00
2018-06-18T23:55:12.410Z,34.69
2018-06-18T23:57:44.990Z,34.78
