createdAt,value
2019-02-23T00:02:10.550Z,21.40
2019-02-23T00:04:40.373Z,22.73
2019-02-23T00:07:10.329Z,21.97
2019-02-23T00:09:40.584Z,19.93
2019-02-23T00:12:10.250Z,19.43
2019-02-23T00:14:39.491Z,23.50
2019-02-23T00:17:09.049Z,24.50
2019-02-23T00:19:38.279Z,29.33
2019-02-23T00:22:08.170Z,22.47
2019-02-23T00:24:38.476Z,26.17
2019-02-23T00:27:07.734Z,25.87
2019-02-23T00:29:36.996Z,24.70
2019-02-23T00:32:06.255Z,27.93
2019-02-23T00:34:35.888Z,33.40
2019-02-23T00:37:05.751Z,33.90
2019-02-23T00:39:35.931Z,25.83
2019-02-23T00:42:05.543Z,22.53
2019-02-23T00:44:34.768Z,24.60
2019-02-23T00:47:04.348Z,27.00
2019-02-23T00:52:11.324Z,24.50
2019-02-23T00:54:42.251Z,25.03
2019-02-23T00:57:12.336Z,25.73
2019-02-23T00:59:42.050Z,26.37
2019-02-23T01:02:12.151Z,25.67
2019-02-23T01:04:43.035Z,31.37
2019-02-23T01:07:12.560Z,27.30
2019-02-23T01:09:42.091Z,29.57
2019-02-23T01:12:12.363Z,26.20
2019-02-23T01:14:41.933Z,26.90
2019-02-23T01:17:11.833Z,30.33
2019-02-23T01:19:47.732Z,24.80
2019-02-23T01:22:12.616Z,24.73
2019-02-23T01:24:42.494Z,25.07
2019-02-23T01:27:12.042Z,29.33
2019-02-23T01:29:41.278Z,24.83
2019-02-23T01:32:11.497Z,22.07
2019-02-23T01:34:59.716Z,25.33
2019-02-23T01:37:29.410Z,25.83
2019-02-23T01:39:59.084Z,26.40
2019-02-23T01:42:28.622Z,23.97
2019-02-23T01:44:58.172Z,22.57
2019-02-23T01:47:28.051Z,25.00
2019-02-23T01:49:59.222Z,26.87
2019-02-23T01:52:30.927Z,23.50
2019-02-23T01:55:00.876Z,24.60
2019-02-23T01:57:30.368Z,23.27
2019-02-23T01:59:59.914Z,22.33
2019-02-23T02:02:29.547Z,20.57
2019-02-23T02:04:59.121Z,22.83
2019-02-23T02:07:28.627Z,23.93
2019-02-23T02:09:58.753Z,22.97
2019-02-23T02:12:28.016Z,23.00
2019-02-23T02:14:57.623Z,24.67
2019-02-23T02:17:26.999Z,26.00
2019-02-23T02:19:57.162Z,26.33
2019-02-23T02:22:27.294Z,24.13
2019-02-23T02:24:56.864Z,23.77
2019-02-23T02:27:28.240Z,24.57
2019-02-23T02:29:58.281Z,26.67
2019-02-23T02:32:27.746Z,25.17
2019-02-23T02:34:57.655Z,27.10
2019-02-23T02:37:27.176Z,22.67
2019-02-23T02:39:57.450Z,23.73
2019-02-23T02:42:26.705Z,26.17
2019-02-23T02:44:56.773Z,24.60
2019-02-23T02:47:25.990Z,25.27
2019-02-23T02:49:55.810Z,25.10
2019-02-23T02:52:25.660Z,23.77
2019-02-23T02:54:55.527Z,25.50
2019-02-23T02:57:25.270Z,23.63
2019-02-23T02:59:55.128Z,28.90
2019-02-23T03:02:24.358Z,23.50
2019-02-23T03:04:53.880Z,30.07
2019-02-23T03:07:23.651Z,27.77
2019-02-23T03:09:52.881Z,29.57
2019-02-23T03:12:22.692Z,31.80
2019-02-23T03:14:51.939Z,35.97
2019-02-23T03:17:21.427Z,33.33
2019-02-23T03:19:51.200Z,32.00
2019-02-23T03:22:20.790Z,37.90
2019-02-23T03:24:50.300Z,33.67
2019-02-23T03:27:20.155Z,35.00
2019-02-23T03:29:49.738Z,41.33
2019-02-23T03:32:19.790Z,36.43
2019-02-23T03:34:49.559Z,32.50
2019-02-23T03:37:19.056Z,33.13
2019-02-23T03:39:48.958Z,36.13
2019-02-23T03:42:18.871Z,33.90
2019-02-23T03:44:48.099Z,32.73
2019-02-23T03:47:17.891Z,34.90
2019-02-23T03:49:47.105Z,35.67
2019-02-23T03:52:16.921Z,35.20
2019-02-23T03:54:46.126Z,35.97
2019-02-23T03:57:15.660Z,35.80
2019-02-23T03:59:45.637Z,37.13
2019-02-23T04:02:15.123Z,35.90
2019-02-23T04:04:44.635Z,35.40
2019-02-23T04:07:14.478Z,36.77
2019-02-23T04:09:43.967Z,34.43
2019-02-23T04:12:13.478Z,41.10
2019-02-23T04:14:42.725Z,41.97
2019-02-23T04:17:11.980Z,39.40
2019-02-23T04:19:41.194Z,42.10
2019-02-23T04:22:10.716Z,41.53
2019-02-23T04:24:40.238Z,39.00
2019-02-23T04:27:10.065Z,40.30
2019-02-23T04:29:39.800Z,41.83
2019-02-23T04:32:09.320Z,37.10
2019-02-23T04:34:38.808Z,34.20
2019-02-23T04:37:08.280Z,36.37
2019-02-23T04:39:38.003Z,44.00
2019-02-23T04:42:07.278Z,34.43
2019-02-23T04:44:36.806Z,34.23
2019-02-23T04:47:06.025Z,36.00
2019-02-23T04:49:35.500Z,34.07
2019-02-23T04:52:05.351Z,38.10
2019-02-23T04:57:47.925Z,33.00
2019-02-23T05:00:17.456Z,36.53
2019-02-23T05:02:46.951Z,30.67
2019-02-23T05:05:16.482Z,29.67
2019-02-23T05:07:46.249Z,33.43
2019-02-23T05:10:15.710Z,30.43
2019-02-23T05:12:44.953Z,29.37
2019-02-23T05:15:14.158Z,27.73
2019-02-23T05:17:43.444Z,27.00
2019-02-23T05:20:12.605Z,29.13
2019-02-23T05:22:42.414Z,26.00
2019-02-23T05:25:11.903Z,29.03
2019-02-23T05:30:18.702Z,25.70
2019-02-23T05:32:48.820Z,25.23
2019-02-23T05:38:26.627Z,23.97
2019-02-23T05:40:56.682Z,24.87
2019-02-23T05:43:26.562Z,25.87
2019-02-23T05:45:56.386Z,23.33
2019-02-23T05:48:25.615Z,21.27
2019-02-23T05:50:54.842Z,23.93
2019-02-23T05:53:25.049Z,22.90
2019-02-23T05:55:54.266Z,23.50
2019-02-23T05:58:24.095Z,21.47
2019-02-23T06:00:53.286Z,21.80
2019-02-23T06:03:22.820Z,23.10
2019-02-23T06:05:52.354Z,24.30
2019-02-23T06:08:21.547Z,21.87
2019-02-23T06:10:51.057Z,23.27
2019-02-23T06:13:20.289Z,21.90
2019-02-23T06:15:50.209Z,22.27
2019-02-23T06:18:19.503Z,21.00
2019-02-23T06:20:49.050Z,21.87
2019-02-23T06:23:18.563Z,20.73
2019-02-23T06:25:47.856Z,20.27
2019-02-23T06:28:17.420Z,19.40
2019-02-23T06:30:47.326Z,19.33
2019-02-23T06:33:16.834Z,17.50
2019-02-23T06:35:46.467Z,21.90
2019-02-23T06:38:16.189Z,19.20
2019-02-23T06:40:46.100Z,20.97
2019-02-23T06:43:15.748Z,20.10
2019-02-23T06:45:45.770Z,20.73
2019-02-23T06:48:15.554Z,19.40
2019-02-23T06:50:44.934Z,19.07
2019-02-23T06:53:14.815Z,18.00
2019-02-23T06:55:44.599Z,19.67
2019-02-23T06:58:14.807Z,16.10
2019-02-23T07:00:44.898Z,20.00
2019-02-23T07:03:14.925Z,16.43
2019-02-23T07:05:45.993Z,17.83
2019-02-23T07:08:16.001Z,16.63
2019-02-23T07:10:48.161Z,16.37
2019-02-23T07:16:10.796Z,16.57
2019-02-23T07:18:40.445Z,16.50
2019-02-23T07:21:10.730Z,18.97
2019-02-23T07:23:40.337Z,14.87
2019-02-23T07:26:09.907Z,14.93
2019-02-23T07:28:40.269Z,16.07
2019-02-23T07:31:10.167Z,16.63
2019-02-23T07:33:40.137Z,16.37
2019-02-23T07:36:09.370Z,15.90
2019-02-23T07:38:38.975Z,15.03
2019-02-23T07:41:47.877Z,16.70
2019-02-23T07:44:25.226Z,15.17
2019-02-23T07:46:55.161Z,17.90
2019-02-23T07:49:43.647Z,14.77
2019-02-23T07:52:13.194Z,16.07
2019-02-23T07:54:44.896Z,14.83
2019-02-23T07:57:14.607Z,16.77
2019-02-23T07:59:47.060Z,15.53
2019-02-23T08:02:16.711Z,14.20
2019-02-23T08:04:46.268Z,17.40
2019-02-23T08:07:15.533Z,15.43
2019-02-23T08:09:46.366Z,14.13
2019-02-23T08:12:16.248Z,16.37
2019-02-23T08:14:45.896Z,14.90
2019-02-23T08:17:15.286Z,16.90
2019-02-23T08:19:45.106Z,14.73
2019-02-23T08:22:14.942Z,17.63
2019-02-23T08:24:45.069Z,14.97
2019-02-23T08:27:14.383Z,18.40
2019-02-23T08:29:44.067Z,17.77
2019-02-23T08:35:03.343Z,17.13
2019-02-23T08:37:33.652Z,17.97
2019-02-23T08:40:03.371Z,17.63
2019-02-23T08:42:32.751Z,17.73
2019-02-23T08:45:02.641Z,14.83
2019-02-23T08:47:33.048Z,17.63
2019-02-23T08:50:02.680Z,17.07
2019-02-23T08:52:32.440Z,18.03
2019-02-23T08:55:01.714Z,18.70
2019-02-23T08:57:30.955Z,16.57
2019-02-23T09:00:00.895Z,19.40
2019-02-23T09:02:30.456Z,18.30
2019-02-23T09:05:00.342Z,19.07
2019-02-23T09:07:30.672Z,19.57
2019-02-23T09:10:00.676Z,19.17
2019-02-23T09:12:30.702Z,19.43
2019-02-23T09:15:00.904Z,18.40
2019-02-23T09:18:09.873Z,18.27
2019-02-23T09:20:40.223Z,18.17
2019-02-23T09:23:10.312Z,18.90
2019-02-23T09:25:39.990Z,20.03
2019-02-23T09:28:09.800Z,18.10
2019-02-23T09:30:39.973Z,18.00
2019-02-23T09:33:09.520Z,17.67
2019-02-23T09:35:39.264Z,17.60
2019-02-23T09:38:08.806Z,16.27
2019-02-23T09:40:38.590Z,17.10
2019-02-23T09:43:08.845Z,16.83
2019-02-23T09:45:39.087Z,16.57
2019-02-23T09:48:09.349Z,17.50
2019-02-23T09:50:38.940Z,16.73
2019-02-23T09:53:11.528Z,18.03
2019-02-23T09:55:40.437Z,15.87
2019-02-23T09:58:09.972Z,15.70
2019-02-23T10:00:40.086Z,17.77
2019-02-23T10:03:28.557Z,16.37
2019-02-23T10:08:52.725Z,14.33
2019-02-23T10:13:57.369Z,14.83
2019-02-23T10:16:27.182Z,15.87
2019-02-23T10:18:57.054Z,16.40
2019-02-23T10:21:26.301Z,16.97
2019-02-23T10:23:55.580Z,16.43
2019-02-23T10:26:25.549Z,15.43
2019-02-23T10:28:55.138Z,17.07
2019-02-23T10:31:24.762Z,15.90
2019-02-23T10:33:54.335Z,14.60
2019-02-23T10:36:24.286Z,13.73
2019-02-23T10:38:54.077Z,14.33
2019-02-23T10:41:23.677Z,15.00
2019-02-23T10:43:52.981Z,15.63
2019-02-23T10:46:22.492Z,15.33
2019-02-23T10:48:52.238Z,15.73
2019-02-23T10:51:21.779Z,13.40
2019-02-23T10:53:51.000Z,14.40
2019-02-23T10:56:20.567Z,15.33
2019-02-23T10:58:49.818Z,16.27
2019-02-23T11:01:19.813Z,15.20
2019-02-23T11:03:49.327Z,15.20
2019-02-23T11:06:19.221Z,14.30
2019-02-23T11:08:48.813Z,15.47
2019-02-23T11:11:20.449Z,15.30
2019-02-23T11:13:50.682Z,14.57
2019-02-23T11:16:20.390Z,14.47
2019-02-23T11:18:49.898Z,13.80
2019-02-23T11:21:19.849Z,14.30
2019-02-23T11:23:49.498Z,15.20
2019-02-23T11:26:19.388Z,14.80
2019-02-23T11:28:48.990Z,14.63
2019-02-23T11:31:19.018Z,15.20
2019-02-23T11:33:48.139Z,13.37
2019-02-23T11:36:17.459Z,12.73
2019-02-23T11:38:46.679Z,13.57
2019-02-23T11:56:36.131Z,12.90
2019-02-23T12:12:01.746Z,11.63
2019-02-23T12:14:49.898Z,11.73
2019-02-23T12:26:20.833Z,11.13
2019-02-23T12:29:12.815Z,11.17
2019-02-23T12:43:20.422Z,12.03
2019-02-23T12:45:50.590Z,11.73
2019-02-23T12:48:20.283Z,11.80
2019-02-23T12:50:50.055Z,13.60
2019-02-23T12:53:19.972Z,12.73
2019-02-23T12:58:38.413Z,12.30
2019-02-23T13:01:07.693Z,13.00
2019-02-23T13:03:37.372Z,13.63
2019-02-23T13:06:07.106Z,11.83
2019-02-23T13:09:14.458Z,13.30
2019-02-23T13:12:05.293Z,13.30
2019-02-23T13:15:05.111Z,13.27
2019-02-23T13:18:05.102Z,12.70
2019-02-23T13:21:16.522Z,12.63
2019-02-23T13:24:28.197Z,13.73
2019-02-23T13:27:12.234Z,13.73
2019-02-23T13:33:15.205Z,12.90
2019-02-23T13:36:12.822Z,15.87
2019-02-23T13:39:21.173Z,11.27
2019-02-23T13:42:22.155Z,13.03
2019-02-23T13:45:14.705Z,10.90
2019-02-23T13:48:22.232Z,12.67
2019-02-23T13:51:29.776Z,11.63
2019-02-23T13:54:39.149Z,11.23
2019-02-23T13:57:47.273Z,10.53
2019-02-23T14:00:54.795Z,11.47
2019-02-23T14:04:02.600Z,11.07
2019-02-23T14:06:53.970Z,12.30
2019-02-23T14:10:01.309Z,10.50
2019-02-23T14:12:57.630Z,11.03
2019-02-23T14:18:36.003Z,11.50
2019-02-23T14:21:37.741Z,11.87
2019-02-23T14:27:42.135Z,10.87
2019-02-23T14:30:49.548Z,10.30
2019-02-23T14:33:57.107Z,9.67
2019-02-23T14:37:04.404Z,10.33
2019-02-23T14:40:02.713Z,10.10
2019-02-23T14:43:11.996Z,10.57
2019-02-23T14:46:20.879Z,9.97
2019-02-23T14:49:28.544Z,10.23
2019-02-23T14:52:22.546Z,10.60
2019-02-23T14:55:14.254Z,10.13
2019-02-23T14:58:22.953Z,10.43
2019-02-23T15:01:30.450Z,10.80
2019-02-23T15:04:37.796Z,10.87
2019-02-23T15:07:46.220Z,10.77
2019-02-23T15:19:46.275Z,10.33
2019-02-23T15:22:53.586Z,11.53
2019-02-23T15:26:01.133Z,10.63
2019-02-23T15:29:03.482Z,11.30
2019-02-23T15:32:11.046Z,10.93
2019-02-23T15:35:18.653Z,10.87
2019-02-23T15:38:26.183Z,10.43
2019-02-23T15:41:33.569Z,10.80
2019-02-23T15:44:44.686Z,11.23
2019-02-23T15:47:41.213Z,11.53
2019-02-23T15:50:13.206Z,10.40
2019-02-23T15:52:41.633Z,11.43
2019-02-23T15:55:11.529Z,10.47
2019-02-23T15:57:40.803Z,10.07
2019-02-23T16:00:10.509Z,11.00
2019-02-23T16:02:40.082Z,9.93
2019-02-23T16:05:09.382Z,12.50
2019-02-23T16:07:39.266Z,9.67
2019-02-23T16:10:49.195Z,10.50
2019-02-23T16:13:18.804Z,11.63
2019-02-23T16:15:48.103Z,11.47
2019-02-23T16:18:18.589Z,10.43
2019-02-23T16:21:08.436Z,9.60
2019-02-23T16:23:40.220Z,11.93
2019-02-23T16:26:09.685Z,9.53
2019-02-23T16:28:38.953Z,9.33
2019-02-23T16:31:09.098Z,9.87
2019-02-23T16:33:38.311Z,10.40
2019-02-23T16:36:07.965Z,12.07
2019-02-23T16:38:37.386Z,9.73
2019-02-23T16:41:08.734Z,12.40
2019-02-23T16:43:38.335Z,10.27
2019-02-23T16:48:58.525Z,10.10
2019-02-23T16:51:28.543Z,9.03
2019-02-23T16:53:58.338Z,9.53
2019-02-23T16:56:27.823Z,11.83
2019-02-23T16:58:57.474Z,10.43
2019-02-23T17:01:26.967Z,9.70
2019-02-23T17:03:56.202Z,9.13
2019-02-23T17:06:26.321Z,9.10
2019-02-23T17:08:56.235Z,9.80
2019-02-23T17:11:25.703Z,9.97
2019-02-23T17:13:55.278Z,10.83
2019-02-23T17:16:24.901Z,13.63
2019-02-23T17:18:54.457Z,9.33
2019-02-23T17:21:23.943Z,9.60
2019-02-23T17:23:54.153Z,9.47
2019-02-23T17:26:23.652Z,11.30
2019-02-23T17:28:53.259Z,10.80
2019-02-23T17:31:22.955Z,10.57
2019-02-23T17:33:52.460Z,11.47
2019-02-23T17:36:21.977Z,9.97
2019-02-23T17:38:51.222Z,9.67
2019-02-23T17:41:20.445Z,10.03
2019-02-23T17:43:50.252Z,10.70
2019-02-23T17:46:20.347Z,10.20
2019-02-23T17:48:49.953Z,11.07
2019-02-23T17:51:19.701Z,10.10
2019-02-23T17:53:49.569Z,10.90
2019-02-23T17:56:19.952Z,10.83
2019-02-23T17:58:49.516Z,10.53
2019-02-23T18:01:19.125Z,12.30
2019-02-23T18:03:50.458Z,10.97
2019-02-23T18:06:20.012Z,13.40
2019-02-23T18:08:50.462Z,13.13
2019-02-23T18:11:19.738Z,12.00
2019-02-23T18:13:48.992Z,11.60
2019-02-23T18:16:18.500Z,12.80
2019-02-23T18:18:47.841Z,12.67
2019-02-23T18:21:17.340Z,11.00
2019-02-23T18:23:47.852Z,12.43
2019-02-23T18:26:21.096Z,12.83
2019-02-23T18:28:48.657Z,13.47
2019-02-23T18:31:18.782Z,14.73
2019-02-23T18:33:48.671Z,14.10
2019-02-23T18:36:18.471Z,14.00
2019-02-23T18:38:48.138Z,14.37
2019-02-23T18:41:18.024Z,12.47
2019-02-23T18:43:47.296Z,13.80
2019-02-23T18:46:16.789Z,14.40
2019-02-23T18:48:45.998Z,15.10
2019-02-23T18:51:16.148Z,13.80
2019-02-23T18:53:45.372Z,13.93
2019-02-23T18:56:15.173Z,13.70
2019-02-23T19:01:46.740Z,14.93
2019-02-23T19:04:16.572Z,15.93
2019-02-23T19:06:46.063Z,16.33
2019-02-23T19:09:15.609Z,13.90
2019-02-23T19:11:44.822Z,14.40
2019-02-23T19:14:14.327Z,17.77
2019-02-23T19:16:43.816Z,14.47
2019-02-23T19:19:13.348Z,15.33
2019-02-23T19:21:43.701Z,14.23
2019-02-23T19:24:13.235Z,14.23
2019-02-23T19:26:42.446Z,12.73
2019-02-23T19:29:12.029Z,15.03
2019-02-23T19:31:42.038Z,15.63
2019-02-23T19:34:11.964Z,15.33
2019-02-23T19:36:41.455Z,14.50
2019-02-23T19:39:10.995Z,13.30
2019-02-23T19:41:40.594Z,13.27
2019-02-23T19:44:10.442Z,13.70
2019-02-23T19:46:44.793Z,14.77
2019-02-23T19:49:13.998Z,15.00
2019-02-23T19:51:43.644Z,14.47
2019-02-23T19:54:13.825Z,14.10
2019-02-23T19:56:46.876Z,14.13
2019-02-23T19:59:15.615Z,14.37
2019-02-23T20:01:45.423Z,14.40
2019-02-23T20:04:14.624Z,13.87
2019-02-23T20:06:44.118Z,14.17
2019-02-23T20:09:13.601Z,14.10
2019-02-23T20:11:43.605Z,15.20
2019-02-23T20:14:13.127Z,16.17
2019-02-23T20:16:42.707Z,17.20
2019-02-23T20:19:11.965Z,15.47
2019-02-23T20:21:41.537Z,14.50
2019-02-23T20:24:11.094Z,17.53
2019-02-23T20:26:42.249Z,14.27
2019-02-23T20:31:40.564Z,16.60
2019-02-23T20:34:09.787Z,15.07
2019-02-23T20:36:39.303Z,12.83
2019-02-23T20:39:48.225Z,14.13
2019-02-23T20:42:17.734Z,14.83
2019-02-23T20:45:06.305Z,12.97
2019-02-23T20:47:35.947Z,14.50
2019-02-23T20:50:06.284Z,14.43
2019-02-23T20:52:35.769Z,13.60
2019-02-23T20:55:05.411Z,13.87
2019-02-23T20:57:34.903Z,13.07
2019-02-23T21:00:04.844Z,13.30
2019-02-23T21:02:34.072Z,13.63
2019-02-23T21:05:23.013Z,14.17
2019-02-23T21:07:54.914Z,17.87
2019-02-23T21:10:24.584Z,13.00
2019-02-23T21:12:54.017Z,11.67
2019-02-23T21:15:23.882Z,14.03
2019-02-23T21:17:53.914Z,12.90
2019-02-23T21:20:23.409Z,15.27
2019-02-23T21:22:52.976Z,13.53
2019-02-23T21:25:22.530Z,14.07
2019-02-23T21:27:52.355Z,11.97
2019-02-23T21:30:21.592Z,14.83
2019-02-23T21:32:51.111Z,11.60
2019-02-23T21:35:20.909Z,14.17
2019-02-23T21:37:50.269Z,13.83
2019-02-23T21:40:19.605Z,13.27
2019-02-23T21:42:49.236Z,13.53
2019-02-23T21:45:19.379Z,14.33
2019-02-23T21:47:49.172Z,14.47
2019-02-23T21:50:19.260Z,12.63
2019-02-23T22:03:53.880Z,11.87
2019-02-23T22:06:55.090Z,12.27
2019-02-23T22:12:01.539Z,13.23
2019-02-23T22:20:09.570Z,11.40
2019-02-23T22:22:58.053Z,11.07
2019-02-23T22:25:28.455Z,12.60
2019-02-23T22:27:58.921Z,12.30
2019-02-23T22:30:28.513Z,11.47
2019-02-23T22:32:58.237Z,13.10
2019-02-23T22:35:27.842Z,11.57
2019-02-23T22:38:17.081Z,11.70
2019-02-23T22:40:46.743Z,11.33
2019-02-23T22:46:06.499Z,12.30
2019-02-23T22:48:35.810Z,12.30
2019-02-23T22:51:05.192Z,11.87
2019-02-23T22:53:35.353Z,9.77
2019-02-23T22:56:04.944Z,11.23
2019-02-23T22:58:53.953Z,12.10
2019-02-23T23:01:23.667Z,11.03
2019-02-23T23:03:52.993Z,12.30
2019-02-23T23:06:22.924Z,12.57
2019-02-23T23:08:53.456Z,12.17
2019-02-23T23:16:58.954Z,13.20
2019-02-23T23:19:28.959Z,13.93
2019-02-23T23:21:58.627Z,12.50
2019-02-23T23:24:27.880Z,13.53
2019-02-23T23:26:58.225Z,14.25
2019-02-23T23:29:27.461Z,14.73
2019-02-23T23:31:57.097Z,14.77
2019-02-23T23:34:26.390Z,15.97
2019-02-23T23:36:55.994Z,15.33
2019-02-23T23:39:25.249Z,17.17
2019-02-23T23:41:54.999Z,15.97
2019-02-23T23:44:24.821Z,14.60
2019-02-23T23:46:54.956Z,15.60
2019-02-23T23:49:24.221Z,14.10
2019-02-23T23:51:54.492Z,14.57
2019-02-23T23:54:23.754Z,15.40
2019-02-23T23:56:59.350Z,18.03
2019-02-23T23:59:29.187Z,14.40
