createdAt,value
2018-03-31T00:01:52.265Z,83.80
2018-03-31T00:04:20.151Z,83.70
2018-03-31T00:06:47.860Z,84.40
2018-03-31T00:09:15.650Z,86.00
2018-03-31T00:11:43.543Z,88.20
2018-03-31T00:14:11.231Z,90.30
2018-03-31T00:16:39.725Z,93.30
2018-03-31T00:19:07.430Z,93.30
2018-03-31T00:21:41.620Z,94.70
2018-03-31T00:24:09.329Z,98.00
2018-03-31T00:26:37.043Z,99.90
2018-03-31T00:29:04.793Z,99.90
2018-03-31T00:31:34.066Z,99.90
2018-03-31T00:34:15.284Z,99.90
2018-03-31T00:36:42.995Z,99.90
2018-03-31T00:39:11.164Z,99.90
2018-03-31T00:41:39.222Z,99.90
2018-03-31T00:44:06.981Z,99.90
2018-03-31T00:46:35.338Z,99.90
2018-03-31T00:49:03.797Z,99.90
2018-03-31T00:51:31.783Z,99.90
2018-03-31T00:54:00.265Z,99.90
2018-03-31T00:56:28.737Z,99.90
2018-03-31T00:58:57.842Z,99.90
2018-03-31T01:01:26.442Z,99.90
2018-03-31T01:03:54.158Z,99.90
2018-03-31T01:06:21.861Z,99.90
2018-03-31T01:08:49.593Z,99.90
2018-03-31T01:11:17.301Z,99.90
2018-03-31T01:13:45.901Z,99.90
2018-03-31T01:16:13.627Z,99.90
2018-03-31T01:18:41.725Z,99.90
2018-03-31T01:21:09.781Z,99.90
2018-03-31T01:23:38.735Z,99.90
2018-03-31T01:26:06.408Z,99.90
2018-03-31T01:28:34.119Z,99.90
2018-03-31T01:31:02.283Z,99.90
2018-03-31T01:33:30.345Z,99.90
2018-03-31T01:35:58.148Z,99.90
2018-03-31T01:38:25.875Z,99.90
2018-03-31T01:40:53.568Z,99.90
2018-03-31T01:43:21.934Z,99.90
2018-03-31T01:45:49.645Z,99.90
2018-03-31T01:48:17.367Z,99.90
2018-03-31T01:50:52.386Z,99.90
2018-03-31T01:53:20.867Z,99.90
2018-03-31T01:55:49.601Z,99.90
2018-03-31T01:58:17.453Z,99.90
2018-03-31T02:00:45.505Z,99.90
2018-03-31T02:03:13.868Z,99.90
2018-03-31T02:05:41.585Z,99.90
2018-03-31T02:08:09.363Z,99.90
2018-03-31T02:10:37.370Z,99.90
2018-03-31T02:13:05.852Z,99.90
2018-03-31T02:15:34.037Z,99.90
2018-03-31T02:18:01.742Z,99.90
2018-03-31T02:20:30.238Z,99.90
2018-03-31T02:22:58.821Z,99.90
2018-03-31T02:25:26.574Z,99.90
2018-03-31T02:27:54.289Z,99.90
2018-03-31T02:30:22.763Z,99.90
2018-03-31T02:32:54.323Z,99.90
2018-03-31T02:35:22.907Z,99.90
2018-03-31T02:37:50.626Z,99.90
2018-03-31T02:40:18.554Z,99.90
2018-03-31T02:42:46.720Z,99.90
2018-03-31T02:45:15.186Z,99.90
2018-03-31T02:47:42.889Z,99.90
2018-03-31T02:50:10.926Z,99.90
2018-03-31T02:52:39.825Z,99.90
2018-03-31T02:55:08.316Z,99.90
2018-03-31T02:57:37.290Z,99.90
2018-03-31T03:00:05.275Z,99.90
2018-03-31T03:02:38.478Z,99.90
2018-03-31T03:05:06.188Z,99.90
2018-03-31T03:07:34.086Z,99.90
2018-03-31T03:10:02.065Z,99.90
2018-03-31T03:12:30.539Z,99.90
2018-03-31T03:14:58.245Z,99.90
2018-03-31T03:17:25.974Z,99.90
2018-03-31T03:19:53.698Z,99.90
2018-03-31T03:22:22.138Z,99.90
2018-03-31T03:24:50.237Z,99.90
2018-03-31T03:27:17.922Z,99.90
2018-03-31T03:29:45.789Z,99.90
2018-03-31T03:32:13.981Z,99.90
2018-03-31T03:34:41.973Z,99.90
2018-03-31T03:37:09.677Z,99.90
2018-03-31T03:39:38.221Z,99.90
2018-03-31T03:42:06.781Z,99.90
2018-03-31T03:44:34.482Z,99.90
2018-03-31T03:47:02.277Z,99.90
2018-03-31T03:49:29.997Z,99.90
2018-03-31T03:51:58.467Z,99.90
2018-03-31T03:54:26.349Z,99.90
2018-03-31T03:56:55.457Z,99.90
2018-03-31T03:59:23.623Z,99.90
2018-03-31T04:01:52.456Z,99.90
2018-03-31T04:04:20.886Z,99.90
2018-03-31T04:06:48.578Z,99.90
2018-03-31T04:09:16.274Z,99.90
2018-03-31T04:11:43.995Z,99.90
2018-03-31T04:14:12.125Z,99.90
2018-03-31T04:16:39.865Z,99.90
2018-03-31T04:19:07.529Z,99.90
2018-03-31T04:21:35.670Z,99.90
2018-03-31T04:24:03.838Z,99.90
2018-03-31T04:26:31.561Z,99.90
2018-03-31T04:28:59.261Z,99.90
2018-03-31T04:31:27.750Z,99.90
2018-03-31T04:33:56.136Z,99.90
2018-03-31T04:36:24.406Z,99.90
2018-03-31T04:38:52.109Z,99.90
2018-03-31T04:41:19.817Z,99.90
2018-03-31T04:43:47.532Z,99.90
2018-03-31T04:46:15.240Z,99.90
2018-03-31T04:48:42.950Z,99.90
2018-03-31T04:51:10.769Z,99.90
2018-03-31T04:53:38.457Z,99.90
2018-03-31T04:56:06.173Z,99.90
2018-03-31T04:58:34.452Z,99.90
2018-03-31T05:01:02.867Z,99.90
2018-03-31T05:03:31.063Z,99.90
2018-03-31T05:05:58.769Z,99.90
2018-03-31T05:08:26.478Z,99.90
2018-03-31T05:10:54.197Z,99.90
2018-03-31T05:13:21.962Z,99.90
2018-03-31T05:15:49.637Z,99.90
2018-03-31T05:18:20.950Z,99.90
2018-03-31T05:20:49.497Z,99.90
2018-03-31T05:23:18.325Z,99.90
2018-03-31T05:25:46.448Z,99.90
2018-03-31T05:28:14.158Z,99.90
2018-03-31T05:30:41.880Z,99.90
2018-03-31T05:33:10.301Z,99.90
2018-03-31T05:35:38.758Z,99.90
2018-03-31T05:38:06.470Z,99.90
2018-03-31T05:40:34.189Z,99.90
2018-03-31T05:43:02.969Z,99.90
2018-03-31T05:45:30.700Z,99.90
2018-03-31T05:47:58.389Z,99.90
2018-03-31T05:50:27.073Z,99.90
2018-03-31T05:52:55.553Z,99.90
2018-03-31T05:55:24.037Z,99.90
2018-03-31T05:57:53.006Z,99.90
2018-03-31T06:00:21.325Z,99.90
2018-03-31T06:02:49.133Z,99.90
2018-03-31T06:05:17.893Z,99.90
2018-03-31T06:07:45.602Z,99.90
2018-03-31T06:10:13.325Z,99.90
2018-03-31T06:12:41.045Z,99.90
2018-03-31T06:15:08.750Z,99.90
2018-03-31T06:17:36.721Z,99.90
2018-03-31T06:20:04.426Z,99.90
2018-03-31T06:22:32.633Z,99.90
2018-03-31T06:25:00.757Z,99.90
2018-03-31T06:27:28.546Z,99.90
2018-03-31T06:29:56.266Z,99.90
2018-03-31T06:32:24.748Z,99.90
2018-03-31T06:34:52.801Z,99.90
2018-03-31T06:37:27.717Z,99.90
2018-03-31T06:39:55.430Z,99.90
2018-03-31T06:42:23.122Z,99.90
2018-03-31T06:44:51.111Z,99.90
2018-03-31T06:47:18.810Z,99.90
2018-03-31T06:49:47.168Z,99.90
2018-03-31T06:52:15.146Z,99.90
2018-03-31T06:54:43.625Z,99.90
2018-03-31T06:57:12.093Z,99.90
2018-03-31T06:59:40.893Z,99.90
2018-03-31T07:02:09.369Z,99.90
2018-03-31T07:04:37.077Z,99.90
2018-03-31T07:07:05.005Z,99.90
2018-03-31T07:09:33.262Z,99.90
2018-03-31T07:12:01.479Z,99.90
2018-03-31T07:14:29.173Z,99.90
2018-03-31T07:16:57.156Z,99.90
2018-03-31T07:19:31.605Z,99.90
2018-03-31T07:21:59.893Z,99.90
2018-03-31T07:24:27.937Z,99.90
2018-03-31T07:26:55.668Z,99.90
2018-03-31T07:29:23.477Z,99.90
2018-03-31T07:31:51.173Z,99.90
2018-03-31T07:34:19.270Z,99.90
2018-03-31T07:36:47.458Z,99.90
2018-03-31T07:39:15.390Z,99.90
2018-03-31T07:41:43.115Z,99.90
2018-03-31T07:44:10.864Z,99.90
2018-03-31T07:46:38.589Z,99.90
2018-03-31T07:49:06.754Z,99.90
2018-03-31T07:51:35.276Z,99.90
2018-03-31T07:54:02.978Z,99.90
2018-03-31T07:56:31.414Z,99.90
2018-03-31T07:58:59.665Z,99.90
2018-03-31T08:01:27.558Z,99.90
2018-03-31T08:03:55.263Z,99.90
2018-03-31T08:06:22.969Z,99.90
2018-03-31T08:08:51.122Z,99.90
2018-03-31T08:11:18.826Z,99.90
2018-03-31T08:13:46.542Z,99.90
2018-03-31T08:16:15.026Z,99.90
2018-03-31T08:18:43.600Z,99.90
2018-03-31T08:21:12.170Z,99.90
2018-03-31T08:23:40.589Z,99.90
2018-03-31T08:26:09.075Z,99.90
2018-03-31T08:28:36.872Z,99.90
2018-03-31T08:31:04.586Z,99.90
2018-03-31T08:33:33.929Z,99.90
2018-03-31T08:36:01.949Z,99.90
2018-03-31T08:38:29.897Z,99.90
2018-03-31T08:40:57.569Z,99.90
2018-03-31T08:43:25.273Z,99.90
2018-03-31T08:45:52.990Z,99.90
2018-03-31T08:48:21.421Z,99.90
2018-03-31T08:50:49.130Z,99.90
2018-03-31T08:53:16.848Z,99.90
2018-03-31T08:55:44.817Z,99.90
2018-03-31T08:58:13.079Z,99.90
2018-03-31T09:00:41.137Z,99.90
2018-03-31T09:03:08.840Z,99.90
2018-03-31T09:05:36.985Z,99.90
2018-03-31T09:08:05.574Z,99.90
2018-03-31T09:10:33.282Z,99.90
2018-03-31T09:13:01.497Z,99.90
2018-03-31T09:15:29.200Z,99.90
2018-03-31T09:17:57.557Z,99.90
2018-03-31T09:20:27.361Z,99.90
2018-03-31T09:22:55.074Z,99.90
2018-03-31T09:25:24.036Z,99.90
2018-03-31T09:27:51.751Z,99.90
2018-03-31T09:30:19.831Z,99.90
2018-03-31T09:33:02.183Z,99.90
2018-03-31T09:35:31.174Z,99.90
2018-03-31T09:37:58.877Z,99.90
2018-03-31T09:40:27.208Z,99.90
2018-03-31T09:42:55.684Z,99.90
2018-03-31T09:45:23.418Z,99.90
2018-03-31T09:47:51.102Z,99.90
2018-03-31T09:50:19.400Z,99.90
2018-03-31T09:52:47.103Z,99.90
2018-03-31T09:55:15.138Z,99.90
2018-03-31T09:57:43.426Z,99.90
2018-03-31T10:00:11.898Z,99.90
2018-03-31T10:02:39.951Z,99.90
2018-03-31T10:05:08.567Z,99.90
2018-03-31T10:07:37.185Z,99.90
2018-03-31T10:10:05.121Z,99.90
2018-03-31T10:12:32.850Z,99.90
2018-03-31T10:15:00.799Z,99.90
2018-03-31T10:17:28.914Z,99.90
2018-03-31T10:19:56.621Z,99.90
2018-03-31T10:22:24.434Z,99.90
2018-03-31T10:24:53.291Z,99.90
2018-03-31T10:27:20.958Z,99.90
2018-03-31T10:29:49.077Z,99.90
2018-03-31T10:32:16.938Z,99.90
2018-03-31T10:34:45.758Z,99.90
2018-03-31T10:37:13.458Z,99.90
2018-03-31T10:39:43.825Z,99.90
2018-03-31T10:42:11.543Z,99.90
2018-03-31T10:44:39.253Z,99.90
2018-03-31T10:47:07.073Z,99.90
2018-03-31T10:49:35.194Z,99.90
2018-03-31T10:52:02.908Z,99.90
2018-03-31T10:54:30.618Z,99.90
2018-03-31T10:57:03.318Z,99.90
2018-03-31T10:59:31.578Z,99.90
2018-03-31T11:01:59.303Z,99.90
2018-03-31T11:04:27.018Z,99.90
2018-03-31T11:06:54.897Z,99.90
2018-03-31T11:09:22.623Z,99.90
2018-03-31T12:15:27.931Z,98.30
2018-03-31T12:17:56.194Z,98.20
2018-03-31T12:20:25.485Z,97.30
2018-03-31T12:22:53.965Z,96.90
2018-03-31T12:25:22.538Z,96.60
2018-03-31T12:27:50.253Z,96.60
2018-03-31T12:30:17.981Z,96.30
2018-03-31T12:32:46.455Z,96.30
2018-03-31T12:35:14.175Z,96.30
2018-03-31T12:37:41.885Z,95.90
2018-03-31T12:40:09.598Z,96.30
2018-03-31T12:42:37.312Z,95.40
2018-03-31T12:45:06.529Z,92.50
2018-03-31T12:47:34.605Z,92.40
2018-03-31T12:50:02.334Z,93.30
2018-03-31T12:52:30.537Z,91.60
2018-03-31T12:54:59.027Z,88.10
2018-03-31T12:57:27.598Z,86.90
2018-03-31T12:59:55.719Z,87.10
2018-03-31T13:02:36.900Z,86.50
2018-03-31T13:05:05.022Z,86.80
2018-03-31T13:07:33.587Z,90.00
2018-03-31T13:10:01.288Z,90.00
2018-03-31T13:12:29.011Z,90.40
2018-03-31T13:14:57.233Z,90.80
2018-03-31T13:17:25.303Z,91.50
2018-03-31T13:19:53.257Z,92.40
2018-03-31T13:22:21.746Z,96.60
2018-03-31T13:24:50.213Z,97.70
2018-03-31T13:27:19.019Z,98.40
2018-03-31T13:29:47.714Z,98.90
2018-03-31T13:32:16.186Z,99.00
2018-03-31T13:34:45.398Z,98.80
2018-03-31T13:37:13.125Z,98.80
2018-03-31T13:39:41.338Z,99.70
2018-03-31T13:42:09.052Z,99.70
2018-03-31T13:44:38.428Z,99.90
2018-03-31T13:47:06.880Z,99.90
2018-03-31T13:49:35.353Z,99.90
2018-03-31T13:52:03.088Z,99.90
2018-03-31T13:54:30.789Z,99.90
2018-03-31T13:56:58.504Z,99.90
2018-03-31T13:59:26.561Z,99.90
2018-03-31T14:01:54.389Z,99.20
2018-03-31T14:04:22.924Z,96.30
2018-03-31T14:06:51.869Z,95.80
2018-03-31T14:09:19.613Z,95.80
2018-03-31T14:11:47.329Z,95.50
2018-03-31T14:14:15.135Z,95.60
2018-03-31T14:16:46.316Z,95.50
2018-03-31T14:19:15.303Z,96.20
2018-03-31T14:21:44.508Z,96.90
2018-03-31T14:24:12.586Z,96.90
2018-03-31T14:26:40.317Z,97.10
2018-03-31T14:29:08.058Z,96.30
2018-03-31T14:31:35.793Z,97.30
2018-03-31T14:34:04.968Z,97.30
2018-03-31T14:36:33.496Z,97.30
2018-03-31T14:39:01.222Z,97.30
2018-03-31T14:41:29.333Z,96.90
2018-03-31T14:43:57.041Z,96.90
2018-03-31T14:46:25.518Z,96.60
2018-03-31T14:48:53.257Z,96.60
2018-03-31T14:51:20.965Z,96.70
2018-03-31T14:53:48.853Z,95.70
2018-03-31T14:56:16.614Z,95.50
2018-03-31T14:58:50.727Z,95.10
2018-03-31T15:01:19.006Z,95.10
2018-03-31T15:03:47.130Z,94.60
2018-03-31T15:06:14.926Z,93.90
2018-03-31T15:08:42.710Z,94.40
2018-03-31T15:11:11.357Z,94.60
2018-03-31T15:13:39.834Z,94.70
2018-03-31T15:16:08.141Z,94.70
2018-03-31T15:18:36.004Z,94.40
2018-03-31T15:21:03.937Z,94.50
2018-03-31T15:23:32.493Z,94.40
2018-03-31T15:26:00.470Z,94.60
2018-03-31T15:28:28.511Z,94.50
2018-03-31T15:30:56.560Z,94.60
2018-03-31T15:33:25.035Z,94.80
2018-03-31T15:35:53.506Z,96.00
2018-03-31T15:38:21.245Z,95.70
2018-03-31T15:40:48.954Z,96.50
2018-03-31T15:43:17.425Z,96.60
2018-03-31T15:45:51.756Z,96.60
2018-03-31T15:48:20.766Z,96.70
2018-03-31T15:50:48.478Z,96.70
2018-03-31T15:53:16.188Z,96.30
2018-03-31T15:55:43.923Z,96.00
2018-03-31T15:58:12.218Z,96.10
2018-03-31T16:00:40.153Z,96.20
2018-03-31T16:03:08.576Z,96.30
2018-03-31T16:05:36.293Z,95.80
2018-03-31T16:08:04.085Z,95.50
2018-03-31T16:10:31.800Z,95.50
2018-03-31T16:12:59.510Z,95.20
2018-03-31T16:15:27.496Z,94.90
2018-03-31T16:17:55.789Z,95.00
2018-03-31T16:20:23.885Z,94.50
2018-03-31T16:22:51.605Z,94.50
2018-03-31T16:25:19.448Z,93.90
2018-03-31T16:27:47.582Z,93.70
2018-03-31T16:30:15.294Z,93.30
2018-03-31T16:32:43.010Z,92.80
2018-03-31T16:35:11.309Z,92.00
2018-03-31T16:37:39.157Z,92.10
2018-03-31T16:40:06.906Z,91.30
2018-03-31T16:42:34.582Z,91.40
2018-03-31T16:45:02.290Z,91.80
2018-03-31T16:47:30.079Z,91.10
2018-03-31T16:49:58.799Z,91.50
2018-03-31T16:52:26.534Z,91.50
2018-03-31T16:54:55.702Z,91.90
2018-03-31T16:57:23.405Z,92.10
2018-03-31T16:59:51.673Z,92.20
2018-03-31T17:02:20.154Z,93.10
2018-03-31T17:04:48.714Z,93.20
2018-03-31T17:07:16.704Z,93.20
2018-03-31T17:09:44.414Z,93.40
2018-03-31T17:12:12.131Z,93.40
2018-03-31T17:14:40.729Z,93.40
2018-03-31T17:17:08.553Z,93.50
2018-03-31T17:19:36.674Z,93.70
2018-03-31T17:22:04.870Z,93.80
2018-03-31T17:24:32.639Z,94.00
2018-03-31T17:27:00.290Z,94.40
2018-03-31T17:29:28.146Z,94.80
2018-03-31T17:31:56.686Z,95.20
2018-03-31T17:34:24.426Z,95.10
2018-03-31T17:36:52.365Z,95.30
2018-03-31T17:39:20.057Z,95.50
2018-03-31T17:41:47.777Z,95.60
2018-03-31T17:44:15.493Z,96.20
2018-03-31T17:46:43.273Z,96.30
2018-03-31T17:49:11.129Z,96.20
2018-03-31T17:51:39.622Z,97.00
2018-03-31T17:54:07.301Z,97.00
2018-03-31T17:56:35.031Z,97.00
2018-03-31T17:59:03.001Z,97.00
2018-03-31T18:01:31.230Z,97.40
2018-03-31T18:04:00.489Z,97.40
2018-03-31T18:06:28.336Z,97.50
2018-03-31T18:08:56.039Z,97.50
2018-03-31T18:11:23.743Z,97.80
2018-03-31T18:13:52.493Z,98.20
2018-03-31T19:38:18.826Z,98.40
2018-03-31T19:40:47.374Z,99.90
2018-03-31T19:43:15.065Z,99.90
2018-03-31T19:45:42.790Z,99.90
2018-03-31T19:48:11.238Z,99.90
2018-03-31T19:50:38.972Z,99.90
2018-03-31T19:53:07.456Z,99.90
2018-03-31T19:55:35.958Z,99.90
2018-03-31T19:58:04.874Z,99.90
2018-03-31T20:00:33.122Z,99.90
2018-03-31T20:03:01.920Z,99.90
2018-03-31T20:05:29.638Z,99.90
2018-03-31T20:07:57.485Z,99.90
2018-03-31T20:10:25.753Z,99.90
2018-03-31T20:12:53.471Z,99.90
2018-03-31T20:15:22.693Z,99.90
2018-03-31T20:17:50.405Z,99.90
2018-03-31T20:20:18.936Z,99.90
2018-03-31T20:22:57.130Z,99.90
2018-03-31T20:25:24.833Z,99.90
2018-03-31T20:27:52.555Z,99.90
2018-03-31T20:30:20.439Z,99.90
2018-03-31T20:32:49.362Z,99.90
2018-03-31T20:35:17.156Z,99.90
2018-03-31T20:37:44.886Z,99.90
2018-03-31T20:40:12.729Z,99.90
2018-03-31T20:42:40.455Z,99.90
2018-03-31T20:45:08.161Z,99.90
2018-03-31T20:47:35.902Z,99.90
2018-03-31T20:50:03.617Z,99.90
2018-03-31T20:52:31.325Z,99.90
2018-03-31T20:54:59.061Z,99.90
2018-03-31T20:57:26.782Z,99.90
2018-03-31T20:59:54.994Z,99.90
2018-03-31T21:02:23.546Z,99.90
2018-03-31T21:04:51.482Z,99.90
2018-03-31T21:07:19.690Z,99.90
2018-03-31T21:09:47.762Z,99.90
2018-03-31T21:12:15.547Z,99.90
2018-03-31T21:14:43.685Z,99.90
2018-03-31T21:17:12.173Z,99.90
2018-03-31T21:19:40.669Z,99.90
2018-03-31T21:22:08.403Z,99.90
2018-03-31T21:24:36.895Z,99.90
2018-03-31T21:27:05.591Z,99.90
2018-03-31T21:29:33.378Z,99.90
2018-03-31T21:32:01.817Z,99.90
2018-03-31T21:34:29.901Z,99.90
2018-03-31T21:36:58.608Z,99.90
2018-03-31T21:39:26.498Z,99.90
2018-03-31T21:41:54.205Z,99.90
2018-03-31T21:44:22.694Z,99.90
2018-03-31T21:46:50.408Z,99.90
2018-03-31T21:49:18.125Z,99.90
2018-03-31T21:51:45.864Z,99.90
2018-03-31T21:54:13.877Z,99.90
2018-03-31T21:56:41.966Z,99.90
2018-03-31T21:59:09.798Z,99.90
2018-03-31T22:01:42.409Z,99.90
2018-03-31T22:04:13.390Z,99.90
2018-03-31T22:06:41.843Z,99.90
2018-03-31T22:09:09.565Z,99.90
2018-03-31T22:11:38.046Z,99.90
2018-03-31T22:14:13.626Z,99.90
2018-03-31T22:16:41.332Z,99.90
2018-03-31T22:19:09.445Z,99.90
2018-03-31T22:21:38.232Z,99.90
2018-03-31T22:24:07.126Z,99.90
2018-03-31T22:26:34.846Z,99.90
2018-03-31T22:29:02.554Z,99.90
2018-03-31T22:31:31.049Z,99.90
2018-03-31T22:33:58.760Z,99.90
2018-03-31T22:36:27.801Z,99.90
2018-03-31T22:38:56.116Z,99.90
2018-03-31T22:41:24.685Z,99.90
2018-03-31T22:43:52.430Z,99.90
2018-03-31T22:46:20.897Z,99.90
2018-03-31T22:48:49.412Z,99.90
2018-03-31T22:51:17.145Z,99.90
2018-03-31T22:53:44.853Z,99.90
2018-03-31T22:56:12.574Z,99.90
2018-03-31T22:58:41.883Z,99.90
2018-03-31T23:01:12.989Z,99.90
2018-03-31T23:03:41.022Z,99.90
2018-03-31T23:06:09.005Z,99.90
2018-03-31T23:08:36.725Z,99.90
2018-03-31T23:11:04.441Z,99.90
2018-03-31T23:13:42.014Z,99.90
2018-03-31T23:16:09.713Z,99.90
2018-03-31T23:18:37.825Z,99.90
2018-03-31T23:21:06.973Z,99.90
2018-03-31T23:23:34.786Z,99.90
2018-03-31T23:26:03.253Z,99.90
2018-03-31T23:28:31.129Z,99.90
2018-03-31T23:30:58.849Z,99.90
2018-03-31T23:33:27.226Z,99.90
2018-03-31T23:35:55.161Z,99.90
2018-03-31T23:38:22.857Z,99.90
2018-03-31T23:40:50.567Z,99.90
2018-03-31T23:43:19.059Z,99.90
2018-03-31T23:45:47.540Z,99.90
2018-03-31T23:48:16.009Z,99.90
2018-03-31T23:50:44.510Z,99.90
2018-03-31T23:53:12.994Z,99.90
2018-03-31T23:55:42.493Z,99.90
2018-03-31T23:58:12.527Z,99.90
