createdAt,value
2023-01-13T00:00:15.260Z,10.18
2023-01-13T00:02:41.958Z,9.95
2023-01-13T00:05:09.952Z,10.12
2023-01-13T00:07:36.747Z,10.62
2023-01-13T00:10:03.555Z,10.65
2023-01-13T00:12:30.365Z,10.37
2023-01-13T00:14:57.284Z,10.16
2023-01-13T00:17:23.901Z,10.01
2023-01-13T00:19:51.284Z,9.84
2023-01-13T00:22:17.881Z,9.80
2023-01-13T00:24:44.536Z,9.81
2023-01-13T00:27:11.210Z,10.03
2023-01-13T00:29:37.813Z,9.92
2023-01-13T00:32:04.658Z,9.60
2023-01-13T00:34:31.451Z,9.85
2023-01-13T00:36:58.245Z,9.87
2023-01-13T00:39:25.023Z,9.78
2023-01-13T00:42:10.317Z,9.97
2023-01-13T00:44:37.024Z,10.02
2023-01-13T00:47:03.781Z,9.60
2023-01-13T00:49:30.504Z,9.72
2023-01-13T00:51:57.149Z,9.46
2023-01-13T00:54:23.843Z,9.41
2023-01-13T00:56:50.487Z,9.83
2023-01-13T00:59:17.232Z,9.95
2023-01-13T01:01:43.981Z,10.08
2023-01-13T01:04:11.428Z,9.89
2023-01-13T01:06:38.168Z,10.68
2023-01-13T01:09:05.232Z,10.40
2023-01-13T01:11:33.563Z,10.15
2023-01-13T01:14:03.036Z,9.85
2023-01-13T01:16:31.521Z,9.79
2023-01-13T01:18:58.950Z,10.11
2023-01-13T01:21:27.651Z,9.97
2023-01-13T01:23:55.178Z,10.24
2023-01-13T01:26:24.629Z,10.19
2023-01-13T01:28:51.827Z,10.44
2023-01-13T01:31:24.664Z,10.21
2023-01-13T01:33:52.859Z,10.06
2023-01-13T01:36:21.678Z,9.99
2023-01-13T01:38:49.395Z,10.13
2023-01-13T01:41:19.659Z,10.19
2023-01-13T01:44:04.197Z,10.32
2023-01-13T01:46:38.366Z,9.90
2023-01-13T01:49:18.803Z,9.93
2023-01-13T01:51:52.848Z,9.99
2023-01-13T01:54:23.887Z,10.20
2023-01-13T01:56:50.516Z,10.14
2023-01-13T01:59:18.236Z,10.76
2023-01-13T02:04:34.235Z,10.48
2023-01-13T02:07:02.308Z,10.41
2023-01-13T02:09:30.167Z,10.24
2023-01-13T02:12:15.333Z,10.18
2023-01-13T02:14:42.611Z,10.39
2023-01-13T02:17:21.294Z,10.33
2023-01-13T02:20:18.787Z,10.46
2023-01-13T02:23:36.398Z,10.40
2023-01-13T02:26:21.641Z,10.11
2023-01-13T02:29:48.395Z,10.13
2023-01-13T02:32:17.739Z,10.23
2023-01-13T02:34:56.135Z,10.32
2023-01-13T02:37:30.310Z,10.23
2023-01-13T02:40:09.292Z,10.02
2023-01-13T02:43:04.115Z,9.98
2023-01-13T02:45:37.271Z,10.33
2023-01-13T02:48:06.971Z,10.35
2023-01-13T02:50:47.518Z,10.41
2023-01-13T02:53:19.648Z,10.29
2023-01-13T02:55:50.218Z,10.41
2023-01-13T02:58:24.431Z,10.40
2023-01-13T03:00:51.224Z,10.43
2023-01-13T03:03:17.926Z,10.65
2023-01-13T03:05:46.677Z,10.45
2023-01-13T03:08:23.843Z,10.29
2023-01-13T03:11:27.175Z,10.27
2023-01-13T03:14:19.317Z,10.09
2023-01-13T03:16:59.459Z,10.09
2023-01-13T03:19:44.434Z,10.10
2023-01-13T03:22:20.053Z,10.13
2023-01-13T03:25:07.159Z,10.30
2023-01-13T03:27:46.888Z,10.72
2023-01-13T03:30:27.979Z,10.73
2023-01-13T03:33:01.067Z,10.38
2023-01-13T03:35:32.865Z,10.32
2023-01-13T03:38:33.721Z,10.67
2023-01-13T03:41:06.574Z,10.36
2023-01-13T03:44:05.293Z,10.48
2023-01-13T03:47:09.328Z,10.40
2023-01-13T03:49:45.973Z,10.46
2023-01-13T03:52:19.492Z,10.26
2023-01-13T03:54:54.598Z,10.50
2023-01-13T03:57:26.684Z,10.37
2023-01-13T03:59:56.610Z,10.27
2023-01-13T04:02:51.311Z,10.41
2023-01-13T04:05:18.498Z,10.44
2023-01-13T04:07:53.873Z,10.36
2023-01-13T04:10:44.003Z,10.54
2023-01-13T04:13:19.939Z,10.64
2023-01-13T04:15:47.057Z,10.54
2023-01-13T04:18:31.913Z,10.63
2023-01-13T04:21:01.222Z,10.58
2023-01-13T04:23:28.190Z,10.60
2023-01-13T04:25:55.540Z,10.46
2023-01-13T04:28:23.437Z,10.25
2023-01-13T04:30:50.222Z,10.44
2023-01-13T04:33:18.387Z,10.73
2023-01-13T04:35:46.429Z,10.51
2023-01-13T04:38:21.375Z,10.33
2023-01-13T04:40:48.143Z,10.21
2023-01-13T04:43:15.866Z,10.27
2023-01-13T04:45:43.516Z,10.39
2023-01-13T04:48:10.403Z,10.29
2023-01-13T04:50:36.909Z,10.34
2023-01-13T04:53:03.691Z,10.59
2023-01-13T04:55:31.788Z,10.31
2023-01-13T04:58:05.812Z,10.40
2023-01-13T05:00:32.437Z,10.18
2023-01-13T05:02:59.506Z,10.57
2023-01-13T05:05:27.662Z,10.58
2023-01-13T05:07:54.596Z,10.72
2023-01-13T05:10:23.760Z,10.63
2023-01-13T05:13:10.428Z,10.44
2023-01-13T05:15:55.809Z,10.69
2023-01-13T05:18:22.539Z,10.65
2023-01-13T05:20:49.865Z,10.42
2023-01-13T05:23:34.988Z,10.48
2023-01-13T05:26:01.699Z,10.72
2023-01-13T05:28:34.693Z,10.77
2023-01-13T05:31:01.754Z,10.63
2023-01-13T05:33:28.577Z,10.71
2023-01-13T05:35:55.142Z,10.90
2023-01-13T05:38:22.218Z,10.81
2023-01-13T05:41:07.554Z,10.64
2023-01-13T05:43:35.027Z,10.90
2023-01-13T05:46:08.323Z,10.66
2023-01-13T05:48:40.124Z,10.80
2023-01-13T05:51:09.857Z,10.49
2023-01-13T05:53:36.811Z,10.71
2023-01-13T05:56:08.279Z,10.54
2023-01-13T05:58:34.884Z,10.46
2023-01-13T06:01:03.962Z,10.32
2023-01-13T06:03:31.018Z,10.64
2023-01-13T06:06:01.512Z,10.64
2023-01-13T06:08:28.288Z,10.80
2023-01-13T06:10:54.953Z,10.56
2023-01-13T06:13:21.843Z,10.84
2023-01-13T06:15:48.412Z,10.59
2023-01-13T06:18:15.034Z,10.77
2023-01-13T06:20:41.663Z,10.72
2023-01-13T06:23:10.917Z,10.53
2023-01-13T06:25:53.452Z,10.72
2023-01-13T06:28:20.249Z,10.89
2023-01-13T06:30:54.979Z,10.69
2023-01-13T06:33:29.275Z,10.71
2023-01-13T06:36:01.436Z,11.05
2023-01-13T06:38:30.122Z,10.90
2023-01-13T06:40:56.754Z,10.76
2023-01-13T06:43:23.457Z,10.72
2023-01-13T06:45:53.644Z,10.73
2023-01-13T06:48:30.165Z,11.21
2023-01-13T06:50:56.678Z,10.81
2023-01-13T06:53:23.310Z,10.88
2023-01-13T06:55:49.972Z,10.89
2023-01-13T06:58:16.639Z,10.76
2023-01-13T07:00:43.358Z,10.83
2023-01-13T07:03:15.099Z,10.65
2023-01-13T07:05:43.470Z,10.50
2023-01-13T07:08:10.833Z,10.50
2023-01-13T07:10:38.331Z,10.73
2023-01-13T07:13:24.562Z,10.64
2023-01-13T07:16:03.784Z,10.84
2023-01-13T07:18:31.938Z,10.80
2023-01-13T07:21:00.300Z,11.13
2023-01-13T07:23:32.185Z,11.03
2023-01-13T07:25:59.908Z,11.04
2023-01-13T07:28:27.910Z,11.02
2023-01-13T07:30:54.725Z,11.40
2023-01-13T07:33:21.447Z,11.10
2023-01-13T07:35:56.544Z,11.31
2023-01-13T07:38:23.247Z,11.04
2023-01-13T07:40:49.794Z,10.93
2023-01-13T07:43:34.891Z,10.97
2023-01-13T07:46:06.133Z,10.98
2023-01-13T07:48:34.452Z,10.96
2023-01-13T07:51:05.771Z,10.82
2023-01-13T07:53:32.753Z,10.90
2023-01-13T07:55:59.991Z,11.33
2023-01-13T07:58:27.339Z,11.08
2023-01-13T08:00:54.768Z,10.99
2023-01-13T08:03:22.608Z,11.08
2023-01-13T08:05:49.305Z,11.10
2023-01-13T08:08:16.460Z,11.00
2023-01-13T08:10:43.352Z,10.91
2023-01-13T08:13:21.213Z,10.88
2023-01-13T08:15:50.284Z,10.68
2023-01-13T08:18:21.349Z,10.70
2023-01-13T08:20:52.707Z,10.72
2023-01-13T08:23:20.492Z,11.00
2023-01-13T08:25:47.282Z,11.04
2023-01-13T08:28:15.851Z,10.97
2023-01-13T08:30:42.645Z,11.13
2023-01-13T08:33:11.059Z,10.73
2023-01-13T08:35:42.774Z,10.75
2023-01-13T08:38:09.777Z,10.94
2023-01-13T08:40:36.963Z,11.10
2023-01-13T08:43:03.541Z,11.02
2023-01-13T08:45:30.322Z,11.02
2023-01-13T08:47:56.974Z,11.15
2023-01-13T08:50:23.580Z,11.35
2023-01-13T08:52:50.272Z,11.64
2023-01-13T08:55:16.936Z,11.57
2023-01-13T08:57:43.579Z,11.65
2023-01-13T09:00:11.122Z,11.27
2023-01-13T09:02:38.723Z,11.23
2023-01-13T09:05:10.174Z,11.56
2023-01-13T09:07:38.534Z,11.42
2023-01-13T09:10:06.780Z,11.55
2023-01-13T09:12:51.622Z,11.25
2023-01-13T09:15:21.953Z,11.24
2023-01-13T09:17:48.530Z,11.37
2023-01-13T09:20:15.490Z,11.68
2023-01-13T09:22:42.257Z,11.71
2023-01-13T09:25:09.389Z,11.54
2023-01-13T09:27:36.058Z,11.43
2023-01-13T09:30:02.885Z,11.20
2023-01-13T09:32:29.375Z,11.32
2023-01-13T09:35:01.974Z,11.40
2023-01-13T09:37:40.098Z,11.54
2023-01-13T09:40:19.167Z,11.76
2023-01-13T09:43:30.526Z,11.77
2023-01-13T09:46:01.665Z,11.97
2023-01-13T09:48:52.086Z,11.95
2023-01-13T09:51:45.958Z,12.03
2023-01-13T09:54:28.056Z,12.31
2023-01-13T09:56:54.717Z,12.40
2023-01-13T09:59:21.344Z,11.71
2023-01-13T10:02:00.347Z,11.80
2023-01-13T10:04:27.310Z,11.74
2023-01-13T10:07:00.618Z,12.33
2023-01-13T10:09:41.878Z,12.30
2023-01-13T10:12:33.407Z,12.24
2023-01-13T10:15:00.166Z,12.16
2023-01-13T10:17:46.956Z,12.35
2023-01-13T10:20:25.590Z,12.39
2023-01-13T10:23:10.481Z,12.43
2023-01-13T10:25:55.638Z,12.07
2023-01-13T10:28:24.005Z,12.11
2023-01-13T10:30:50.596Z,12.12
2023-01-13T10:33:26.337Z,12.25
2023-01-13T10:36:11.912Z,12.63
2023-01-13T10:38:41.141Z,12.71
2023-01-13T10:41:13.934Z,12.55
2023-01-13T10:43:43.460Z,12.50
2023-01-13T10:46:16.416Z,12.84
2023-01-13T10:48:51.722Z,12.70
2023-01-13T10:51:39.847Z,12.79
2023-01-13T10:54:13.019Z,12.80
2023-01-13T10:56:44.907Z,12.51
2023-01-13T10:59:22.392Z,12.52
2023-01-13T11:02:25.840Z,12.83
2023-01-13T11:04:53.229Z,12.92
2023-01-13T11:07:28.753Z,12.90
2023-01-13T11:10:24.471Z,12.94
2023-01-13T11:13:05.386Z,13.13
2023-01-13T11:15:40.857Z,13.15
2023-01-13T11:18:22.245Z,13.01
2023-01-13T11:20:51.095Z,13.25
2023-01-13T11:23:32.603Z,13.29
2023-01-13T11:26:09.010Z,13.17
2023-01-13T11:28:42.078Z,13.03
2023-01-13T11:31:12.379Z,13.34
2023-01-13T11:33:45.153Z,13.31
2023-01-13T11:36:20.185Z,12.90
2023-01-13T11:38:55.327Z,13.16
2023-01-13T11:41:32.091Z,13.17
2023-01-13T11:44:16.800Z,13.21
2023-01-13T11:46:43.523Z,13.24
2023-01-13T11:49:29.175Z,13.43
2023-01-13T11:52:04.317Z,13.20
2023-01-13T11:54:40.077Z,12.96
2023-01-13T11:57:24.602Z,12.92
2023-01-13T11:59:59.863Z,13.22
2023-01-13T12:02:53.031Z,13.13
2023-01-13T12:05:38.503Z,13.22
2023-01-13T12:08:32.844Z,13.17
2023-01-13T12:11:08.439Z,12.84
2023-01-13T12:13:56.211Z,13.04
2023-01-13T12:16:28.456Z,13.08
2023-01-13T12:19:16.601Z,13.15
2023-01-13T12:21:55.224Z,13.51
2023-01-13T12:24:30.868Z,13.59
2023-01-13T12:27:01.617Z,13.49
2023-01-13T12:29:35.062Z,13.51
2023-01-13T12:32:10.944Z,13.59
2023-01-13T12:34:53.527Z,13.64
2023-01-13T12:37:28.902Z,13.86
2023-01-13T12:40:17.311Z,13.75
2023-01-13T12:43:13.091Z,13.85
2023-01-13T12:45:40.096Z,13.84
2023-01-13T12:48:06.782Z,13.89
2023-01-13T12:50:33.363Z,13.37
2023-01-13T12:53:21.085Z,13.27
2023-01-13T12:55:53.904Z,13.14
2023-01-13T12:58:28.700Z,12.85
2023-01-13T13:01:01.330Z,12.75
2023-01-13T13:03:35.663Z,13.18
2023-01-13T13:06:06.404Z,13.17
2023-01-13T13:09:03.448Z,13.06
2023-01-13T13:12:02.914Z,13.10
2023-01-13T13:14:41.673Z,13.40
2023-01-13T13:17:30.266Z,13.76
2023-01-13T13:19:59.095Z,13.82
2023-01-13T13:22:28.651Z,13.81
2023-01-13T13:24:55.194Z,13.62
2023-01-13T13:27:21.757Z,13.77
2023-01-13T13:30:13.256Z,13.73
2023-01-13T13:33:25.009Z,13.94
2023-01-13T13:36:02.672Z,14.09
2023-01-13T13:39:24.684Z,14.13
2023-01-13T13:42:13.668Z,14.03
2023-01-13T13:45:04.326Z,13.92
2023-01-13T13:47:39.523Z,14.21
2023-01-13T13:50:10.028Z,14.18
2023-01-13T13:52:54.466Z,14.45
2023-01-13T13:55:26.072Z,14.57
2023-01-13T13:57:54.679Z,14.67
2023-01-13T14:00:28.190Z,14.72
2023-01-13T14:02:58.811Z,14.83
2023-01-13T14:05:28.483Z,14.58
2023-01-13T14:08:07.159Z,14.47
2023-01-13T14:10:37.766Z,14.70
2023-01-13T14:13:25.145Z,14.35
2023-01-13T14:16:03.822Z,14.20
2023-01-13T14:18:55.233Z,14.27
2023-01-13T14:21:25.809Z,14.37
2023-01-13T14:23:58.383Z,14.37
2023-01-13T14:26:27.577Z,14.21
2023-01-13T14:28:55.708Z,14.25
2023-01-13T14:31:23.210Z,13.95
2023-01-13T14:33:53.598Z,13.84
2023-01-13T14:36:32.236Z,13.68
2023-01-13T14:39:04.840Z,13.68
2023-01-13T14:41:39.486Z,13.84
2023-01-13T14:44:18.299Z,13.74
2023-01-13T14:46:45.939Z,13.84
2023-01-13T14:49:30.687Z,13.84
2023-01-13T14:52:24.825Z,13.79
2023-01-13T14:55:10.207Z,13.75
2023-01-13T14:57:41.850Z,13.78
2023-01-13T15:00:14.248Z,13.79
2023-01-13T15:02:48.277Z,13.74
2023-01-13T15:05:17.779Z,13.77
2023-01-13T15:07:53.590Z,13.82
2023-01-13T15:10:23.853Z,13.85
2023-01-13T15:12:52.988Z,13.79
2023-01-13T15:15:19.764Z,13.85
2023-01-13T15:17:49.121Z,13.84
2023-01-13T15:20:19.197Z,13.76
2023-01-13T15:22:46.899Z,13.82
2023-01-13T15:25:14.984Z,13.88
2023-01-13T15:27:43.961Z,13.80
2023-01-13T15:30:22.461Z,13.58
2023-01-13T15:32:48.966Z,13.55
2023-01-13T15:35:16.877Z,13.52
2023-01-13T15:37:44.759Z,13.44
2023-01-13T15:40:31.985Z,13.40
2023-01-13T15:43:17.315Z,13.37
2023-01-13T15:46:02.672Z,13.52
2023-01-13T15:48:32.185Z,13.54
2023-01-13T15:50:59.556Z,13.36
2023-01-13T15:53:27.292Z,13.39
2023-01-13T15:55:56.645Z,13.26
2023-01-13T15:58:28.448Z,12.98
2023-01-13T16:00:55.476Z,13.10
2023-01-13T16:03:22.378Z,13.04
2023-01-13T16:05:49.033Z,13.02
2023-01-13T16:08:16.402Z,12.93
2023-01-13T16:10:44.818Z,12.91
2023-01-13T16:13:14.804Z,12.59
2023-01-13T16:15:47.979Z,12.62
2023-01-13T16:18:18.781Z,12.58
2023-01-13T16:20:45.982Z,12.80
2023-01-13T16:23:13.685Z,12.68
2023-01-13T16:25:43.090Z,12.50
2023-01-13T16:28:20.862Z,12.58
2023-01-13T16:30:47.571Z,12.49
2023-01-13T16:33:14.522Z,12.52
2023-01-13T16:36:09.726Z,12.54
2023-01-13T16:38:27.848Z,12.50
2023-01-13T16:40:57.224Z,12.46
2023-01-13T16:43:23.734Z,12.25
2023-01-13T16:45:50.478Z,12.23
2023-01-13T16:48:20.643Z,12.23
2023-01-13T16:50:47.528Z,12.19
2023-01-13T16:53:14.098Z,12.24
2023-01-13T16:55:42.305Z,12.22
2023-01-13T16:58:18.792Z,12.24
2023-01-13T17:00:49.236Z,12.16
2023-01-13T17:03:16.984Z,12.20
2023-01-13T17:05:45.009Z,12.24
2023-01-13T17:08:17.899Z,12.21
2023-01-13T17:10:45.919Z,12.09
2023-01-13T17:13:16.257Z,12.09
2023-01-13T17:15:43.631Z,12.32
2023-01-13T17:18:11.548Z,12.09
2023-01-13T17:20:38.083Z,12.22
2023-01-13T17:23:04.793Z,12.31
2023-01-13T17:25:31.357Z,12.06
2023-01-13T17:27:58.179Z,12.06
2023-01-13T17:30:24.996Z,11.87
2023-01-13T17:32:51.584Z,11.96
2023-01-13T17:35:22.908Z,11.90
2023-01-13T17:37:49.858Z,11.91
2023-01-13T17:40:17.215Z,12.06
2023-01-13T17:42:43.769Z,12.18
2023-01-13T17:45:12.217Z,11.87
2023-01-13T17:47:38.869Z,12.02
2023-01-13T17:50:05.874Z,12.14
2023-01-13T17:52:34.494Z,11.96
2023-01-13T17:55:01.180Z,12.00
2023-01-13T17:57:27.828Z,11.92
2023-01-13T17:59:54.490Z,11.86
2023-01-13T18:02:21.249Z,11.85
2023-01-13T18:04:47.854Z,11.66
2023-01-13T18:07:14.590Z,11.89
2023-01-13T18:09:41.275Z,11.51
2023-01-13T18:12:07.872Z,12.06
2023-01-13T18:14:34.759Z,11.63
2023-01-13T18:17:01.461Z,11.63
2023-01-13T18:19:46.814Z,11.78
2023-01-13T18:22:32.300Z,11.58
2023-01-13T18:25:17.338Z,12.20
2023-01-13T18:27:43.950Z,11.66
2023-01-13T18:30:12.422Z,11.55
2023-01-13T18:32:39.211Z,11.63
2023-01-13T18:35:10.504Z,11.29
2023-01-13T18:37:40.727Z,11.32
2023-01-13T18:40:10.373Z,11.41
2023-01-13T18:42:54.367Z,11.35
2023-01-13T18:45:26.748Z,11.08
2023-01-13T18:47:56.920Z,11.06
2023-01-13T18:50:23.864Z,10.92
2023-01-13T18:52:51.424Z,10.94
2023-01-13T18:55:18.170Z,10.90
2023-01-13T18:57:45.058Z,11.48
2023-01-13T19:00:14.773Z,11.14
2023-01-13T19:02:41.368Z,11.01
2023-01-13T19:05:08.533Z,11.17
2023-01-13T19:07:36.108Z,11.12
2023-01-13T19:10:04.869Z,11.31
2023-01-13T19:12:33.671Z,11.31
2023-01-13T19:15:01.516Z,11.42
2023-01-13T19:17:32.948Z,11.56
2023-01-13T19:19:59.805Z,11.54
2023-01-13T19:22:32.869Z,11.32
2023-01-13T19:25:00.937Z,11.05
2023-01-13T19:27:28.069Z,11.30
2023-01-13T19:29:58.119Z,11.19
2023-01-13T19:32:25.704Z,11.17
2023-01-13T19:34:54.973Z,11.03
2023-01-13T19:37:21.612Z,11.45
2023-01-13T19:39:48.322Z,11.41
2023-01-13T19:42:33.572Z,11.54
2023-01-13T19:45:18.847Z,11.16
2023-01-13T19:47:45.880Z,11.19
2023-01-13T19:50:13.907Z,11.48
2023-01-13T19:52:42.117Z,11.08
2023-01-13T19:55:10.875Z,11.31
2023-01-13T19:57:39.389Z,11.38
2023-01-13T20:00:11.602Z,11.20
2023-01-13T20:02:38.845Z,11.33
2023-01-13T20:05:07.712Z,11.38
2023-01-13T20:07:35.312Z,11.44
2023-01-13T20:10:02.749Z,11.61
2023-01-13T20:12:29.819Z,11.21
2023-01-13T20:14:56.617Z,11.13
2023-01-13T20:17:23.282Z,10.90
2023-01-13T20:19:49.831Z,10.60
2023-01-13T20:22:16.575Z,10.91
2023-01-13T20:24:43.380Z,11.07
2023-01-13T20:27:10.171Z,11.66
2023-01-13T20:29:36.814Z,10.96
2023-01-13T20:32:04.307Z,11.49
2023-01-13T20:34:30.843Z,11.00
2023-01-13T20:36:57.721Z,10.89
2023-01-13T20:39:26.686Z,11.08
2023-01-13T20:42:12.704Z,11.12
2023-01-13T20:44:39.374Z,10.87
2023-01-13T20:47:06.612Z,11.13
2023-01-13T20:49:36.193Z,10.88
2023-01-13T20:52:09.237Z,10.83
2023-01-13T20:54:36.869Z,10.46
2023-01-13T20:57:05.140Z,10.74
2023-01-13T20:59:31.758Z,10.61
2023-01-13T21:01:58.395Z,10.37
2023-01-13T21:04:25.604Z,10.16
2023-01-13T21:06:52.648Z,10.14
2023-01-13T21:09:19.435Z,10.45
2023-01-13T21:12:04.867Z,10.53
2023-01-13T21:14:49.671Z,10.46
2023-01-13T21:17:35.156Z,10.21
2023-01-13T21:20:04.195Z,10.31
2023-01-13T21:22:31.171Z,10.12
2023-01-13T21:24:58.698Z,10.32
2023-01-13T21:27:26.088Z,10.85
2023-01-13T21:29:52.721Z,10.22
2023-01-13T21:32:19.583Z,10.26
2023-01-13T21:34:46.627Z,10.77
2023-01-13T21:37:14.849Z,10.46
2023-01-13T21:39:42.472Z,10.25
2023-01-13T21:42:33.157Z,10.08
2023-01-13T21:45:18.788Z,10.04
2023-01-13T21:47:48.629Z,9.71
2023-01-13T21:50:18.690Z,9.71
2023-01-13T21:52:45.916Z,9.82
2023-01-13T21:55:26.887Z,10.01
2023-01-13T21:57:57.542Z,10.10
2023-01-13T22:00:30.996Z,10.17
2023-01-13T22:02:58.643Z,10.05
2023-01-13T22:05:26.514Z,10.16
2023-01-13T22:07:53.463Z,10.15
2023-01-13T22:10:22.868Z,10.17
2023-01-13T22:12:53.388Z,9.63
2023-01-13T22:15:20.610Z,9.68
2023-01-13T22:17:51.206Z,9.95
2023-01-13T22:20:19.175Z,10.13
2023-01-13T22:22:46.555Z,9.84
2023-01-13T22:25:15.455Z,9.77
2023-01-13T22:27:44.385Z,9.63
2023-01-13T22:30:18.343Z,9.63
2023-01-13T22:32:45.660Z,9.50
2023-01-13T22:35:13.667Z,9.46
2023-01-13T22:37:40.545Z,9.64
2023-01-13T22:40:09.241Z,9.83
2023-01-13T22:42:42.872Z,10.02
2023-01-13T22:45:13.878Z,9.99
2023-01-13T22:47:40.505Z,10.27
2023-01-13T22:50:08.225Z,10.17
2023-01-13T22:52:35.402Z,9.83
2023-01-13T22:55:02.198Z,9.76
2023-01-13T22:57:36.662Z,9.54
2023-01-13T23:00:15.034Z,9.29
2023-01-13T23:02:42.127Z,9.18
2023-01-13T23:05:08.876Z,9.34
2023-01-13T23:07:36.206Z,9.19
2023-01-13T23:10:04.104Z,9.29
2023-01-13T23:12:30.793Z,9.96
2023-01-13T23:14:57.307Z,9.38
2023-01-13T23:17:24.033Z,9.32
2023-01-13T23:19:50.570Z,9.26
2023-01-13T23:22:17.151Z,9.33
2023-01-13T23:24:43.825Z,9.37
2023-01-13T23:27:10.530Z,9.77
2023-01-13T23:29:37.067Z,9.79
2023-01-13T23:32:03.868Z,9.65
2023-01-13T23:34:30.436Z,9.15
2023-01-13T23:36:57.069Z,9.08
2023-01-13T23:39:24.737Z,8.90
2023-01-13T23:41:51.556Z,8.76
2023-01-13T23:44:18.109Z,9.08
2023-01-13T23:46:44.816Z,9.28
2023-01-13T23:49:11.356Z,9.25
2023-01-13T23:51:37.999Z,9.32
2023-01-13T23:54:04.707Z,9.61
2023-01-13T23:56:31.494Z,9.70
2023-01-13T23:58:58.795Z,9.33
