createdAt,value
2018-01-08T00:00:04.784Z,3.40
2018-01-08T00:02:32.252Z,3.40
2018-01-08T00:05:00.502Z,3.40
2018-01-08T00:07:28.012Z,3.40
2018-01-08T00:09:55.507Z,3.40
2018-01-08T00:12:23.074Z,3.40
2018-01-08T00:14:50.534Z,3.50
2018-01-08T00:17:19.055Z,3.40
2018-01-08T00:19:46.722Z,3.40
2018-01-08T00:22:14.186Z,3.40
2018-01-08T00:24:41.667Z,3.50
2018-01-08T00:27:09.132Z,3.50
2018-01-08T00:29:36.619Z,3.60
2018-01-08T00:32:04.126Z,3.60
2018-01-08T00:34:31.603Z,3.60
2018-01-08T00:36:59.109Z,3.60
2018-01-08T00:39:26.578Z,3.60
2018-01-08T00:41:54.060Z,3.70
2018-01-08T00:44:21.544Z,3.70
2018-01-08T00:46:49.786Z,3.60
2018-01-08T00:49:17.260Z,3.60
2018-01-08T00:51:44.744Z,3.60
2018-01-08T00:54:12.980Z,3.60
2018-01-08T00:56:40.474Z,3.60
2018-01-08T00:59:07.968Z,3.70
2018-01-08T01:01:35.435Z,3.70
2018-01-08T01:04:02.923Z,3.70
2018-01-08T01:06:30.400Z,3.70
2018-01-08T01:08:57.904Z,3.70
2018-01-08T01:11:25.394Z,3.70
2018-01-08T01:13:53.628Z,3.70
2018-01-08T01:16:21.110Z,3.70
2018-01-08T01:18:49.330Z,3.70
2018-01-08T01:21:16.811Z,3.70
2018-01-08T01:23:44.306Z,3.60
2018-01-08T01:26:11.785Z,3.60
2018-01-08T01:28:39.242Z,3.60
2018-01-08T01:31:06.738Z,3.60
2018-01-08T01:33:34.226Z,3.60
2018-01-08T01:36:01.705Z,3.60
2018-01-08T01:38:29.174Z,3.60
2018-01-08T01:40:56.762Z,3.60
2018-01-08T01:43:24.250Z,3.60
2018-01-08T01:45:51.747Z,3.50
2018-01-08T01:48:19.239Z,3.60
2018-01-08T01:50:46.690Z,3.60
2018-01-08T01:53:14.167Z,3.60
2018-01-08T01:55:41.643Z,3.70
2018-01-08T01:58:09.899Z,3.60
2018-01-08T02:00:37.361Z,3.60
2018-01-08T02:03:05.602Z,3.60
2018-01-08T02:05:33.152Z,3.50
2018-01-08T02:08:00.719Z,3.50
2018-01-08T02:10:28.182Z,3.50
2018-01-08T02:12:55.647Z,3.40
2018-01-08T02:15:23.136Z,3.40
2018-01-08T02:17:51.372Z,3.40
2018-01-08T02:20:19.016Z,3.40
2018-01-08T02:22:46.492Z,3.40
2018-01-08T02:25:13.960Z,3.40
2018-01-08T02:27:41.721Z,3.40
2018-01-08T02:30:09.321Z,3.40
2018-01-08T02:32:36.824Z,3.30
2018-01-08T02:35:04.449Z,3.30
2018-01-08T02:37:31.996Z,3.30
2018-01-08T02:39:59.621Z,3.30
2018-01-08T02:42:27.132Z,3.20
2018-01-08T02:44:54.586Z,3.20
2018-01-08T02:47:22.072Z,3.20
2018-01-08T02:49:49.545Z,3.30
2018-01-08T02:52:17.814Z,3.30
2018-01-08T02:54:46.051Z,3.30
2018-01-08T02:57:13.536Z,3.30
2018-01-08T02:59:41.079Z,3.30
2018-01-08T03:02:08.579Z,3.40
2018-01-08T03:04:36.077Z,3.40
2018-01-08T03:07:03.541Z,3.40
2018-01-08T03:09:31.287Z,3.40
2018-01-08T03:11:58.747Z,3.40
2018-01-08T03:14:26.209Z,3.40
2018-01-08T03:16:53.676Z,3.40
2018-01-08T03:19:21.208Z,3.40
2018-01-08T03:21:48.814Z,3.50
2018-01-08T03:24:16.381Z,3.50
2018-01-08T03:26:44.673Z,3.50
2018-01-08T03:29:12.214Z,3.50
2018-01-08T03:31:40.466Z,3.60
2018-01-08T03:34:07.951Z,3.60
2018-01-08T03:36:35.422Z,3.60
2018-01-08T03:39:02.890Z,3.70
2018-01-08T03:41:30.387Z,3.70
2018-01-08T03:43:57.848Z,3.80
2018-01-08T03:46:25.323Z,3.80
2018-01-08T03:48:53.569Z,3.90
2018-01-08T03:51:21.050Z,3.90
2018-01-08T03:53:49.298Z,4.00
2018-01-08T03:56:16.827Z,4.00
2018-01-08T03:58:44.287Z,4.10
2018-01-08T04:01:11.746Z,4.10
2018-01-08T04:03:39.210Z,4.20
2018-01-08T04:06:06.733Z,4.20
2018-01-08T04:08:34.201Z,4.30
2018-01-08T04:11:01.668Z,4.40
2018-01-08T04:13:29.141Z,4.40
2018-01-08T04:15:56.607Z,4.50
2018-01-08T04:18:24.078Z,4.60
2018-01-08T04:20:52.338Z,4.60
2018-01-08T04:23:19.803Z,4.60
2018-01-08T04:25:47.362Z,4.60
2018-01-08T04:28:14.844Z,4.50
2018-01-08T04:30:42.301Z,4.40
2018-01-08T04:33:10.519Z,4.20
2018-01-08T04:35:38.016Z,4.10
2018-01-08T04:38:06.246Z,3.90
2018-01-08T04:40:33.723Z,3.90
2018-01-08T04:43:01.189Z,3.80
2018-01-08T04:45:29.467Z,3.60
2018-01-08T04:47:56.923Z,3.60
2018-01-08T04:50:25.162Z,3.60
2018-01-08T04:52:52.630Z,3.60
2018-01-08T04:55:20.123Z,3.60
2018-01-08T04:57:48.369Z,3.60
2018-01-08T05:00:15.834Z,3.50
2018-01-08T05:02:43.306Z,3.60
2018-01-08T05:05:10.802Z,3.60
2018-01-08T05:07:38.311Z,3.60
2018-01-08T05:10:05.811Z,3.60
2018-01-08T05:12:33.318Z,3.50
2018-01-08T05:15:01.565Z,3.50
2018-01-08T05:17:29.055Z,3.50
2018-01-08T05:19:57.274Z,3.50
2018-01-08T05:22:24.755Z,3.50
2018-01-08T05:24:52.253Z,3.50
2018-01-08T05:27:20.495Z,3.40
2018-01-08T05:29:48.112Z,3.40
2018-01-08T05:32:15.592Z,3.40
2018-01-08T05:34:43.112Z,3.50
2018-01-08T05:37:10.574Z,3.50
2018-01-08T05:39:38.087Z,3.50
2018-01-08T05:42:05.568Z,3.50
2018-01-08T05:44:33.799Z,3.60
2018-01-08T05:47:01.283Z,3.50
2018-01-08T05:49:29.743Z,3.60
2018-01-08T05:51:57.237Z,3.50
2018-01-08T05:54:24.826Z,3.60
2018-01-08T05:56:52.299Z,3.60
2018-01-08T05:59:19.784Z,3.60
2018-01-08T06:01:48.119Z,3.50
2018-01-08T06:04:15.601Z,3.50
2018-01-08T06:06:43.102Z,3.50
2018-01-08T06:09:10.554Z,3.50
2018-01-08T06:11:38.069Z,3.50
2018-01-08T06:14:05.554Z,3.50
2018-01-08T06:16:33.875Z,3.50
2018-01-08T06:19:01.374Z,3.50
2018-01-08T06:21:29.950Z,3.50
2018-01-08T06:23:57.452Z,3.50
2018-01-08T06:26:24.931Z,3.50
2018-01-08T06:28:52.411Z,3.50
2018-01-08T06:31:19.898Z,3.50
2018-01-08T06:33:47.393Z,3.50
2018-01-08T06:36:14.853Z,3.50
2018-01-08T06:38:42.327Z,3.50
2018-01-08T06:41:09.796Z,3.40
2018-01-08T06:43:37.340Z,3.50
2018-01-08T06:46:04.802Z,3.50
2018-01-08T06:48:32.291Z,3.50
2018-01-08T06:51:00.534Z,3.40
2018-01-08T06:53:28.004Z,3.40
2018-01-08T06:55:56.618Z,3.40
2018-01-08T06:58:24.101Z,3.40
2018-01-08T07:00:51.561Z,3.50
2018-01-08T07:03:19.056Z,3.50
2018-01-08T07:05:47.317Z,3.60
2018-01-08T07:08:14.794Z,3.50
2018-01-08T07:10:43.036Z,3.70
2018-01-08T07:13:10.551Z,3.70
2018-01-08T07:15:38.083Z,3.70
2018-01-08T07:18:05.595Z,3.70
2018-01-08T07:20:33.060Z,3.70
2018-01-08T07:23:00.534Z,3.70
2018-01-08T07:25:28.783Z,3.80
2018-01-08T07:27:56.259Z,3.80
2018-01-08T07:30:23.738Z,3.90
2018-01-08T07:32:51.227Z,3.90
2018-01-08T07:35:18.678Z,3.90
2018-01-08T07:37:46.184Z,3.90
2018-01-08T07:40:13.649Z,3.90
2018-01-08T07:42:41.148Z,4.00
2018-01-08T07:45:08.603Z,4.00
2018-01-08T07:47:36.088Z,4.00
2018-01-08T07:50:03.554Z,4.00
2018-01-08T07:52:31.034Z,4.00
2018-01-08T07:54:59.255Z,4.10
2018-01-08T07:57:26.724Z,4.00
2018-01-08T07:59:54.215Z,4.00
2018-01-08T08:02:22.444Z,4.00
2018-01-08T08:04:49.943Z,4.00
2018-01-08T08:07:17.455Z,4.10
2018-01-08T08:09:44.949Z,4.00
2018-01-08T08:12:12.414Z,4.10
2018-01-08T08:14:40.655Z,4.10
2018-01-08T08:17:08.121Z,4.10
2018-01-08T08:19:35.586Z,4.10
2018-01-08T08:22:03.486Z,4.10
2018-01-08T08:24:31.946Z,4.10
2018-01-08T08:27:00.166Z,4.20
2018-01-08T08:29:27.662Z,4.20
2018-01-08T08:31:55.160Z,4.20
2018-01-08T08:34:22.642Z,4.30
2018-01-08T08:36:50.110Z,4.30
2018-01-08T08:39:17.591Z,4.30
2018-01-08T08:41:45.842Z,4.40
2018-01-08T08:44:13.327Z,4.40
2018-01-08T08:46:41.571Z,4.50
2018-01-08T08:49:09.072Z,4.50
2018-01-08T08:51:37.323Z,4.70
2018-01-08T08:54:04.812Z,4.60
2018-01-08T08:56:33.043Z,4.70
2018-01-08T08:59:00.523Z,4.70
2018-01-08T09:01:28.776Z,4.80
2018-01-08T09:03:56.431Z,4.90
2018-01-08T09:06:23.932Z,4.90
2018-01-08T09:08:51.387Z,4.90
2018-01-08T09:11:18.880Z,4.90
2018-01-08T09:13:46.353Z,4.90
2018-01-08T09:16:13.822Z,4.90
2018-01-08T09:18:41.354Z,4.90
2018-01-08T09:21:08.850Z,4.90
2018-01-08T09:23:36.366Z,5.00
2018-01-08T09:26:03.838Z,4.90
2018-01-08T09:28:31.746Z,4.90
2018-01-08T09:30:59.213Z,4.90
2018-01-08T09:33:26.679Z,4.90
2018-01-08T09:35:54.155Z,5.00
2018-01-08T09:38:21.634Z,5.00
2018-01-08T09:40:49.107Z,5.10
2018-01-08T09:43:16.563Z,5.10
2018-01-08T09:45:44.803Z,5.10
2018-01-08T09:48:12.271Z,5.10
2018-01-08T09:50:39.781Z,5.10
2018-01-08T09:53:07.241Z,5.20
2018-01-08T09:55:34.723Z,5.20
2018-01-08T09:58:03.098Z,5.20
2018-01-08T10:00:30.554Z,5.30
2018-01-08T10:03:09.738Z,5.30
2018-01-08T10:05:49.242Z,5.40
2018-01-08T10:08:28.446Z,5.50
2018-01-08T10:11:07.725Z,5.50
2018-01-08T10:13:47.866Z,5.50
2018-01-08T10:16:27.826Z,5.60
2018-01-08T10:19:07.906Z,5.60
2018-01-08T10:21:35.368Z,5.50
2018-01-08T10:24:02.849Z,5.50
2018-01-08T10:26:30.322Z,5.50
2018-01-08T10:28:57.812Z,5.50
2018-01-08T10:31:26.092Z,5.50
2018-01-08T10:33:53.518Z,5.50
2018-01-08T10:36:21.090Z,5.60
2018-01-08T10:38:49.474Z,5.70
2018-01-08T10:41:22.526Z,5.70
2018-01-08T10:43:55.842Z,5.80
2018-01-08T10:46:29.854Z,6.00
2018-01-08T10:49:03.699Z,6.00
2018-01-08T10:51:37.093Z,5.90
2018-01-08T10:54:04.555Z,5.90
2018-01-08T10:56:32.023Z,5.90
2018-01-08T10:58:59.518Z,5.90
2018-01-08T11:01:33.506Z,5.90
2018-01-08T11:04:00.975Z,5.90
2018-01-08T11:06:28.456Z,6.00
2018-01-08T11:08:55.939Z,6.00
2018-01-08T11:11:23.419Z,6.00
2018-01-08T11:13:50.915Z,6.10
2018-01-08T11:16:18.381Z,6.10
2018-01-08T11:18:46.659Z,6.10
2018-01-08T11:21:14.152Z,6.10
2018-01-08T11:23:41.626Z,6.10
2018-01-08T11:26:09.093Z,6.10
2018-01-08T11:28:36.596Z,6.10
2018-01-08T11:31:04.067Z,6.00
2018-01-08T11:33:31.559Z,6.00
2018-01-08T11:35:59.041Z,5.90
2018-01-08T11:38:27.287Z,5.80
2018-01-08T11:40:54.766Z,5.80
2018-01-08T11:43:22.350Z,5.70
2018-01-08T11:45:49.842Z,5.70
2018-01-08T11:48:17.308Z,5.70
2018-01-08T11:50:44.790Z,5.70
2018-01-08T11:53:13.025Z,5.80
2018-01-08T11:55:40.555Z,5.80
2018-01-08T11:58:08.029Z,5.80
2018-01-08T12:00:35.504Z,5.90
2018-01-08T12:03:03.010Z,5.90
2018-01-08T12:05:30.497Z,6.00
2018-01-08T12:07:57.983Z,6.00
2018-01-08T12:10:25.440Z,6.00
2018-01-08T12:12:52.927Z,6.10
2018-01-08T12:15:21.178Z,6.30
2018-01-08T12:17:48.675Z,6.30
2018-01-08T12:20:16.256Z,6.40
2018-01-08T12:22:43.741Z,6.50
2018-01-08T12:25:11.202Z,6.60
2018-01-08T12:27:38.663Z,6.60
2018-01-08T12:30:06.162Z,6.70
2018-01-08T12:32:33.625Z,6.70
2018-01-08T12:35:01.131Z,6.80
2018-01-08T12:37:28.586Z,6.80
2018-01-08T12:39:56.062Z,6.80
2018-01-08T12:42:24.471Z,6.90
2018-01-08T12:44:51.988Z,6.90
2018-01-08T12:47:20.219Z,7.00
2018-01-08T12:49:47.698Z,7.00
2018-01-08T12:52:15.191Z,7.10
2018-01-08T12:54:42.871Z,7.10
2018-01-08T12:57:10.332Z,7.20
2018-01-08T12:59:37.829Z,7.30
2018-01-08T13:02:05.462Z,7.30
2018-01-08T13:04:32.930Z,7.30
2018-01-08T13:07:00.431Z,7.30
2018-01-08T13:09:28.678Z,7.20
2018-01-08T13:11:56.184Z,7.20
2018-01-08T13:14:23.712Z,7.20
2018-01-08T13:16:51.388Z,7.20
2018-01-08T13:19:18.924Z,7.20
2018-01-08T13:21:46.422Z,7.20
2018-01-08T13:24:13.906Z,7.30
2018-01-08T13:26:41.394Z,7.30
2018-01-08T13:29:09.657Z,7.40
2018-01-08T13:31:37.138Z,7.30
2018-01-08T13:34:05.383Z,7.50
2018-01-08T13:36:32.868Z,7.50
2018-01-08T13:39:00.327Z,7.50
2018-01-08T13:41:27.837Z,7.60
2018-01-08T13:43:55.286Z,7.60
2018-01-08T13:46:23.068Z,7.70
2018-01-08T13:48:50.777Z,7.80
2018-01-08T13:51:18.243Z,7.90
2018-01-08T13:53:45.780Z,7.90
2018-01-08T13:56:13.273Z,8.00
2018-01-08T13:58:40.762Z,8.10
2018-01-08T14:01:08.258Z,8.20
2018-01-08T14:03:35.734Z,8.30
2018-01-08T14:06:03.227Z,8.30
2018-01-08T14:08:30.752Z,8.40
2018-01-08T14:10:58.222Z,8.50
2018-01-08T14:13:25.761Z,8.60
2018-01-08T14:15:53.231Z,8.70
2018-01-08T14:18:20.718Z,8.80
2018-01-08T14:20:48.189Z,8.80
2018-01-08T14:23:16.428Z,8.90
2018-01-08T14:25:43.891Z,8.90
2018-01-08T14:28:11.486Z,9.00
2018-01-08T14:30:39.119Z,9.00
2018-01-08T14:33:07.442Z,9.00
2018-01-08T14:35:34.887Z,9.00
2018-01-08T14:38:02.380Z,9.00
2018-01-08T14:40:29.848Z,9.00
2018-01-08T14:42:57.321Z,8.90
2018-01-08T14:45:25.740Z,8.80
2018-01-08T14:47:53.262Z,8.80
2018-01-08T14:50:21.515Z,8.70
2018-01-08T14:52:48.980Z,8.70
2018-01-08T14:55:16.580Z,8.60
2018-01-08T14:57:44.184Z,8.60
2018-01-08T15:00:11.805Z,8.60
2018-01-08T15:02:39.268Z,8.50
2018-01-08T15:05:06.762Z,8.40
2018-01-08T15:07:34.239Z,8.40
2018-01-08T15:10:02.544Z,8.30
2018-01-08T15:12:30.004Z,8.30
2018-01-08T15:14:57.473Z,8.30
2018-01-08T15:17:24.961Z,8.20
2018-01-08T15:19:52.443Z,8.10
2018-01-08T15:22:19.923Z,8.00
2018-01-08T15:24:47.403Z,7.90
2018-01-08T15:27:14.991Z,7.90
2018-01-08T15:29:42.475Z,7.80
2018-01-08T15:32:10.710Z,7.70
2018-01-08T15:34:38.182Z,7.70
2018-01-08T15:37:06.432Z,7.60
2018-01-08T15:39:33.910Z,7.60
2018-01-08T15:42:01.374Z,7.60
2018-01-08T15:44:29.649Z,7.40
2018-01-08T15:46:57.112Z,7.40
2018-01-08T15:49:25.347Z,7.20
2018-01-08T15:51:52.836Z,7.20
2018-01-08T15:54:21.096Z,7.10
2018-01-08T15:56:48.588Z,7.10
2018-01-08T15:59:16.827Z,6.90
2018-01-08T16:01:44.283Z,6.90
2018-01-08T16:04:11.782Z,6.90
2018-01-08T16:06:39.286Z,6.80
2018-01-08T16:09:06.770Z,6.70
2018-01-08T16:11:35.081Z,6.60
2018-01-08T16:14:02.576Z,6.60
2018-01-08T16:16:30.070Z,6.60
2018-01-08T16:18:57.635Z,6.50
2018-01-08T16:21:25.100Z,6.50
2018-01-08T16:23:52.575Z,6.40
2018-01-08T16:26:21.474Z,6.40
2018-01-08T16:28:48.985Z,6.30
2018-01-08T16:31:16.524Z,6.30
2018-01-08T16:33:44.904Z,6.20
2018-01-08T16:36:13.195Z,6.20
2018-01-08T16:38:40.677Z,6.20
2018-01-08T16:41:08.157Z,6.10
2018-01-08T16:43:35.640Z,6.10
2018-01-08T16:46:03.393Z,6.10
2018-01-08T16:48:31.138Z,6.10
2018-01-08T16:50:58.698Z,6.10
2018-01-08T16:53:26.179Z,6.10
2018-01-08T16:55:54.402Z,6.00
2018-01-08T16:58:21.894Z,6.00
2018-01-08T17:00:49.415Z,6.00
2018-01-08T17:03:16.936Z,6.00
2018-01-08T17:05:45.178Z,6.10
2018-01-08T17:08:12.689Z,6.10
2018-01-08T17:10:40.179Z,6.10
2018-01-08T17:13:07.912Z,6.10
2018-01-08T17:15:35.692Z,6.10
2018-01-08T17:18:03.197Z,6.10
2018-01-08T17:20:31.425Z,6.10
2018-01-08T17:22:58.896Z,6.00
2018-01-08T17:25:26.477Z,6.00
2018-01-08T17:27:55.351Z,6.00
2018-01-08T17:30:22.854Z,6.00
2018-01-08T17:32:50.358Z,5.90
2018-01-08T17:35:17.909Z,5.90
2018-01-08T17:37:45.402Z,5.80
2018-01-08T17:40:13.651Z,5.70
2018-01-08T17:42:41.139Z,5.70
2018-01-08T17:45:08.672Z,5.70
2018-01-08T17:47:36.272Z,5.60
2018-01-08T17:50:03.723Z,5.60
2018-01-08T17:52:31.226Z,5.60
2018-01-08T17:54:58.961Z,5.50
2018-01-08T17:57:26.495Z,5.50
2018-01-08T17:59:53.958Z,5.50
2018-01-08T18:02:21.479Z,5.40
2018-01-08T18:04:48.959Z,5.40
2018-01-08T18:07:16.447Z,5.40
2018-01-08T18:09:43.942Z,5.30
2018-01-08T18:12:11.414Z,5.30
2018-01-08T18:14:39.661Z,5.20
2018-01-08T18:17:07.171Z,5.10
2018-01-08T18:19:34.659Z,5.00
2018-01-08T18:22:02.139Z,4.90
2018-01-08T18:24:29.614Z,4.90
2018-01-08T18:26:57.863Z,4.70
2018-01-08T18:29:25.356Z,4.60
2018-01-08T18:31:52.871Z,4.60
2018-01-08T18:34:20.380Z,4.50
2018-01-08T18:36:47.854Z,4.50
2018-01-08T18:39:15.331Z,4.40
2018-01-08T18:41:42.895Z,4.30
2018-01-08T18:44:10.389Z,4.30
2018-01-08T18:46:38.640Z,4.10
2018-01-08T18:49:06.115Z,4.10
2018-01-08T18:51:34.384Z,4.00
2018-01-08T18:54:02.707Z,3.90
2018-01-08T18:56:30.179Z,3.90
2018-01-08T18:58:57.667Z,3.90
2018-01-08T19:01:25.932Z,3.70
2018-01-08T19:03:54.204Z,3.70
2018-01-08T19:06:21.707Z,3.70
2018-01-08T19:08:49.205Z,3.70
2018-01-08T19:11:16.731Z,3.60
2018-01-08T19:13:44.230Z,3.60
2018-01-08T19:16:11.696Z,3.60
2018-01-08T19:18:39.973Z,3.60
2018-01-08T19:21:08.214Z,3.60
2018-01-08T19:23:35.704Z,3.60
2018-01-08T19:26:04.015Z,3.50
2018-01-08T19:28:31.501Z,3.50
2018-01-08T19:30:58.982Z,3.50
2018-01-08T19:33:26.551Z,3.40
2018-01-08T19:35:54.872Z,3.30
2018-01-08T19:38:22.548Z,3.30
2018-01-08T19:40:50.313Z,3.30
2018-01-08T19:43:17.800Z,3.30
2018-01-08T19:45:45.348Z,3.20
2018-01-08T19:48:12.846Z,3.20
2018-01-08T19:50:40.340Z,3.20
2018-01-08T19:53:07.831Z,3.20
2018-01-08T19:55:36.098Z,3.10
2018-01-08T19:58:03.802Z,3.10
2018-01-08T20:00:31.310Z,3.10
2018-01-08T20:02:58.787Z,3.00
2018-01-08T20:05:26.267Z,3.00
2018-01-08T20:07:53.744Z,3.00
2018-01-08T20:10:21.258Z,3.10
2018-01-08T20:15:43.267Z,3.10
2018-01-08T20:18:10.766Z,3.10
2018-01-08T20:20:38.260Z,3.10
2018-01-08T20:23:05.770Z,3.10
2018-01-08T20:25:34.025Z,3.10
2018-01-08T20:28:01.550Z,3.00
2018-01-08T20:30:29.080Z,3.10
2018-01-08T20:32:56.933Z,3.10
2018-01-08T20:35:24.467Z,3.10
2018-01-08T20:37:52.739Z,3.10
2018-01-08T20:40:20.239Z,3.00
2018-01-08T20:42:47.736Z,3.00
2018-01-08T20:45:16.844Z,2.90
2018-01-08T20:47:45.191Z,3.00
2018-01-08T20:50:12.685Z,3.00
2018-01-08T20:52:40.930Z,3.00
2018-01-08T20:55:08.467Z,3.00
2018-01-08T20:57:35.957Z,3.00
2018-01-08T21:00:03.457Z,3.00
2018-01-08T21:02:30.933Z,2.90
2018-01-08T21:04:58.469Z,3.00
2018-01-08T21:07:25.964Z,3.00
2018-01-08T21:09:53.511Z,3.00
2018-01-08T21:12:21.008Z,3.00
2018-01-08T21:14:49.402Z,3.00
2018-01-08T21:17:18.486Z,3.00
2018-01-08T21:19:46.818Z,3.00
2018-01-08T21:22:14.291Z,2.90
2018-01-08T21:24:41.762Z,3.00
2018-01-08T21:27:10.007Z,3.00
2018-01-08T21:29:37.491Z,2.90
2018-01-08T21:32:04.982Z,3.00
2018-01-08T21:34:32.483Z,3.00
2018-01-08T21:36:59.979Z,3.00
2018-01-08T21:39:28.245Z,3.10
2018-01-08T21:41:56.498Z,3.20
2018-01-08T21:44:23.984Z,3.10
2018-01-08T21:46:52.212Z,3.20
2018-01-08T21:49:19.860Z,3.20
2018-01-08T21:51:47.351Z,3.30
2018-01-08T21:54:15.604Z,3.30
2018-01-08T21:56:43.163Z,3.30
2018-01-08T21:59:10.622Z,3.40
2018-01-08T22:01:38.133Z,3.40
2018-01-08T22:04:05.613Z,3.50
2018-01-08T22:06:33.078Z,3.60
2018-01-08T22:09:00.602Z,3.70
2018-01-08T22:11:28.095Z,3.80
2018-01-08T22:13:55.654Z,3.80
2018-01-08T22:16:23.152Z,3.90
2018-01-08T22:18:51.386Z,4.00
2018-01-08T22:21:18.855Z,4.00
2018-01-08T22:23:46.442Z,4.10
2018-01-08T22:26:14.677Z,4.20
2018-01-08T22:28:42.153Z,4.20
2018-01-08T22:31:10.401Z,4.40
2018-01-08T22:33:37.869Z,4.40
2018-01-08T22:36:05.347Z,4.50
2018-01-08T22:38:32.941Z,4.50
2018-01-08T22:41:00.445Z,4.60
2018-01-08T22:43:27.965Z,4.60
2018-01-08T22:45:55.606Z,4.50
2018-01-08T22:48:23.060Z,4.60
2018-01-08T22:50:50.539Z,4.60
2018-01-08T22:53:18.250Z,4.60
2018-01-08T22:55:46.866Z,4.70
2018-01-08T22:58:14.381Z,4.70
2018-01-08T23:00:42.202Z,4.70
2018-01-08T23:03:10.590Z,4.80
2018-01-08T23:05:38.072Z,4.80
2018-01-08T23:08:06.326Z,4.80
2018-01-08T23:10:33.792Z,4.80
2018-01-08T23:13:01.283Z,4.80
2018-01-08T23:15:28.760Z,4.80
2018-01-08T23:17:56.237Z,4.90
2018-01-08T23:20:23.699Z,4.90
2018-01-08T23:22:51.178Z,4.90
2018-01-08T23:25:19.595Z,4.80
2018-01-08T23:27:47.078Z,4.80
2018-01-08T23:30:14.554Z,4.80
2018-01-08T23:32:42.030Z,4.90
2018-01-08T23:35:10.286Z,4.90
2018-01-08T23:37:37.895Z,4.90
2018-01-08T23:40:05.371Z,4.90
2018-01-08T23:42:32.847Z,4.90
2018-01-08T23:45:00.327Z,4.90
2018-01-08T23:47:27.803Z,4.90
2018-01-08T23:49:56.138Z,4.80
2018-01-08T23:52:23.633Z,4.80
2018-01-08T23:54:51.903Z,4.90
2018-01-08T23:57:19.396Z,4.90
2018-01-08T23:59:46.870Z,4.90
