createdAt,value
2023-09-02T00:02:25.259Z,55.50
2023-09-02T00:07:27.362Z,55.40
2023-09-02T00:12:29.463Z,55.20
2023-09-02T00:17:33.342Z,55.30
2023-09-02T00:22:35.497Z,55.30
2023-09-02T00:27:37.601Z,55.20
2023-09-02T00:32:39.728Z,55.60
2023-09-02T00:37:41.902Z,55.00
2023-09-02T00:42:46.025Z,54.90
2023-09-02T00:47:50.007Z,55.00
2023-09-02T00:52:52.211Z,55.00
2023-09-02T00:57:54.680Z,55.00
2023-09-02T01:02:58.524Z,55.10
2023-09-02T01:08:02.930Z,55.20
2023-09-02T01:13:05.278Z,55.20
2023-09-02T01:18:07.495Z,55.20
2023-09-02T01:28:31.370Z,55.40
2023-09-02T01:33:33.689Z,55.40
2023-09-02T01:38:37.315Z,56.10
2023-09-02T01:43:40.719Z,55.60
2023-09-02T01:48:42.915Z,55.70
2023-09-02T01:53:45.096Z,55.80
2023-09-02T01:58:49.042Z,55.80
2023-09-02T02:09:14.656Z,55.90
2023-09-02T02:14:17.239Z,56.00
2023-09-02T02:19:19.370Z,55.90
2023-09-02T02:24:21.511Z,56.20
2023-09-02T02:29:23.633Z,56.30
2023-09-02T02:34:25.798Z,56.30
2023-09-02T02:39:27.848Z,56.20
2023-09-02T02:44:29.965Z,56.30
2023-09-02T02:49:32.065Z,56.10
2023-09-02T02:54:37.834Z,56.30
2023-09-02T02:59:39.916Z,56.10
2023-09-02T03:04:47.800Z,56.70
2023-09-02T03:09:49.973Z,56.20
2023-09-02T03:14:52.255Z,56.10
2023-09-02T03:19:54.799Z,56.20
2023-09-02T03:24:57.109Z,56.00
2023-09-02T03:30:02.726Z,56.10
2023-09-02T03:35:08.758Z,56.10
2023-09-02T03:40:11.339Z,56.20
2023-09-02T03:45:14.558Z,56.20
2023-09-02T03:50:26.227Z,56.30
2023-09-02T03:55:29.709Z,56.40
2023-09-02T04:00:31.914Z,56.40
2023-09-02T04:05:34.069Z,56.60
2023-09-02T04:10:36.327Z,56.90
2023-09-02T04:15:38.419Z,57.10
2023-09-02T04:20:42.233Z,57.20
2023-09-02T04:25:50.955Z,57.40
2023-09-02T04:30:57.380Z,57.50
2023-09-02T04:36:02.530Z,57.80
2023-09-02T04:41:07.817Z,58.10
2023-09-02T04:46:10.650Z,58.20
2023-09-02T04:51:15.466Z,58.50
2023-09-02T04:56:17.897Z,58.70
2023-09-02T05:01:20.789Z,58.90
2023-09-02T05:06:26.544Z,58.90
2023-09-02T05:11:30.360Z,58.90
2023-09-02T05:16:34.571Z,59.10
2023-09-02T05:21:37.244Z,59.10
2023-09-02T05:26:39.465Z,59.20
2023-09-02T05:31:42.021Z,59.40
2023-09-02T05:36:44.195Z,59.70
2023-09-02T05:41:46.478Z,59.40
2023-09-02T05:46:48.695Z,59.50
2023-09-02T05:51:50.786Z,59.20
2023-09-02T05:56:52.866Z,59.00
2023-09-02T06:01:57.698Z,59.30
2023-09-02T06:06:59.810Z,58.90
2023-09-02T06:12:01.939Z,58.30
2023-09-02T06:17:04.212Z,58.50
2023-09-02T06:22:06.306Z,58.70
2023-09-02T06:27:08.401Z,58.40
2023-09-02T06:32:11.392Z,58.60
2023-09-02T06:37:13.626Z,58.00
2023-09-02T06:42:15.772Z,56.80
2023-09-02T06:47:17.872Z,60.00
2023-09-02T06:52:20.129Z,59.00
2023-09-02T06:57:22.272Z,54.80
2023-09-02T07:02:24.409Z,55.50
2023-09-02T07:07:26.602Z,54.10
2023-09-02T07:12:28.678Z,50.50
2023-09-02T07:17:30.851Z,51.00
2023-09-02T07:22:35.223Z,51.20
2023-09-02T07:27:37.269Z,49.10
2023-09-02T07:32:39.582Z,47.10
2023-09-02T07:37:41.678Z,46.00
2023-09-02T07:42:43.775Z,44.40
2023-09-02T07:47:46.856Z,42.80
2023-09-02T07:52:49.889Z,43.20
2023-09-02T07:57:52.081Z,42.70
2023-09-02T08:02:54.219Z,41.10
2023-09-02T08:07:57.668Z,41.10
2023-09-02T08:13:00.588Z,41.30
2023-09-02T08:18:02.802Z,41.90
2023-09-02T08:23:05.083Z,42.30
2023-09-02T08:28:07.176Z,42.10
2023-09-02T08:33:09.507Z,40.40
2023-09-02T08:38:11.606Z,41.60
2023-09-02T08:43:15.538Z,43.00
2023-09-02T08:48:26.910Z,43.10
2023-09-02T08:53:30.819Z,42.90
2023-09-02T08:58:33.192Z,43.50
2023-09-02T09:03:35.760Z,44.70
2023-09-02T09:08:38.773Z,44.90
2023-09-02T09:27:33.955Z,47.80
2023-09-02T09:32:36.638Z,49.50
2023-09-02T09:37:54.025Z,49.80
2023-09-02T09:42:56.628Z,50.20
2023-09-02T09:53:10.657Z,50.40
2023-09-02T09:58:13.468Z,52.10
2023-09-02T10:03:15.938Z,52.60
2023-09-02T10:08:18.308Z,53.10
2023-09-02T10:13:21.235Z,54.00
2023-09-02T10:18:24.469Z,54.90
2023-09-02T10:23:26.705Z,54.80
2023-09-02T10:28:41.251Z,59.00
2023-09-02T10:34:09.421Z,59.90
2023-09-02T10:39:22.708Z,63.60
2023-09-02T10:44:26.615Z,63.80
2023-09-02T10:49:29.433Z,63.30
2023-09-02T10:55:09.313Z,64.20
2023-09-02T11:05:29.106Z,65.20
2023-09-02T11:10:53.756Z,65.70
2023-09-02T11:16:14.501Z,65.80
2023-09-02T11:21:38.208Z,66.20
2023-09-02T11:26:57.939Z,65.60
2023-09-02T11:32:02.184Z,65.00
2023-09-02T11:37:05.235Z,66.00
2023-09-02T11:47:17.235Z,65.50
2023-09-02T11:52:23.082Z,65.10
2023-09-02T11:57:25.172Z,64.10
2023-09-02T12:02:27.397Z,66.00
2023-09-02T12:07:29.642Z,66.70
2023-09-02T12:12:32.532Z,67.20
2023-09-02T12:17:35.144Z,67.30
2023-09-02T12:22:38.413Z,68.10
2023-09-02T12:27:43.465Z,68.50
2023-09-02T12:32:46.430Z,69.30
2023-09-02T12:38:05.129Z,70.90
2023-09-02T12:43:07.335Z,71.00
2023-09-02T12:48:10.128Z,71.80
2023-09-02T12:53:14.425Z,73.60
2023-09-02T12:58:16.543Z,73.90
2023-09-02T13:03:19.207Z,73.60
2023-09-02T13:08:22.752Z,73.00
2023-09-02T13:13:25.392Z,73.30
2023-09-02T13:18:27.647Z,73.10
2023-09-02T13:23:32.952Z,73.00
2023-09-02T13:28:38.079Z,73.50
2023-09-02T13:33:45.055Z,74.90
2023-09-02T13:38:47.620Z,75.70
2023-09-02T13:43:49.769Z,76.40
2023-09-02T13:48:51.875Z,77.00
2023-09-02T13:53:55.308Z,77.40
2023-09-02T13:59:00.861Z,78.40
2023-09-02T14:04:03.767Z,78.60
2023-09-02T14:09:06.606Z,78.30
2023-09-02T14:14:12.040Z,77.60
2023-09-02T14:19:14.119Z,77.50
2023-09-02T14:24:16.220Z,76.90
2023-09-02T14:29:18.347Z,76.70
2023-09-02T14:34:20.547Z,77.30
2023-09-02T14:39:23.052Z,77.30
2023-09-02T14:44:25.503Z,77.20
2023-09-02T14:49:29.010Z,76.50
2023-09-02T14:54:32.752Z,76.20
2023-09-02T14:59:34.959Z,75.00
2023-09-02T15:04:37.531Z,75.80
2023-09-02T15:09:39.877Z,75.10
2023-09-02T15:14:49.608Z,73.80
2023-09-02T15:19:51.707Z,74.50
2023-09-02T15:24:54.022Z,74.50
2023-09-02T15:29:56.076Z,73.70
2023-09-02T15:34:58.464Z,73.10
2023-09-02T15:40:04.125Z,73.70
2023-09-02T15:45:06.771Z,73.90
2023-09-02T15:50:09.038Z,73.80
2023-09-02T15:55:11.147Z,73.80
2023-09-02T16:00:14.014Z,74.30
2023-09-02T16:05:16.256Z,74.10
2023-09-02T16:10:18.852Z,74.10
2023-09-02T16:15:25.997Z,74.10
2023-09-02T16:20:28.133Z,74.80
2023-09-02T16:25:30.283Z,74.50
2023-09-02T16:30:32.364Z,74.30
2023-09-02T16:35:34.543Z,74.50
2023-09-02T16:40:36.599Z,74.80
2023-09-02T16:45:38.740Z,74.10
2023-09-02T16:50:46.246Z,74.30
2023-09-02T16:55:53.612Z,73.80
2023-09-02T17:01:02.717Z,72.60
2023-09-02T17:06:08.312Z,71.80
2023-09-02T17:11:10.948Z,70.70
2023-09-02T17:16:13.240Z,71.60
2023-09-02T17:21:17.342Z,71.40
2023-09-02T17:26:19.501Z,71.20
2023-09-02T17:31:23.489Z,70.70
2023-09-02T17:36:25.749Z,70.30
2023-09-02T17:41:27.873Z,70.20
2023-09-02T17:46:30.019Z,69.90
2023-09-02T17:51:32.161Z,69.60
2023-09-02T17:56:34.303Z,69.60
2023-09-02T18:01:36.432Z,69.20
2023-09-02T18:06:39.391Z,69.10
2023-09-02T18:11:41.983Z,68.90
2023-09-02T18:16:44.355Z,68.70
2023-09-02T18:21:46.434Z,68.70
2023-09-02T18:26:48.531Z,68.50
2023-09-02T18:31:50.905Z,68.40
2023-09-02T18:36:53.013Z,68.10
2023-09-02T18:41:55.258Z,68.00
2023-09-02T18:46:57.337Z,68.00
2023-09-02T18:51:59.551Z,67.60
2023-09-02T18:57:02.778Z,67.40
2023-09-02T19:02:05.070Z,67.10
2023-09-02T19:07:07.258Z,66.90
2023-09-02T19:12:09.325Z,66.30
2023-09-02T19:17:11.857Z,65.90
2023-09-02T19:22:14.091Z,65.70
2023-09-02T19:27:16.278Z,65.50
2023-09-02T19:32:18.553Z,65.00
2023-09-02T19:37:20.677Z,64.40
2023-09-02T19:42:22.769Z,64.30
2023-09-02T19:47:24.877Z,64.10
2023-09-02T19:52:26.934Z,63.90
2023-09-02T19:57:31.346Z,63.80
2023-09-02T20:02:33.510Z,63.50
2023-09-02T20:07:35.592Z,63.30
2023-09-02T20:12:37.725Z,63.40
2023-09-02T20:17:39.837Z,63.00
2023-09-02T20:22:41.965Z,63.10
2023-09-02T20:27:44.169Z,62.80
2023-09-02T20:32:47.359Z,62.60
2023-09-02T20:37:50.669Z,62.60
2023-09-02T20:42:53.542Z,62.40
2023-09-02T20:47:55.701Z,62.10
2023-09-02T20:52:57.951Z,62.00
2023-09-02T20:58:00.060Z,62.10
2023-09-02T21:03:02.152Z,62.00
2023-09-02T21:08:06.059Z,61.80
2023-09-02T21:13:08.139Z,61.40
2023-09-02T21:18:10.298Z,61.50
2023-09-02T21:23:12.452Z,61.20
2023-09-02T21:28:14.551Z,61.30
2023-09-02T21:33:16.759Z,61.20
2023-09-02T21:38:18.982Z,61.10
2023-09-02T21:43:21.509Z,61.00
2023-09-02T21:48:23.899Z,61.10
2023-09-02T21:53:26.958Z,61.10
2023-09-02T21:58:29.098Z,61.00
2023-09-02T22:03:32.662Z,60.80
2023-09-02T22:08:35.947Z,60.70
2023-09-02T22:13:38.378Z,60.60
2023-09-02T22:18:44.415Z,60.70
2023-09-02T22:23:55.018Z,60.70
2023-09-02T22:28:57.337Z,60.70
2023-09-02T22:33:59.403Z,60.70
2023-09-02T22:39:01.476Z,60.50
2023-09-02T22:44:03.590Z,61.00
2023-09-02T22:49:21.652Z,60.30
2023-09-02T22:54:23.886Z,60.50
2023-09-02T22:59:26.589Z,60.30
2023-09-02T23:04:28.698Z,60.10
2023-09-02T23:09:30.822Z,60.20
2023-09-02T23:14:32.956Z,60.10
2023-09-02T23:19:35.085Z,60.10
2023-09-02T23:24:37.164Z,60.10
2023-09-02T23:29:39.416Z,59.90
2023-09-02T23:34:41.485Z,60.10
2023-09-02T23:39:43.584Z,60.10
2023-09-02T23:44:45.762Z,60.20
2023-09-02T23:49:47.851Z,60.20
2023-09-02T23:54:50.051Z,60.20
2023-09-02T23:59:52.122Z,60.20
