createdAt,value
2022-12-13T00:00:53.645Z,47.47
2022-12-13T00:03:26.585Z,47.50
2022-12-13T00:05:59.664Z,47.43
2022-12-13T00:08:32.688Z,47.46
2022-12-13T00:11:05.660Z,47.45
2022-12-13T00:13:38.626Z,47.38
2022-12-13T00:16:11.651Z,47.47
2022-12-13T00:18:44.584Z,47.48
2022-12-13T00:21:17.577Z,47.51
2022-12-13T00:23:50.611Z,47.60
2022-12-13T00:26:23.715Z,47.56
2022-12-13T00:28:56.711Z,47.55
2022-12-13T00:34:02.661Z,47.56
2022-12-13T00:36:35.615Z,47.58
2022-12-13T00:39:08.565Z,47.59
2022-12-13T00:41:41.610Z,47.56
2022-12-13T00:44:14.665Z,47.64
2022-12-13T00:46:47.647Z,47.67
2022-12-13T00:49:20.784Z,47.69
2022-12-13T00:51:53.438Z,47.68
2022-12-13T00:54:26.622Z,47.68
2022-12-13T00:56:59.651Z,47.69
2022-12-13T00:59:32.514Z,47.69
2022-12-13T01:02:05.776Z,47.72
2022-12-13T01:04:38.674Z,47.73
2022-12-13T01:07:11.680Z,47.74
2022-12-13T01:09:44.675Z,47.80
2022-12-13T01:12:17.699Z,47.82
2022-12-13T01:14:55.912Z,47.86
2022-12-13T01:17:24.809Z,47.97
2022-12-13T01:19:57.919Z,48.00
2022-12-13T01:22:31.761Z,47.99
2022-12-13T01:25:04.801Z,48.01
2022-12-13T01:27:37.747Z,47.97
2022-12-13T01:30:10.773Z,47.99
2022-12-13T01:32:43.557Z,48.04
2022-12-13T01:35:16.977Z,48.01
2022-12-13T01:37:49.751Z,48.01
2022-12-13T01:40:22.684Z,48.01
2022-12-13T01:42:55.810Z,48.02
2022-12-13T01:45:28.453Z,48.01
2022-12-13T01:48:01.815Z,47.99
2022-12-13T01:50:35.015Z,48.02
2022-12-13T01:53:08.840Z,48.02
2022-12-13T01:55:42.127Z,48.02
2022-12-13T01:58:14.853Z,48.01
2022-12-13T02:00:47.880Z,48.03
2022-12-13T02:03:21.953Z,48.02
2022-12-13T02:05:53.868Z,48.06
2022-12-13T02:08:26.906Z,48.01
2022-12-13T02:10:59.881Z,48.00
2022-12-13T02:13:32.858Z,48.01
2022-12-13T02:16:06.008Z,48.00
2022-12-13T02:18:38.820Z,47.99
2022-12-13T02:21:11.809Z,47.98
2022-12-13T02:23:44.845Z,47.99
2022-12-13T02:26:17.804Z,47.99
2022-12-13T02:28:50.848Z,47.99
2022-12-13T02:31:23.996Z,47.97
2022-12-13T02:33:56.785Z,47.96
2022-12-13T02:36:36.129Z,47.96
2022-12-13T02:39:02.922Z,47.93
2022-12-13T02:41:35.979Z,47.92
2022-12-13T02:44:22.477Z,47.93
2022-12-13T02:46:41.992Z,47.92
2022-12-13T02:49:14.823Z,47.94
2022-12-13T02:51:47.864Z,47.99
2022-12-13T02:54:20.929Z,48.02
2022-12-13T02:56:53.900Z,48.01
2022-12-13T02:59:26.956Z,48.03
2022-12-13T03:02:09.473Z,47.97
2022-12-13T03:04:32.866Z,47.97
2022-12-13T03:07:05.971Z,48.00
2022-12-13T03:09:38.580Z,47.98
2022-12-13T03:12:11.900Z,47.98
2022-12-13T03:14:44.942Z,47.99
2022-12-13T03:17:17.890Z,47.98
2022-12-13T03:19:50.908Z,48.00
2022-12-13T03:22:23.990Z,47.96
2022-12-13T03:24:56.964Z,47.98
2022-12-13T03:27:29.865Z,47.98
2022-12-13T03:30:02.837Z,47.96
2022-12-13T03:32:35.912Z,47.99
2022-12-13T03:35:22.194Z,47.98
2022-12-13T03:37:42.880Z,47.99
2022-12-13T03:40:15.885Z,47.95
2022-12-13T03:42:51.938Z,47.98
2022-12-13T03:45:25.027Z,47.98
2022-12-13T03:47:58.008Z,48.00
2022-12-13T03:50:30.902Z,47.97
2022-12-13T03:53:04.001Z,47.99
2022-12-13T03:55:36.922Z,48.01
2022-12-13T03:58:09.906Z,47.99
2022-12-13T04:00:42.742Z,48.00
2022-12-13T04:03:16.099Z,48.01
2022-12-13T04:05:48.938Z,48.02
2022-12-13T04:08:22.748Z,48.02
2022-12-13T04:10:55.005Z,48.02
2022-12-13T04:13:27.986Z,48.01
2022-12-13T04:16:01.097Z,48.00
2022-12-13T04:18:34.009Z,48.00
2022-12-13T04:21:06.955Z,48.00
2022-12-13T04:23:40.077Z,48.00
2022-12-13T04:26:12.960Z,48.01
2022-12-13T04:28:49.503Z,48.01
2022-12-13T04:31:19.159Z,48.01
2022-12-13T04:33:52.029Z,48.01
2022-12-13T04:36:31.486Z,47.97
2022-12-13T04:38:57.732Z,47.97
2022-12-13T04:41:34.096Z,47.97
2022-12-13T04:44:03.997Z,47.95
2022-12-13T04:46:37.097Z,47.91
2022-12-13T04:49:10.038Z,47.96
2022-12-13T04:51:43.067Z,47.94
2022-12-13T04:54:24.567Z,47.93
2022-12-13T04:56:49.825Z,47.93
2022-12-13T04:59:22.967Z,47.90
2022-12-13T05:01:57.762Z,47.92
2022-12-13T05:04:33.140Z,47.90
2022-12-13T05:07:04.084Z,47.89
2022-12-13T05:09:37.146Z,47.89
2022-12-13T05:12:22.075Z,47.86
2022-12-13T05:14:42.893Z,47.86
2022-12-13T05:17:16.023Z,47.87
2022-12-13T05:19:49.068Z,47.85
2022-12-13T05:22:22.115Z,47.86
2022-12-13T05:24:55.078Z,47.86
2022-12-13T05:27:28.167Z,47.88
2022-12-13T05:30:03.961Z,47.87
2022-12-13T05:32:42.814Z,47.87
2022-12-13T05:35:07.109Z,47.78
2022-12-13T05:37:40.176Z,47.82
2022-12-13T05:40:13.098Z,47.86
2022-12-13T05:42:46.223Z,47.86
2022-12-13T05:45:19.219Z,47.84
2022-12-13T05:47:52.199Z,47.85
2022-12-13T05:50:25.219Z,47.85
2022-12-13T05:52:57.817Z,47.87
2022-12-13T05:55:31.143Z,47.85
2022-12-13T05:58:04.156Z,47.84
2022-12-13T06:00:37.040Z,47.86
2022-12-13T06:03:10.386Z,47.84
2022-12-13T06:05:43.255Z,47.85
2022-12-13T06:08:23.900Z,47.89
2022-12-13T06:10:49.042Z,47.47
2022-12-13T06:13:32.025Z,47.75
2022-12-13T06:16:01.601Z,47.75
2022-12-13T06:18:28.096Z,47.71
2022-12-13T06:21:01.255Z,47.72
2022-12-13T06:23:34.006Z,47.65
2022-12-13T06:26:07.237Z,47.58
2022-12-13T06:28:40.151Z,47.61
2022-12-13T06:31:13.209Z,47.47
2022-12-13T06:33:49.767Z,47.29
2022-12-13T06:36:23.309Z,47.30
2022-12-13T06:38:56.141Z,47.35
2022-12-13T06:41:32.242Z,47.33
2022-12-13T06:44:02.275Z,47.35
2022-12-13T06:46:35.322Z,47.44
2022-12-13T06:49:08.207Z,47.47
2022-12-13T06:51:41.335Z,47.40
2022-12-13T06:54:14.211Z,47.38
2022-12-13T06:56:47.329Z,47.49
2022-12-13T06:59:20.275Z,47.44
2022-12-13T07:01:53.331Z,47.41
2022-12-13T07:04:30.201Z,47.29
2022-12-13T07:07:01.378Z,47.39
2022-12-13T07:09:32.234Z,47.34
2022-12-13T07:12:05.579Z,47.31
2022-12-13T07:14:40.895Z,47.26
2022-12-13T07:17:11.186Z,47.23
2022-12-13T07:19:44.798Z,47.20
2022-12-13T07:22:17.200Z,47.16
2022-12-13T07:24:50.226Z,47.19
2022-12-13T07:27:23.360Z,47.19
2022-12-13T07:29:56.236Z,47.21
2022-12-13T07:32:29.316Z,47.22
2022-12-13T07:35:02.281Z,47.17
2022-12-13T07:37:35.078Z,47.16
2022-12-13T07:40:08.319Z,47.19
2022-12-13T07:42:41.371Z,47.09
2022-12-13T07:45:14.413Z,47.14
2022-12-13T07:47:47.187Z,47.16
2022-12-13T07:50:25.218Z,47.12
2022-12-13T07:52:53.295Z,47.11
2022-12-13T07:55:33.600Z,47.07
2022-12-13T07:57:59.417Z,46.96
2022-12-13T08:00:33.095Z,46.92
2022-12-13T08:03:05.320Z,46.80
2022-12-13T08:05:39.427Z,46.64
2022-12-13T08:08:11.478Z,46.68
2022-12-13T08:10:44.237Z,46.63
2022-12-13T08:13:17.388Z,46.50
2022-12-13T08:15:50.412Z,46.47
2022-12-13T08:18:23.534Z,46.48
2022-12-13T08:20:57.408Z,46.36
2022-12-13T08:23:30.621Z,46.53
2022-12-13T08:26:03.417Z,46.45
2022-12-13T08:28:36.454Z,46.47
2022-12-13T08:31:09.561Z,46.55
2022-12-13T08:33:42.438Z,46.53
2022-12-13T08:36:15.388Z,46.49
2022-12-13T08:38:48.359Z,46.48
2022-12-13T08:41:21.374Z,46.51
2022-12-13T08:43:54.535Z,46.52
2022-12-13T08:46:28.433Z,46.51
2022-12-13T08:49:01.435Z,46.56
2022-12-13T08:51:35.795Z,46.56
2022-12-13T08:54:10.485Z,46.48
2022-12-13T08:56:43.714Z,46.45
2022-12-13T08:59:16.067Z,46.54
2022-12-13T09:01:46.512Z,46.48
2022-12-13T09:04:19.406Z,46.50
2022-12-13T09:06:52.446Z,46.50
2022-12-13T09:09:25.431Z,46.52
2022-12-13T09:11:59.660Z,46.42
2022-12-13T09:14:34.020Z,46.50
2022-12-13T09:17:04.629Z,46.55
2022-12-13T09:19:37.808Z,46.23
2022-12-13T09:22:14.769Z,34.84
2022-12-13T09:24:43.530Z,38.81
2022-12-13T09:27:27.560Z,41.67
2022-12-13T09:29:49.558Z,42.64
2022-12-13T09:32:22.509Z,42.97
2022-12-13T09:34:55.557Z,43.34
2022-12-13T09:37:28.470Z,43.60
2022-12-13T09:40:15.615Z,43.73
2022-12-13T09:42:34.549Z,43.90
2022-12-13T09:45:22.799Z,44.11
2022-12-13T09:47:46.894Z,44.16
2022-12-13T09:50:14.771Z,44.30
2022-12-13T09:52:46.519Z,44.37
2022-12-13T09:55:19.596Z,44.38
2022-12-13T09:57:52.608Z,44.50
2022-12-13T10:00:25.506Z,44.60
2022-12-13T10:02:58.492Z,44.62
2022-12-13T10:05:34.089Z,44.64
2022-12-13T10:08:04.572Z,44.62
2022-12-13T10:10:37.585Z,44.74
2022-12-13T10:13:10.510Z,44.80
2022-12-13T10:15:43.537Z,44.83
2022-12-13T10:18:16.525Z,44.93
2022-12-13T10:20:49.584Z,44.99
2022-12-13T10:23:38.634Z,45.00
2022-12-13T10:26:03.150Z,45.02
2022-12-13T10:28:28.629Z,45.17
2022-12-13T10:31:01.243Z,45.03
2022-12-13T10:33:34.426Z,45.07
2022-12-13T10:36:07.578Z,45.18
2022-12-13T10:38:40.647Z,45.15
2022-12-13T10:41:13.542Z,45.14
2022-12-13T10:43:46.562Z,45.21
2022-12-13T10:46:25.209Z,45.25
2022-12-13T10:48:52.579Z,45.27
2022-12-13T10:51:25.720Z,45.27
2022-12-13T10:53:58.608Z,45.34
2022-12-13T10:56:45.653Z,45.32
2022-12-13T10:59:18.578Z,45.24
2022-12-13T11:01:51.679Z,45.36
2022-12-13T11:04:27.973Z,45.40
2022-12-13T11:06:57.706Z,45.31
2022-12-13T11:09:39.122Z,45.34
2022-12-13T11:12:03.573Z,45.38
2022-12-13T11:14:43.233Z,45.41
2022-12-13T11:17:09.508Z,45.39
2022-12-13T11:19:42.653Z,45.44
2022-12-13T11:22:15.700Z,45.47
2022-12-13T11:24:48.473Z,45.46
2022-12-13T11:27:21.412Z,45.45
2022-12-13T11:29:54.638Z,45.43
2022-12-13T11:32:27.723Z,45.43
2022-12-13T11:35:00.742Z,45.53
2022-12-13T11:37:33.529Z,45.52
2022-12-13T11:40:06.736Z,45.54
2022-12-13T11:42:39.768Z,45.56
2022-12-13T11:45:13.256Z,45.48
2022-12-13T11:47:45.506Z,45.51
2022-12-13T11:50:33.836Z,45.56
2022-12-13T11:52:51.694Z,45.62
2022-12-13T11:55:24.679Z,45.49
2022-12-13T11:57:57.674Z,45.54
2022-12-13T12:00:33.858Z,45.56
2022-12-13T12:03:03.882Z,45.59
2022-12-13T12:05:36.444Z,45.56
2022-12-13T12:10:49.839Z,45.59
2022-12-13T12:13:18.686Z,45.61
2022-12-13T12:15:55.186Z,45.58
2022-12-13T12:18:25.226Z,45.57
2022-12-13T12:20:57.699Z,45.60
2022-12-13T12:23:30.708Z,45.72
2022-12-13T12:26:03.702Z,45.77
2022-12-13T12:28:36.810Z,45.77
2022-12-13T12:31:09.821Z,45.79
2022-12-13T12:33:42.812Z,45.79
2022-12-13T12:36:15.803Z,45.80
2022-12-13T12:38:48.867Z,45.79
2022-12-13T12:41:21.830Z,45.69
2022-12-13T12:43:54.868Z,45.64
2022-12-13T12:46:27.749Z,45.52
2022-12-13T12:49:02.640Z,45.51
2022-12-13T12:51:33.643Z,45.54
2022-12-13T12:54:06.829Z,45.57
2022-12-13T12:56:39.684Z,45.57
2022-12-13T12:59:12.621Z,45.62
2022-12-13T13:01:46.010Z,45.69
2022-12-13T13:04:22.895Z,45.63
2022-12-13T13:06:51.890Z,45.65
2022-12-13T13:09:24.953Z,45.59
2022-12-13T13:11:58.025Z,45.63
2022-12-13T13:14:30.582Z,45.61
2022-12-13T13:17:03.861Z,45.67
2022-12-13T13:19:36.712Z,45.63
2022-12-13T13:22:30.382Z,45.65
2022-12-13T13:24:42.938Z,45.60
2022-12-13T13:27:15.896Z,45.63
2022-12-13T13:29:48.913Z,45.62
2022-12-13T13:32:29.499Z,45.66
2022-12-13T13:34:55.818Z,45.68
2022-12-13T13:37:28.914Z,45.74
2022-12-13T13:40:01.967Z,45.71
2022-12-13T13:42:34.844Z,45.64
2022-12-13T13:45:07.945Z,45.72
2022-12-13T13:47:40.849Z,45.68
2022-12-13T13:50:13.839Z,45.75
2022-12-13T13:52:46.864Z,45.72
2022-12-13T13:55:20.029Z,45.68
2022-12-13T13:58:10.093Z,45.76
2022-12-13T14:00:25.968Z,45.83
2022-12-13T14:02:59.016Z,45.72
2022-12-13T14:05:31.883Z,45.79
2022-12-13T14:08:04.955Z,45.85
2022-12-13T14:10:37.771Z,45.71
2022-12-13T14:13:11.056Z,45.89
2022-12-13T14:15:49.651Z,45.79
2022-12-13T14:18:21.199Z,45.90
2022-12-13T14:20:51.033Z,45.83
2022-12-13T14:23:24.513Z,45.82
2022-12-13T14:25:56.936Z,45.83
2022-12-13T14:28:30.228Z,45.87
2022-12-13T14:31:03.103Z,45.79
2022-12-13T14:33:36.022Z,45.86
2022-12-13T14:36:08.958Z,45.81
2022-12-13T14:38:41.926Z,45.90
2022-12-13T14:41:14.932Z,45.74
2022-12-13T14:43:50.200Z,45.92
2022-12-13T14:46:21.096Z,45.91
2022-12-13T14:48:54.048Z,45.93
2022-12-13T14:51:26.983Z,45.90
2022-12-13T14:53:59.983Z,45.90
2022-12-13T14:56:33.085Z,45.81
2022-12-13T14:59:05.960Z,45.82
2022-12-13T15:01:38.951Z,45.92
2022-12-13T15:04:12.139Z,45.88
2022-12-13T15:06:48.395Z,45.93
2022-12-13T15:09:18.083Z,45.90
2022-12-13T15:11:53.838Z,45.86
2022-12-13T15:14:26.687Z,45.91
2022-12-13T15:16:59.881Z,45.83
2022-12-13T15:19:37.569Z,45.88
2022-12-13T15:22:05.718Z,45.90
2022-12-13T15:24:38.791Z,46.04
2022-12-13T15:27:11.873Z,46.08
2022-12-13T15:29:44.973Z,46.08
2022-12-13T15:32:17.876Z,46.11
2022-12-13T15:34:51.036Z,46.12
2022-12-13T15:37:29.106Z,46.14
2022-12-13T15:39:56.803Z,46.17
2022-12-13T15:42:30.152Z,46.19
2022-12-13T15:45:03.043Z,46.19
2022-12-13T15:47:35.983Z,46.18
2022-12-13T15:50:08.789Z,46.18
2022-12-13T15:52:41.788Z,46.25
2022-12-13T15:55:14.813Z,46.21
2022-12-13T15:57:47.957Z,46.17
2022-12-13T16:00:29.371Z,46.19
2022-12-13T16:02:53.933Z,46.13
2022-12-13T16:05:26.872Z,46.15
2022-12-13T16:07:59.971Z,46.23
2022-12-13T16:10:33.125Z,46.14
2022-12-13T16:13:07.993Z,46.09
2022-12-13T16:15:38.808Z,46.16
2022-12-13T16:18:12.196Z,46.12
2022-12-13T16:20:45.069Z,46.02
2022-12-13T16:23:27.028Z,46.00
2022-12-13T16:25:50.926Z,46.04
2022-12-13T16:28:25.924Z,46.02
2022-12-13T16:30:57.122Z,46.06
2022-12-13T16:33:30.406Z,46.04
2022-12-13T16:36:02.871Z,46.02
2022-12-13T16:38:35.962Z,46.04
2022-12-13T16:41:09.447Z,46.07
2022-12-13T16:43:41.873Z,46.02
2022-12-13T16:47:14.733Z,46.10
2022-12-13T16:48:48.004Z,46.05
2022-12-13T16:51:20.998Z,46.01
2022-12-13T16:53:53.884Z,45.99
2022-12-13T16:56:26.863Z,45.99
2022-12-13T16:59:00.089Z,45.90
2022-12-13T17:01:33.015Z,45.88
2022-12-13T17:04:12.705Z,45.85
2022-12-13T17:06:39.003Z,45.77
2022-12-13T17:09:11.888Z,45.77
2022-12-13T17:11:44.878Z,45.71
2022-12-13T17:14:17.895Z,45.63
2022-12-13T17:16:50.941Z,45.70
2022-12-13T17:19:23.918Z,45.72
2022-12-13T17:21:56.916Z,45.66
2022-12-13T17:24:32.867Z,45.74
2022-12-13T17:27:06.073Z,45.80
2022-12-13T17:29:39.054Z,45.88
2022-12-13T17:32:11.998Z,45.90
2022-12-13T17:34:45.114Z,45.89
2022-12-13T17:37:17.950Z,45.96
2022-12-13T17:39:50.991Z,46.00
2022-12-13T17:42:24.080Z,46.06
2022-12-13T17:44:57.141Z,46.03
2022-12-13T17:47:30.157Z,46.08
2022-12-13T17:50:02.986Z,46.10
2022-12-13T17:52:36.114Z,46.11
2022-12-13T17:55:12.346Z,46.12
2022-12-13T17:57:42.278Z,46.11
2022-12-13T18:00:15.279Z,46.08
2022-12-13T18:02:55.744Z,46.19
2022-12-13T18:05:21.123Z,46.21
2022-12-13T18:07:54.044Z,46.23
2022-12-13T18:10:30.125Z,46.30
2022-12-13T18:13:00.074Z,46.34
2022-12-13T18:15:33.200Z,46.21
2022-12-13T18:18:13.138Z,46.27
2022-12-13T18:20:42.005Z,46.19
2022-12-13T18:23:14.984Z,46.21
2022-12-13T18:25:48.307Z,46.10
2022-12-13T18:28:21.248Z,46.20
2022-12-13T18:30:54.353Z,46.24
2022-12-13T18:33:27.542Z,46.23
2022-12-13T18:36:00.043Z,46.15
2022-12-13T18:38:36.898Z,46.22
2022-12-13T18:41:06.029Z,46.16
2022-12-13T18:43:39.199Z,46.07
2022-12-13T18:46:12.201Z,45.99
2022-12-13T18:48:45.072Z,45.93
2022-12-13T18:51:18.039Z,45.94
2022-12-13T18:53:51.029Z,45.88
2022-12-13T18:56:24.341Z,45.84
2022-12-13T18:58:57.026Z,45.86
2022-12-13T19:01:30.654Z,45.75
2022-12-13T19:04:03.241Z,45.81
2022-12-13T19:06:36.152Z,45.93
2022-12-13T19:09:09.066Z,45.96
2022-12-13T19:11:42.166Z,45.94
2022-12-13T19:14:15.055Z,45.99
2022-12-13T19:16:48.078Z,45.91
2022-12-13T19:19:21.145Z,45.99
2022-12-13T19:21:54.068Z,45.99
2022-12-13T19:24:27.259Z,46.00
2022-12-13T19:27:00.215Z,46.03
2022-12-13T19:29:33.112Z,46.00
2022-12-13T19:32:06.124Z,46.04
2022-12-13T19:34:39.166Z,46.05
2022-12-13T19:37:12.140Z,46.00
2022-12-13T19:39:45.296Z,46.09
2022-12-13T19:42:18.362Z,46.05
2022-12-13T19:44:51.222Z,46.02
2022-12-13T19:47:24.510Z,46.14
2022-12-13T19:49:57.377Z,46.09
2022-12-13T19:52:30.494Z,46.01
2022-12-13T19:55:03.441Z,46.16
2022-12-13T19:57:36.166Z,46.15
2022-12-13T20:00:09.331Z,46.22
2022-12-13T20:02:42.391Z,46.16
2022-12-13T20:05:15.415Z,46.16
2022-12-13T20:07:48.535Z,46.17
2022-12-13T20:10:21.320Z,46.15
2022-12-13T20:12:54.192Z,46.12
2022-12-13T20:15:27.306Z,46.20
2022-12-13T20:18:00.242Z,46.15
2022-12-13T20:21:02.386Z,46.19
2022-12-13T20:23:06.182Z,46.22
2022-12-13T20:25:39.813Z,46.22
2022-12-13T20:28:16.359Z,46.17
2022-12-13T20:30:47.050Z,46.23
2022-12-13T20:33:19.573Z,46.21
2022-12-13T20:36:22.421Z,46.11
2022-12-13T20:38:25.379Z,46.20
2022-12-13T20:40:58.340Z,46.17
2022-12-13T20:43:31.332Z,46.08
2022-12-13T20:46:04.332Z,46.12
2022-12-13T20:48:37.417Z,46.07
2022-12-13T20:51:10.403Z,46.02
2022-12-13T20:53:43.598Z,46.06
2022-12-13T20:56:16.486Z,46.05
2022-12-13T20:58:49.394Z,46.08
2022-12-13T21:01:22.571Z,46.08
2022-12-13T21:03:55.657Z,46.05
2022-12-13T21:06:28.490Z,45.76
2022-12-13T21:09:01.520Z,45.84
2022-12-13T21:11:34.672Z,45.89
2022-12-13T21:14:13.477Z,45.92
2022-12-13T21:16:41.341Z,45.91
2022-12-13T21:19:14.579Z,45.96
2022-12-13T21:21:47.396Z,45.97
2022-12-13T21:24:20.642Z,45.99
2022-12-13T21:26:53.560Z,46.00
2022-12-13T21:29:26.897Z,45.99
2022-12-13T21:32:00.599Z,45.97
2022-12-13T21:34:33.578Z,45.99
2022-12-13T21:37:06.608Z,45.92
2022-12-13T21:39:39.262Z,45.78
2022-12-13T21:42:12.547Z,45.62
2022-12-13T21:44:45.685Z,45.80
2022-12-13T21:47:18.556Z,45.77
2022-12-13T21:49:51.720Z,45.75
2022-12-13T21:52:24.561Z,45.79
2022-12-13T21:55:15.170Z,45.79
2022-12-13T21:57:30.677Z,45.86
2022-12-13T22:00:03.313Z,45.91
2022-12-13T22:02:36.830Z,45.82
2022-12-13T22:05:09.603Z,45.91
2022-12-13T22:07:42.630Z,45.91
2022-12-13T22:10:15.703Z,45.90
2022-12-13T22:12:48.626Z,45.83
2022-12-13T22:15:21.741Z,45.89
2022-12-13T22:17:54.742Z,45.92
2022-12-13T22:20:27.816Z,45.97
2022-12-13T22:23:00.642Z,45.99
2022-12-13T22:25:33.735Z,45.97
2022-12-13T22:28:06.726Z,45.85
2022-12-13T22:30:39.579Z,45.90
2022-12-13T22:33:12.643Z,45.87
2022-12-13T22:35:45.778Z,45.93
2022-12-13T22:38:18.674Z,45.86
2022-12-13T22:40:51.646Z,45.91
2022-12-13T22:43:24.715Z,45.87
2022-12-13T22:45:57.810Z,45.90
2022-12-13T22:48:30.691Z,45.91
2022-12-13T22:51:03.676Z,45.87
2022-12-13T22:53:36.692Z,45.79
2022-12-13T22:56:09.764Z,45.95
2022-12-13T22:58:42.702Z,45.95
2022-12-13T23:01:15.773Z,45.96
2022-12-13T23:03:48.813Z,45.93
2022-12-13T23:06:21.829Z,45.99
2022-12-13T23:08:54.689Z,46.00
2022-12-13T23:11:27.791Z,46.03
2022-12-13T23:14:00.738Z,46.04
2022-12-13T23:16:33.874Z,46.11
2022-12-13T23:19:39.664Z,46.12
2022-12-13T23:21:39.592Z,46.23
2022-12-13T23:24:12.696Z,46.15
2022-12-13T23:26:45.812Z,46.18
2022-12-13T23:29:18.821Z,46.25
2022-12-13T23:31:51.731Z,46.17
2022-12-13T23:34:24.837Z,46.29
2022-12-13T23:36:57.886Z,46.29
2022-12-13T23:39:30.746Z,46.30
2022-12-13T23:42:03.820Z,46.29
2022-12-13T23:44:36.852Z,46.23
2022-12-13T23:47:09.874Z,46.23
2022-12-13T23:49:42.875Z,46.24
2022-12-13T23:52:15.939Z,46.35
2022-12-13T23:54:48.878Z,46.33
2022-12-13T23:57:21.866Z,46.32
2022-12-13T23:59:54.875Z,46.38
