createdAt,value
2022-12-25T00:00:51.460Z,68.00
2022-12-25T00:03:18.301Z,71.60
2022-12-25T00:05:45.075Z,76.20
2022-12-25T00:08:11.917Z,77.70
2022-12-25T00:10:44.672Z,72.80
2022-12-25T00:13:12.120Z,77.50
2022-12-25T00:15:42.072Z,71.10
2022-12-25T00:18:08.922Z,75.00
2022-12-25T00:20:35.827Z,76.20
2022-12-25T00:23:02.535Z,75.70
2022-12-25T00:25:29.284Z,74.00
2022-12-25T00:27:56.140Z,72.00
2022-12-25T00:30:23.782Z,66.30
2022-12-25T00:32:50.457Z,64.30
2022-12-25T00:35:17.234Z,61.70
2022-12-25T00:37:43.971Z,63.00
2022-12-25T00:40:11.022Z,69.80
2022-12-25T00:42:37.759Z,70.80
2022-12-25T00:45:05.928Z,70.00
2022-12-25T00:47:32.699Z,67.10
2022-12-25T00:49:59.418Z,70.60
2022-12-25T00:52:26.115Z,64.20
2022-12-25T00:54:52.874Z,66.60
2022-12-25T00:57:19.898Z,73.90
2022-12-25T00:59:46.737Z,69.50
2022-12-25T01:02:25.951Z,69.60
2022-12-25T01:04:54.699Z,68.80
2022-12-25T01:07:22.136Z,67.60
2022-12-25T01:10:07.599Z,73.60
2022-12-25T01:12:35.625Z,75.80
2022-12-25T01:15:02.528Z,73.50
2022-12-25T01:17:29.219Z,74.60
2022-12-25T01:19:55.968Z,79.00
2022-12-25T01:22:22.700Z,69.20
2022-12-25T01:24:49.403Z,72.10
2022-12-25T01:27:16.590Z,71.40
2022-12-25T01:29:43.296Z,71.00
2022-12-25T01:32:10.051Z,75.20
2022-12-25T01:34:36.915Z,65.60
2022-12-25T01:37:03.596Z,65.80
2022-12-25T01:39:30.353Z,70.60
2022-12-25T01:41:57.071Z,67.50
2022-12-25T01:44:36.124Z,67.90
2022-12-25T01:47:06.637Z,69.30
2022-12-25T01:49:34.812Z,68.10
2022-12-25T01:52:18.712Z,69.70
2022-12-25T01:54:58.945Z,71.80
2022-12-25T01:57:28.839Z,70.20
2022-12-25T01:59:56.306Z,68.40
2022-12-25T02:02:23.139Z,69.10
2022-12-25T02:05:03.435Z,68.50
2022-12-25T02:07:30.462Z,68.00
2022-12-25T02:09:57.150Z,69.30
2022-12-25T02:12:29.175Z,64.80
2022-12-25T02:15:04.627Z,69.60
2022-12-25T02:17:43.267Z,63.20
2022-12-25T02:20:37.259Z,56.20
2022-12-25T02:23:40.628Z,55.30
2022-12-25T02:26:25.194Z,56.90
2022-12-25T02:29:17.399Z,57.70
2022-12-25T02:32:00.173Z,55.00
2022-12-25T02:34:38.273Z,49.40
2022-12-25T02:37:08.909Z,52.80
2022-12-25T02:40:00.034Z,51.80
2022-12-25T02:43:06.819Z,51.70
2022-12-25T02:46:11.216Z,50.10
2022-12-25T02:49:08.374Z,51.80
2022-12-25T02:51:55.481Z,49.80
2022-12-25T02:54:51.511Z,47.40
2022-12-25T02:57:38.017Z,48.50
2022-12-25T03:00:25.316Z,49.90
2022-12-25T03:03:10.799Z,47.00
2022-12-25T03:05:58.048Z,46.40
2022-12-25T03:08:27.894Z,45.70
2022-12-25T03:11:20.794Z,45.80
2022-12-25T03:13:49.849Z,43.80
2022-12-25T03:16:35.256Z,46.90
2022-12-25T03:19:21.993Z,42.40
2022-12-25T03:22:07.495Z,41.60
2022-12-25T03:24:52.821Z,42.40
2022-12-25T03:27:19.510Z,42.00
2022-12-25T03:30:04.694Z,38.70
2022-12-25T03:32:43.574Z,39.20
2022-12-25T03:35:46.389Z,39.90
2022-12-25T03:38:41.611Z,37.80
2022-12-25T03:41:47.711Z,36.30
2022-12-25T03:44:58.951Z,37.40
2022-12-25T03:47:59.579Z,33.80
2022-12-25T03:50:45.120Z,32.50
2022-12-25T03:53:34.654Z,32.40
2022-12-25T03:56:20.035Z,32.10
2022-12-25T03:59:11.444Z,32.10
2022-12-25T04:01:56.798Z,28.60
2022-12-25T04:04:42.143Z,29.10
2022-12-25T04:07:27.532Z,30.60
2022-12-25T04:10:12.862Z,29.50
2022-12-25T04:12:58.490Z,29.40
2022-12-25T04:15:43.859Z,28.60
2022-12-25T04:18:29.322Z,29.00
2022-12-25T04:21:14.794Z,27.30
2022-12-25T04:24:00.212Z,27.90
2022-12-25T04:26:45.620Z,26.70
2022-12-25T04:29:30.992Z,26.50
2022-12-25T04:32:16.449Z,24.60
2022-12-25T04:35:01.972Z,24.80
2022-12-25T04:37:28.743Z,24.70
2022-12-25T04:39:55.385Z,23.90
2022-12-25T04:42:22.121Z,21.60
2022-12-25T04:44:48.823Z,20.70
2022-12-25T04:47:15.514Z,21.50
2022-12-25T04:49:42.188Z,21.10
2022-12-25T04:52:08.972Z,22.70
2022-12-25T04:54:37.162Z,21.90
2022-12-25T04:57:04.062Z,19.90
2022-12-25T04:59:30.731Z,20.60
2022-12-25T05:01:57.500Z,20.40
2022-12-25T05:04:24.241Z,19.20
2022-12-25T05:06:50.938Z,20.00
2022-12-25T05:09:17.774Z,19.80
2022-12-25T05:11:44.423Z,20.50
2022-12-25T05:14:11.115Z,19.10
2022-12-25T05:16:37.883Z,19.90
2022-12-25T05:19:04.511Z,19.90
2022-12-25T05:21:31.258Z,19.00
2022-12-25T05:23:58.003Z,20.10
2022-12-25T05:26:25.574Z,19.30
2022-12-25T05:28:52.345Z,18.60
2022-12-25T05:31:19.238Z,18.50
2022-12-25T05:33:46.086Z,18.70
2022-12-25T05:36:12.915Z,19.30
2022-12-25T05:38:39.733Z,19.00
2022-12-25T05:41:06.473Z,18.00
2022-12-25T05:43:33.262Z,17.70
2022-12-25T05:46:05.094Z,17.10
2022-12-25T05:48:32.906Z,18.60
2022-12-25T05:51:04.265Z,16.80
2022-12-25T05:53:30.991Z,17.40
2022-12-25T05:56:00.670Z,17.00
2022-12-25T05:58:27.357Z,17.30
2022-12-25T06:00:54.135Z,17.30
2022-12-25T06:03:20.850Z,17.40
2022-12-25T06:05:47.613Z,17.50
2022-12-25T06:08:14.311Z,16.40
2022-12-25T06:10:41.006Z,16.90
2022-12-25T06:13:07.798Z,14.60
2022-12-25T06:15:34.524Z,14.90
2022-12-25T06:18:01.566Z,15.30
2022-12-25T06:20:28.408Z,15.00
2022-12-25T06:22:55.189Z,14.70
2022-12-25T06:25:21.849Z,14.50
2022-12-25T06:27:48.587Z,15.50
2022-12-25T06:30:15.261Z,14.90
2022-12-25T06:32:42.007Z,14.20
2022-12-25T06:35:08.843Z,14.50
2022-12-25T06:37:35.576Z,15.00
2022-12-25T06:40:02.292Z,14.20
2022-12-25T06:42:29.124Z,14.40
2022-12-25T06:44:55.796Z,13.60
2022-12-25T06:47:22.465Z,13.60
2022-12-25T06:49:49.240Z,13.30
2022-12-25T06:52:16.022Z,13.10
2022-12-25T06:54:42.726Z,13.80
2022-12-25T06:57:09.380Z,12.40
2022-12-25T06:59:36.145Z,13.30
2022-12-25T07:02:05.187Z,12.80
2022-12-25T07:04:35.765Z,13.60
2022-12-25T07:07:08.360Z,11.80
2022-12-25T07:09:35.920Z,12.60
2022-12-25T07:12:15.029Z,12.10
2022-12-25T07:14:41.833Z,11.90
2022-12-25T07:17:08.544Z,11.40
2022-12-25T07:19:39.657Z,12.60
2022-12-25T07:22:09.533Z,12.20
2022-12-25T07:24:36.209Z,11.50
2022-12-25T07:27:02.864Z,11.60
2022-12-25T07:29:29.533Z,11.50
2022-12-25T07:31:56.779Z,12.10
2022-12-25T07:34:24.002Z,12.10
2022-12-25T07:36:50.716Z,12.10
2022-12-25T07:39:17.651Z,11.40
2022-12-25T07:41:44.581Z,12.30
2022-12-25T07:44:14.529Z,12.30
2022-12-25T07:46:41.181Z,11.30
2022-12-25T07:49:07.948Z,11.80
2022-12-25T07:51:34.770Z,13.00
2022-12-25T07:54:01.482Z,11.30
2022-12-25T07:56:28.555Z,11.80
2022-12-25T07:58:55.317Z,11.80
2022-12-25T08:01:23.643Z,12.00
2022-12-25T08:03:54.272Z,11.30
2022-12-25T08:06:21.771Z,11.50
2022-12-25T08:08:48.541Z,11.40
2022-12-25T08:11:15.467Z,11.70
2022-12-25T08:13:42.246Z,11.60
2022-12-25T08:16:10.029Z,12.30
2022-12-25T08:18:37.333Z,9.90
2022-12-25T08:23:37.247Z,10.90
2022-12-25T08:26:05.757Z,11.00
2022-12-25T08:28:33.374Z,11.20
2022-12-25T08:31:00.162Z,10.40
2022-12-25T08:33:26.973Z,10.90
2022-12-25T08:35:53.632Z,10.70
2022-12-25T08:38:20.363Z,10.80
2022-12-25T08:40:47.082Z,10.00
2022-12-25T08:43:13.710Z,10.00
2022-12-25T08:45:40.381Z,9.40
2022-12-25T08:48:07.091Z,9.40
2022-12-25T08:50:33.808Z,10.50
2022-12-25T08:53:00.570Z,9.70
2022-12-25T08:55:27.345Z,11.20
2022-12-25T08:57:54.386Z,14.80
2022-12-25T09:00:21.173Z,10.90
2022-12-25T09:02:47.969Z,10.30
2022-12-25T09:05:14.905Z,9.60
2022-12-25T09:07:41.543Z,10.50
2022-12-25T09:10:09.236Z,9.60
2022-12-25T09:12:36.067Z,10.40
2022-12-25T09:15:03.647Z,11.30
2022-12-25T09:17:30.403Z,9.50
2022-12-25T09:19:57.063Z,10.50
2022-12-25T09:22:23.736Z,9.80
2022-12-25T09:24:50.429Z,10.10
2022-12-25T09:27:17.145Z,11.10
2022-12-25T09:29:43.813Z,10.90
2022-12-25T09:32:10.501Z,10.10
2022-12-25T09:34:37.172Z,10.20
2022-12-25T09:37:04.256Z,10.90
2022-12-25T09:39:31.099Z,11.30
2022-12-25T09:42:10.393Z,11.20
2022-12-25T09:44:40.375Z,11.60
2022-12-25T09:47:18.793Z,11.60
2022-12-25T09:49:58.303Z,10.60
2022-12-25T09:52:48.100Z,11.30
2022-12-25T09:55:20.908Z,10.40
2022-12-25T09:57:50.493Z,10.20
2022-12-25T10:00:19.414Z,11.10
2022-12-25T10:02:55.409Z,10.00
2022-12-25T10:05:50.248Z,11.40
2022-12-25T10:08:49.252Z,9.90
2022-12-25T10:11:26.190Z,9.50
2022-12-25T10:13:56.779Z,11.20
2022-12-25T10:16:32.586Z,9.90
2022-12-25T10:19:25.611Z,10.80
2022-12-25T10:21:53.990Z,10.20
2022-12-25T10:24:23.647Z,11.90
2022-12-25T10:26:50.881Z,12.00
2022-12-25T10:29:19.683Z,10.90
2022-12-25T10:31:49.071Z,11.30
2022-12-25T10:34:15.859Z,10.70
2022-12-25T10:36:44.033Z,12.20
2022-12-25T10:39:19.476Z,11.40
2022-12-25T10:42:08.638Z,10.90
2022-12-25T10:44:35.365Z,11.30
2022-12-25T10:47:02.979Z,10.80
2022-12-25T10:49:34.989Z,10.50
2022-12-25T10:52:02.602Z,11.90
2022-12-25T10:54:35.107Z,10.80
2022-12-25T10:57:03.560Z,11.50
2022-12-25T10:59:34.670Z,11.30
2022-12-25T11:02:12.751Z,12.10
2022-12-25T11:04:39.541Z,11.60
2022-12-25T11:07:22.726Z,10.90
2022-12-25T11:10:04.600Z,11.90
2022-12-25T11:12:37.163Z,12.90
2022-12-25T11:15:43.137Z,12.10
2022-12-25T11:18:32.441Z,12.30
2022-12-25T11:21:03.995Z,12.20
2022-12-25T11:23:32.020Z,12.00
2022-12-25T11:26:06.563Z,12.10
2022-12-25T11:28:34.730Z,11.60
2022-12-25T11:31:09.188Z,12.10
2022-12-25T11:33:42.529Z,11.30
2022-12-25T11:36:17.851Z,14.80
2022-12-25T11:38:44.729Z,13.00
2022-12-25T11:41:11.478Z,12.00
2022-12-25T11:43:40.893Z,12.80
2022-12-25T11:46:15.060Z,14.90
2022-12-25T11:48:44.567Z,12.50
2022-12-25T11:51:11.309Z,11.80
2022-12-25T11:53:41.873Z,11.70
2022-12-25T11:56:10.291Z,12.40
2022-12-25T11:58:57.350Z,12.50
2022-12-25T12:01:43.513Z,11.60
2022-12-25T12:04:31.777Z,12.30
2022-12-25T12:07:27.259Z,12.00
2022-12-25T12:10:10.532Z,11.30
2022-12-25T12:12:48.332Z,10.20
2022-12-25T12:15:21.406Z,11.20
2022-12-25T12:17:48.075Z,10.90
2022-12-25T12:20:32.288Z,11.70
2022-12-25T12:22:59.404Z,12.00
2022-12-25T12:25:26.407Z,10.90
2022-12-25T12:28:04.541Z,11.10
2022-12-25T12:30:35.693Z,11.80
2022-12-25T12:33:04.551Z,12.20
2022-12-25T12:35:33.361Z,11.60
2022-12-25T12:38:06.484Z,11.40
2022-12-25T12:40:36.183Z,12.20
2022-12-25T12:43:03.155Z,11.30
2022-12-25T12:45:32.899Z,10.80
2022-12-25T12:47:59.854Z,11.50
2022-12-25T12:50:31.309Z,10.80
2022-12-25T12:52:58.240Z,10.60
2022-12-25T12:55:43.401Z,10.80
2022-12-25T12:58:10.457Z,11.70
2022-12-25T13:00:52.956Z,12.90
2022-12-25T13:03:44.057Z,13.20
2022-12-25T13:06:17.318Z,11.90
2022-12-25T13:08:55.664Z,12.00
2022-12-25T13:11:26.655Z,11.00
2022-12-25T13:13:54.608Z,12.30
2022-12-25T13:16:27.474Z,11.30
2022-12-25T13:18:55.430Z,12.30
2022-12-25T13:21:24.583Z,14.10
2022-12-25T13:23:59.416Z,12.00
2022-12-25T13:26:26.336Z,12.00
2022-12-25T13:28:55.897Z,11.00
2022-12-25T13:31:24.993Z,11.10
2022-12-25T13:33:58.286Z,12.10
2022-12-25T13:36:26.443Z,12.50
2022-12-25T13:38:55.489Z,13.90
2022-12-25T13:41:45.540Z,11.40
2022-12-25T13:44:20.481Z,12.00
2022-12-25T13:46:47.401Z,12.90
2022-12-25T13:49:18.493Z,13.00
2022-12-25T13:51:45.492Z,11.80
2022-12-25T13:54:13.237Z,13.60
2022-12-25T13:56:53.414Z,12.60
2022-12-25T13:59:21.781Z,12.80
2022-12-25T14:01:48.955Z,12.40
2022-12-25T14:04:17.535Z,13.70
2022-12-25T14:06:44.263Z,12.60
2022-12-25T14:09:11.939Z,13.10
2022-12-25T14:11:38.746Z,14.70
2022-12-25T14:14:16.935Z,12.80
2022-12-25T14:16:44.983Z,13.80
2022-12-25T14:19:31.130Z,15.10
2022-12-25T14:22:02.895Z,13.70
2022-12-25T14:24:30.333Z,13.80
2022-12-25T14:27:01.783Z,14.80
2022-12-25T14:29:39.754Z,15.70
2022-12-25T14:32:07.209Z,15.20
2022-12-25T14:34:34.125Z,16.20
2022-12-25T14:37:01.531Z,13.20
2022-12-25T14:39:28.540Z,13.40
2022-12-25T14:41:55.353Z,12.00
2022-12-25T14:44:31.679Z,12.60
2022-12-25T14:47:10.712Z,12.50
2022-12-25T14:49:37.500Z,13.20
2022-12-25T14:52:27.272Z,12.50
2022-12-25T14:55:01.239Z,12.10
2022-12-25T14:57:38.518Z,11.90
2022-12-25T15:00:18.706Z,13.60
2022-12-25T15:02:47.388Z,12.20
2022-12-25T15:05:32.782Z,12.60
2022-12-25T15:08:00.855Z,12.30
2022-12-25T15:10:59.772Z,12.40
2022-12-25T15:13:15.651Z,13.20
2022-12-25T15:16:06.256Z,13.10
2022-12-25T15:18:40.952Z,13.10
2022-12-25T15:21:31.474Z,14.10
2022-12-25T15:23:58.742Z,15.50
2022-12-25T15:26:26.222Z,13.60
2022-12-25T15:28:52.921Z,13.40
2022-12-25T15:31:25.376Z,12.40
2022-12-25T15:33:53.079Z,11.70
2022-12-25T15:36:19.936Z,11.10
2022-12-25T15:38:46.656Z,12.10
2022-12-25T15:41:36.269Z,11.50
2022-12-25T15:44:03.522Z,11.90
2022-12-25T15:46:30.557Z,11.90
2022-12-25T15:48:57.284Z,12.00
2022-12-25T15:51:23.948Z,14.20
2022-12-25T15:53:50.579Z,12.60
2022-12-25T15:56:17.259Z,16.40
2022-12-25T15:58:43.951Z,15.10
2022-12-25T16:01:14.541Z,15.10
2022-12-25T16:03:42.368Z,14.90
2022-12-25T16:06:16.140Z,16.40
2022-12-25T16:11:09.872Z,14.30
2022-12-25T16:13:36.830Z,13.50
2022-12-25T16:16:04.136Z,13.30
2022-12-25T16:18:31.064Z,13.70
2022-12-25T16:20:58.006Z,12.40
2022-12-25T16:23:24.737Z,12.30
2022-12-25T16:25:51.445Z,14.80
2022-12-25T16:28:18.353Z,12.50
2022-12-25T16:30:45.155Z,12.60
2022-12-25T16:33:11.982Z,12.70
2022-12-25T16:35:38.815Z,13.30
2022-12-25T16:38:05.550Z,12.40
2022-12-25T16:40:32.372Z,13.70
2022-12-25T16:42:59.256Z,13.70
2022-12-25T16:45:25.938Z,12.50
2022-12-25T16:47:52.627Z,12.80
2022-12-25T16:50:19.285Z,12.00
2022-12-25T16:52:45.969Z,12.50
2022-12-25T21:22:08.851Z,17.60
2022-12-25T21:24:35.719Z,16.50
2022-12-25T21:27:04.544Z,16.60
2022-12-25T21:29:32.551Z,15.40
2022-12-25T21:32:18.186Z,17.00
2022-12-25T21:34:45.698Z,15.50
2022-12-25T21:37:12.425Z,16.50
2022-12-25T21:39:39.103Z,16.40
2022-12-25T21:42:06.026Z,15.00
2022-12-25T21:44:32.725Z,15.80
2022-12-25T21:46:59.395Z,16.70
2022-12-25T21:49:44.779Z,15.20
2022-12-25T21:52:12.153Z,14.50
2022-12-25T21:54:38.946Z,15.20
2022-12-25T21:57:05.652Z,14.90
2022-12-25T21:59:32.412Z,14.00
2022-12-25T22:01:59.722Z,14.90
2022-12-25T22:04:26.560Z,14.80
2022-12-25T22:07:11.916Z,14.20
2022-12-25T22:09:38.631Z,14.40
2022-12-25T22:12:28.599Z,15.60
2022-12-25T22:15:03.034Z,14.60
2022-12-25T22:17:50.039Z,14.40
2022-12-25T22:20:25.039Z,13.20
2022-12-25T22:22:52.020Z,15.10
2022-12-25T22:25:18.960Z,13.50
2022-12-25T22:27:46.589Z,13.40
2022-12-25T22:30:15.555Z,14.10
2022-12-25T22:32:42.360Z,15.50
2022-12-25T22:35:09.481Z,14.40
2022-12-25T22:37:37.894Z,15.40
2022-12-25T22:40:05.951Z,15.80
2022-12-25T22:42:32.762Z,16.00
2022-12-25T22:44:59.559Z,15.70
2022-12-25T22:47:26.250Z,15.40
2022-12-25T22:49:52.932Z,15.30
2022-12-25T22:52:19.635Z,14.90
2022-12-25T22:54:46.301Z,16.50
2022-12-25T22:57:13.021Z,14.70
2022-12-25T22:59:39.744Z,16.20
2022-12-25T23:02:06.690Z,15.60
2022-12-25T23:04:33.519Z,15.20
2022-12-25T23:07:00.321Z,16.50
2022-12-25T23:09:29.895Z,17.90
2022-12-25T23:11:57.533Z,16.00
2022-12-25T23:14:40.107Z,16.10
2022-12-25T23:17:28.699Z,16.50
2022-12-25T23:20:17.141Z,18.40
2022-12-25T23:23:02.843Z,18.50
2022-12-25T23:25:48.315Z,18.10
2022-12-25T23:28:35.333Z,16.80
2022-12-25T23:31:02.163Z,15.70
2022-12-25T23:33:28.925Z,15.50
2022-12-25T23:35:55.579Z,15.30
2022-12-25T23:38:22.280Z,16.20
2022-12-25T23:40:48.959Z,15.90
2022-12-25T23:43:15.740Z,16.50
2022-12-25T23:45:42.410Z,15.60
2022-12-25T23:48:09.225Z,16.10
2022-12-25T23:50:37.554Z,17.30
2022-12-25T23:53:04.195Z,16.50
2022-12-25T23:55:30.848Z,16.80
2022-12-25T23:57:57.676Z,17.00
