createdAt,value
2018-11-23T00:00:21.281Z,98539.11
2018-11-23T00:03:25.590Z,98542.74
2018-11-23T00:06:29.896Z,98547.64
2018-11-23T00:09:34.232Z,98550.29
2018-11-23T00:12:38.647Z,98548.08
2018-11-23T00:15:42.913Z,98545.53
2018-11-23T00:18:47.248Z,98549.57
2018-11-23T00:21:51.540Z,98543.62
2018-11-23T00:24:55.855Z,98547.20
2018-11-23T00:28:00.046Z,98545.55
2018-11-23T00:31:04.351Z,98545.44
2018-11-23T00:34:08.585Z,98554.80
2018-11-23T00:37:12.732Z,98555.30
2018-11-23T00:40:22.061Z,98557.17
2018-11-23T00:43:26.212Z,98554.50
2018-11-23T00:46:30.539Z,98559.82
2018-11-23T00:49:34.673Z,98556.91
2018-11-23T00:52:39.077Z,98560.91
2018-11-23T00:55:43.211Z,98574.30
2018-11-23T00:58:47.383Z,98575.52
2018-11-23T01:01:56.933Z,98574.19
2018-11-23T01:05:01.090Z,98575.13
2018-11-23T01:08:05.339Z,98576.48
2018-11-23T01:11:09.476Z,98581.28
2018-11-23T01:14:13.619Z,98580.89
2018-11-23T01:17:17.763Z,98577.85
2018-11-23T01:20:23.087Z,98582.60
2018-11-23T01:23:27.314Z,98585.46
2018-11-23T01:26:31.494Z,98589.34
2018-11-23T01:29:35.628Z,98591.98
2018-11-23T01:32:39.768Z,98592.17
2018-11-23T01:35:43.924Z,98595.81
2018-11-23T01:38:48.052Z,98595.20
2018-11-23T01:41:52.188Z,98593.60
2018-11-23T01:44:56.343Z,98599.09
2018-11-23T01:48:00.489Z,98597.17
2018-11-23T01:51:04.741Z,98594.65
2018-11-23T01:54:08.911Z,98589.47
2018-11-23T01:57:13.116Z,98589.96
2018-11-23T02:00:19.566Z,98587.85
2018-11-23T02:03:23.706Z,98589.37
2018-11-23T02:06:28.229Z,98580.73
2018-11-23T02:09:32.384Z,98574.92
2018-11-23T02:12:36.623Z,98572.89
2018-11-23T02:15:40.763Z,98569.20
2018-11-23T02:18:44.912Z,98564.60
2018-11-23T02:21:49.046Z,98565.14
2018-11-23T02:24:53.352Z,98565.21
2018-11-23T02:27:57.582Z,98559.81
2018-11-23T02:31:05.790Z,98560.30
2018-11-23T02:34:09.943Z,98562.23
2018-11-23T02:37:14.343Z,98559.09
2018-11-23T02:40:19.576Z,98549.28
2018-11-23T02:43:23.733Z,98541.95
2018-11-23T02:46:27.867Z,98546.66
2018-11-23T02:49:32.024Z,98552.10
2018-11-23T02:52:36.255Z,98546.27
2018-11-23T02:55:40.419Z,98545.77
2018-11-23T02:58:44.595Z,98539.77
2018-11-23T03:01:48.763Z,98545.66
2018-11-23T03:04:52.907Z,98543.44
2018-11-23T03:07:57.065Z,98542.96
2018-11-23T03:11:01.191Z,98550.53
2018-11-23T03:14:08.808Z,98553.78
2018-11-23T03:17:12.965Z,98556.53
2018-11-23T03:20:18.375Z,98557.64
2018-11-23T03:23:22.521Z,98558.17
2018-11-23T03:26:26.671Z,98556.23
2018-11-23T03:29:30.832Z,98553.67
2018-11-23T03:32:34.970Z,98545.43
2018-11-23T03:35:39.131Z,98552.28
2018-11-23T03:38:43.280Z,98556.10
2018-11-23T03:41:47.451Z,98559.96
2018-11-23T03:44:51.612Z,98560.67
2018-11-23T03:47:55.762Z,98563.21
2018-11-23T03:50:59.909Z,98563.84
2018-11-23T03:54:04.057Z,98565.48
2018-11-23T03:57:08.315Z,98567.84
2018-11-23T04:00:18.221Z,98567.84
2018-11-23T04:03:22.361Z,98560.22
2018-11-23T04:06:26.504Z,98566.91
2018-11-23T04:09:30.648Z,98561.94
2018-11-23T04:12:34.821Z,98553.70
2018-11-23T04:15:38.983Z,98555.10
2018-11-23T04:18:43.141Z,98551.27
2018-11-23T04:21:47.280Z,98549.84
2018-11-23T04:24:51.439Z,98540.81
2018-11-23T04:27:55.643Z,98542.73
2018-11-23T04:30:59.780Z,98540.39
2018-11-23T04:34:03.924Z,98534.08
2018-11-23T04:37:08.111Z,98539.75
2018-11-23T04:40:13.067Z,98545.64
2018-11-23T04:43:17.230Z,98540.75
2018-11-23T04:46:21.355Z,98533.72
2018-11-23T04:49:25.500Z,98538.10
2018-11-23T04:52:29.685Z,98531.28
2018-11-23T04:55:33.812Z,98533.03
2018-11-23T04:58:38.124Z,98529.11
2018-11-23T05:01:42.260Z,98524.33
2018-11-23T05:04:46.402Z,98522.90
2018-11-23T05:07:50.560Z,98527.26
2018-11-23T05:10:54.698Z,98519.93
2018-11-23T05:13:58.847Z,98519.55
2018-11-23T05:17:02.979Z,98525.36
2018-11-23T05:20:08.270Z,98520.00
2018-11-23T05:23:12.484Z,98521.61
2018-11-23T05:26:16.614Z,98524.67
2018-11-23T05:29:20.759Z,98520.10
2018-11-23T05:32:24.915Z,98519.70
2018-11-23T05:35:29.079Z,98517.43
2018-11-23T05:38:33.340Z,98516.01
2018-11-23T05:41:37.487Z,98512.11
2018-11-23T05:44:41.635Z,98508.37
2018-11-23T05:47:45.996Z,98508.61
2018-11-23T05:50:50.131Z,98509.04
2018-11-23T05:53:55.202Z,98505.67
2018-11-23T05:57:00.663Z,98516.05
2018-11-23T06:00:08.037Z,98512.08
2018-11-23T06:03:12.210Z,98507.05
2018-11-23T06:06:16.558Z,98504.41
2018-11-23T06:09:20.784Z,98500.88
2018-11-23T06:12:24.915Z,98506.47
2018-11-23T06:15:29.054Z,98519.25
2018-11-23T06:18:33.202Z,98514.58
2018-11-23T06:21:37.340Z,98513.16
2018-11-23T06:24:41.495Z,98512.05
2018-11-23T06:27:45.690Z,98504.73
2018-11-23T06:30:49.815Z,98506.87
2018-11-23T06:33:53.951Z,98504.84
2018-11-23T06:36:58.096Z,98511.55
2018-11-23T06:40:02.231Z,98503.87
2018-11-23T06:43:06.683Z,98505.94
2018-11-23T06:46:12.086Z,98511.44
2018-11-23T06:49:16.240Z,98513.47
2018-11-23T06:52:20.362Z,98514.80
2018-11-23T06:55:24.503Z,98518.41
2018-11-23T06:58:28.653Z,98528.39
2018-11-23T07:01:32.804Z,98517.01
2018-11-23T07:04:36.941Z,98516.41
2018-11-23T07:07:41.147Z,98531.43
2018-11-23T07:10:45.280Z,98533.04
2018-11-23T07:13:49.440Z,98532.17
2018-11-23T07:16:53.584Z,98521.58
2018-11-23T07:19:57.755Z,98525.11
2018-11-23T07:23:01.904Z,98540.31
2018-11-23T07:26:06.381Z,98534.80
2018-11-23T07:29:10.535Z,98540.57
2018-11-23T07:32:14.696Z,98532.97
2018-11-23T07:35:18.858Z,98525.40
2018-11-23T07:38:23.021Z,98526.05
2018-11-23T07:42:42.789Z,98527.36
2018-11-23T07:45:46.963Z,98529.89
2018-11-23T07:48:51.123Z,98531.00
2018-11-23T07:51:55.280Z,98532.71
2018-11-23T07:54:59.428Z,98532.00
2018-11-23T07:58:03.846Z,98534.70
2018-11-23T08:01:07.977Z,98524.41
2018-11-23T08:04:12.128Z,98529.12
2018-11-23T08:07:16.279Z,98515.34
2018-11-23T08:10:19.547Z,98519.57
2018-11-23T08:13:23.683Z,98514.44
2018-11-23T08:16:27.812Z,98510.34
2018-11-23T08:19:31.963Z,98505.78
2018-11-23T08:22:36.095Z,98514.98
2018-11-23T08:25:40.233Z,98514.32
2018-11-23T08:28:44.375Z,98514.41
2018-11-23T08:31:48.515Z,98513.65
2018-11-23T08:34:52.682Z,98510.67
2018-11-23T08:37:56.834Z,98508.80
2018-11-23T08:41:00.976Z,98509.98
2018-11-23T08:44:05.142Z,98504.02
2018-11-23T08:47:09.295Z,98496.80
2018-11-23T08:50:17.419Z,98493.43
2018-11-23T08:53:29.228Z,98495.22
2018-11-23T08:56:33.355Z,98502.70
2018-11-23T08:59:37.506Z,98499.59
2018-11-23T09:02:41.884Z,98497.17
2018-11-23T09:05:46.006Z,98487.38
2018-11-23T09:08:50.149Z,98482.97
2018-11-23T09:11:54.299Z,98476.99
2018-11-23T09:14:58.430Z,98474.72
2018-11-23T09:18:02.558Z,98471.23
2018-11-23T09:21:07.159Z,98477.77
2018-11-23T09:24:11.291Z,98483.48
2018-11-23T09:27:15.435Z,98485.77
2018-11-23T09:30:21.072Z,98483.08
2018-11-23T09:33:25.271Z,98477.78
2018-11-23T09:36:29.415Z,98474.17
2018-11-23T09:39:33.539Z,98462.42
2018-11-23T09:42:38.152Z,98474.59
2018-11-23T09:45:42.303Z,98467.97
2018-11-23T09:48:46.531Z,98469.91
2018-11-23T09:51:50.758Z,98470.98
2018-11-23T09:54:54.900Z,98463.55
2018-11-23T09:57:59.048Z,98450.88
2018-11-23T10:01:03.215Z,98447.38
2018-11-23T10:04:07.334Z,98456.50
2018-11-23T10:07:11.483Z,98451.73
2018-11-23T10:10:16.523Z,98437.59
2018-11-23T10:13:20.659Z,98438.20
2018-11-23T10:16:24.803Z,98434.06
2018-11-23T10:19:32.551Z,98437.11
2018-11-23T10:22:36.691Z,98436.05
2018-11-23T10:25:40.815Z,98428.02
2018-11-23T10:28:44.947Z,98420.03
2018-11-23T10:31:49.101Z,98418.70
2018-11-23T10:34:53.239Z,98412.76
2018-11-23T10:37:58.593Z,98400.50
2018-11-23T10:41:02.715Z,98380.34
2018-11-23T10:44:06.876Z,98375.39
2018-11-23T10:47:11.016Z,98379.20
2018-11-23T10:50:17.065Z,98378.30
2018-11-23T10:53:21.199Z,98370.55
2018-11-23T10:56:25.338Z,98360.17
2018-11-23T10:59:29.476Z,98354.77
2018-11-23T11:02:39.003Z,98348.97
2018-11-23T11:05:48.517Z,98342.54
2018-11-23T11:08:52.656Z,98337.18
2018-11-23T11:11:56.805Z,98325.13
2018-11-23T11:15:00.964Z,98319.47
2018-11-23T11:18:05.156Z,98321.02
2018-11-23T11:21:09.300Z,98325.21
2018-11-23T11:24:13.495Z,98315.67
2018-11-23T11:27:17.635Z,98307.70
2018-11-23T11:30:21.829Z,98298.17
2018-11-23T11:33:25.962Z,98288.48
2018-11-23T11:36:30.120Z,98287.00
2018-11-23T11:39:34.267Z,98275.50
2018-11-23T11:42:38.619Z,98277.90
2018-11-23T11:45:43.388Z,98270.75
2018-11-23T11:48:46.896Z,98271.07
2018-11-23T11:51:51.044Z,98262.23
2018-11-23T11:54:55.267Z,98257.98
2018-11-23T11:57:59.494Z,98252.12
2018-11-23T12:01:03.631Z,98259.08
2018-11-23T12:04:07.791Z,98254.81
2018-11-23T12:07:11.941Z,98242.05
2018-11-23T12:10:18.064Z,98243.83
2018-11-23T12:13:22.203Z,98243.03
2018-11-23T12:16:26.343Z,98233.52
2018-11-23T12:19:30.639Z,98229.27
2018-11-23T12:22:34.783Z,98233.89
2018-11-23T12:25:38.940Z,98238.38
2018-11-23T12:28:43.122Z,98226.49
2018-11-23T12:31:47.275Z,98224.20
2018-11-23T12:34:51.815Z,98232.77
2018-11-23T12:37:55.972Z,98232.72
2018-11-23T12:41:00.084Z,98227.02
2018-11-23T12:44:04.220Z,98222.41
2018-11-23T12:47:08.372Z,98211.61
2018-11-23T12:50:15.887Z,98207.46
2018-11-23T12:53:20.012Z,98200.64
2018-11-23T12:56:24.322Z,98207.24
2018-11-23T12:59:28.472Z,98196.20
2018-11-23T13:02:32.585Z,98196.63
2018-11-23T13:05:36.935Z,98202.56
2018-11-23T13:08:41.074Z,98207.48
2018-11-23T13:11:45.213Z,98205.70
2018-11-23T13:14:49.361Z,98206.76
2018-11-23T13:17:53.779Z,98205.02
2018-11-23T13:20:57.908Z,98204.52
2018-11-23T13:24:02.679Z,98196.20
2018-11-23T13:27:10.952Z,98201.03
2018-11-23T13:30:18.303Z,98196.95
2018-11-23T13:33:22.403Z,98199.34
2018-11-23T13:36:26.528Z,98190.73
2018-11-23T13:39:31.150Z,98196.90
2018-11-23T13:42:34.812Z,98198.74
2018-11-23T13:45:39.127Z,98190.98
2018-11-23T13:48:43.340Z,98194.43
2018-11-23T13:51:47.472Z,98186.91
2018-11-23T13:54:51.593Z,98181.81
2018-11-23T13:57:55.704Z,98180.48
2018-11-23T14:00:59.819Z,98177.25
2018-11-23T14:04:03.960Z,98172.97
2018-11-23T14:07:08.076Z,98168.44
2018-11-23T14:10:14.564Z,98163.63
2018-11-23T14:13:18.664Z,98159.09
2018-11-23T14:16:22.783Z,98160.62
2018-11-23T14:19:26.966Z,98154.20
2018-11-23T14:22:31.080Z,98154.45
2018-11-23T14:25:35.187Z,98149.09
2018-11-23T14:28:39.300Z,98147.75
2018-11-23T14:31:43.444Z,98144.55
2018-11-23T14:34:47.684Z,98132.52
2018-11-23T14:37:52.639Z,98131.11
2018-11-23T14:40:56.779Z,98135.09
2018-11-23T14:44:06.778Z,98129.68
2018-11-23T14:47:05.014Z,98137.92
2018-11-23T14:50:13.348Z,98132.80
2018-11-23T14:53:17.632Z,98133.55
2018-11-23T14:56:21.731Z,98141.50
2018-11-23T14:59:25.847Z,98135.86
2018-11-23T15:02:29.961Z,98136.33
2018-11-23T15:05:34.392Z,98140.05
2018-11-23T15:08:38.514Z,98146.14
2018-11-23T15:11:42.634Z,98150.38
2018-11-23T15:14:46.768Z,98139.88
2018-11-23T15:17:51.625Z,98139.03
2018-11-23T15:20:55.726Z,98143.49
2018-11-23T15:24:00.826Z,98136.50
2018-11-23T15:27:03.976Z,98135.63
2018-11-23T15:30:20.015Z,98133.95
2018-11-23T15:33:24.197Z,98132.30
2018-11-23T15:36:28.314Z,98129.56
2018-11-23T15:39:32.419Z,98135.05
2018-11-23T15:42:36.539Z,98137.70
2018-11-23T15:45:40.646Z,98137.89
2018-11-23T15:48:44.758Z,98137.84
2018-11-23T15:51:48.903Z,98131.92
2018-11-23T15:54:53.011Z,98133.09
2018-11-23T15:57:58.766Z,98132.58
2018-11-23T16:01:02.895Z,98130.12
2018-11-23T16:04:07.017Z,98126.56
2018-11-23T16:07:11.211Z,98128.66
2018-11-23T16:10:21.444Z,98131.75
2018-11-23T16:13:25.564Z,98132.52
2018-11-23T16:16:29.679Z,98132.68
2018-11-23T16:19:33.784Z,98129.31
2018-11-23T16:22:37.893Z,98121.40
2018-11-23T16:25:42.677Z,98121.81
2018-11-23T16:28:46.780Z,98114.76
2018-11-23T16:31:50.935Z,98113.32
2018-11-23T16:34:55.040Z,98113.32
2018-11-23T16:38:00.737Z,98115.33
2018-11-23T16:41:05.344Z,98111.08
2018-11-23T16:44:09.471Z,98110.05
2018-11-23T16:47:13.599Z,98102.25
2018-11-23T16:50:17.712Z,98101.84
2018-11-23T16:53:21.839Z,98101.13
2018-11-23T16:56:25.946Z,98094.51
2018-11-23T16:59:30.056Z,98093.03
2018-11-23T17:02:34.213Z,98092.58
2018-11-23T17:05:40.787Z,98093.80
2018-11-23T17:08:44.907Z,98083.92
2018-11-23T17:11:49.018Z,98079.62
2018-11-23T17:14:53.143Z,98076.33
2018-11-23T17:17:57.375Z,98082.95
2018-11-23T17:21:01.495Z,98079.64
2018-11-23T17:24:05.851Z,98071.80
2018-11-23T17:27:09.961Z,98071.48
2018-11-23T17:30:16.026Z,98071.55
2018-11-23T17:33:20.143Z,98064.59
2018-11-23T17:36:24.263Z,98063.90
2018-11-23T17:39:28.382Z,98055.23
2018-11-23T17:42:32.491Z,98036.19
2018-11-23T17:45:37.167Z,98033.72
2018-11-23T17:48:41.376Z,98027.47
2018-11-23T17:51:45.477Z,98012.92
2018-11-23T17:54:49.598Z,98010.72
2018-11-23T17:57:54.809Z,98016.72
2018-11-23T18:00:58.882Z,98015.09
2018-11-23T18:04:03.000Z,98003.06
2018-11-23T18:07:07.111Z,98003.51
2018-11-23T18:10:14.137Z,98008.14
2018-11-23T18:13:18.271Z,97993.86
2018-11-23T18:16:22.383Z,97980.69
2018-11-23T18:19:26.705Z,97979.63
2018-11-23T18:22:30.819Z,97973.37
2018-11-23T18:25:36.725Z,97970.98
2018-11-23T18:28:40.861Z,97970.91
2018-11-23T18:31:44.990Z,97963.52
2018-11-23T18:34:49.114Z,97945.31
2018-11-23T18:37:53.288Z,97955.12
2018-11-23T18:40:57.392Z,97948.14
2018-11-23T18:44:01.521Z,97947.66
2018-11-23T18:47:05.656Z,97963.91
2018-11-23T18:50:13.590Z,97952.91
2018-11-23T18:53:17.703Z,97943.97
2018-11-23T18:56:21.818Z,97937.55
2018-11-23T18:59:25.926Z,97926.29
2018-11-23T19:02:30.096Z,97924.08
2018-11-23T19:05:34.224Z,97921.88
2018-11-23T19:08:38.347Z,97925.64
2018-11-23T19:11:42.466Z,97928.02
2018-11-23T19:14:46.579Z,97931.46
2018-11-23T19:17:50.691Z,97929.48
2018-11-23T19:20:54.836Z,97925.80
2018-11-23T19:23:58.948Z,97920.64
2018-11-23T19:27:03.091Z,97905.77
2018-11-23T19:30:13.440Z,97886.80
2018-11-23T19:33:17.555Z,97885.48
2018-11-23T19:36:21.689Z,97878.45
2018-11-23T19:39:28.880Z,97882.19
2018-11-23T19:42:32.983Z,97881.83
2018-11-23T19:45:37.112Z,97875.48
2018-11-23T19:48:41.231Z,97885.05
2018-11-23T19:51:45.347Z,97889.76
2018-11-23T19:54:49.460Z,97886.17
2018-11-23T19:57:53.820Z,97884.66
2018-11-23T20:00:57.946Z,97886.55
2018-11-23T20:04:02.067Z,97878.11
2018-11-23T20:07:06.181Z,97887.89
2018-11-23T20:10:15.363Z,97893.20
2018-11-23T20:13:19.467Z,97899.20
2018-11-23T20:16:23.579Z,97901.91
2018-11-23T20:19:27.695Z,97897.27
2018-11-23T20:22:31.882Z,97895.77
2018-11-23T20:25:35.992Z,97894.44
2018-11-23T20:28:40.114Z,97895.78
2018-11-23T20:31:44.244Z,97890.72
2018-11-23T20:34:48.371Z,97898.52
2018-11-23T20:37:52.561Z,97892.91
2018-11-23T20:40:56.684Z,97895.56
2018-11-23T20:44:00.814Z,97894.19
2018-11-23T20:47:05.255Z,97887.88
2018-11-23T20:50:11.528Z,97883.64
2018-11-23T20:53:15.635Z,97875.93
2018-11-23T20:56:19.823Z,97877.16
2018-11-23T20:59:23.935Z,97871.95
2018-11-23T21:02:28.043Z,97875.55
2018-11-23T21:05:32.174Z,97873.97
2018-11-23T21:08:36.307Z,97862.59
2018-11-23T21:11:40.463Z,97866.50
2018-11-23T21:14:44.575Z,97860.97
2018-11-23T21:17:48.716Z,97859.77
2018-11-23T21:20:52.868Z,97851.48
2018-11-23T21:23:56.987Z,97847.16
2018-11-23T21:27:01.099Z,97841.83
2018-11-23T21:30:15.091Z,97839.94
2018-11-23T21:33:19.211Z,97843.99
2018-11-23T21:36:23.344Z,97845.13
2018-11-23T21:39:27.466Z,97849.03
2018-11-23T21:42:31.587Z,97841.85
2018-11-23T21:45:35.720Z,97844.80
2018-11-23T21:48:39.836Z,97834.90
2018-11-23T21:51:43.957Z,97839.20
2018-11-23T21:54:48.248Z,97822.82
2018-11-23T21:57:53.758Z,97820.73
2018-11-23T22:00:57.933Z,97807.37
2018-11-23T22:04:06.364Z,97804.25
2018-11-23T22:07:06.552Z,97796.94
2018-11-23T22:10:15.347Z,97792.66
2018-11-23T22:13:19.466Z,97783.89
2018-11-23T22:16:23.585Z,97776.48
2018-11-23T22:19:27.696Z,97760.63
2018-11-23T22:22:31.820Z,97755.64
2018-11-23T22:25:35.976Z,97754.30
2018-11-23T22:28:40.155Z,97750.54
2018-11-23T22:31:45.776Z,97750.95
2018-11-23T22:34:50.007Z,97739.73
2018-11-23T22:37:54.158Z,97746.14
2018-11-23T22:40:58.608Z,97747.05
2018-11-23T22:44:02.728Z,97744.20
2018-11-23T22:47:06.979Z,97740.74
2018-11-23T22:50:13.272Z,97745.13
2018-11-23T22:53:17.396Z,97738.88
2018-11-23T22:56:21.612Z,97734.68
2018-11-23T22:59:25.759Z,97733.62
2018-11-23T23:02:29.921Z,97736.02
2018-11-23T23:05:34.092Z,97735.36
2018-11-23T23:08:38.279Z,97729.89
2018-11-23T23:11:42.436Z,97727.66
2018-11-23T23:14:46.555Z,97724.02
2018-11-23T23:17:51.527Z,97720.09
2018-11-23T23:20:55.676Z,97712.73
2018-11-23T23:23:59.815Z,97708.50
2018-11-23T23:27:03.968Z,97701.86
2018-11-23T23:30:10.511Z,97696.89
2018-11-23T23:33:14.631Z,97684.47
2018-11-23T23:36:18.789Z,97694.41
2018-11-23T23:39:22.911Z,97701.85
2018-11-23T23:42:27.076Z,97706.14
2018-11-23T23:45:31.208Z,97701.90
2018-11-23T23:48:35.339Z,97692.94
2018-11-23T23:51:39.476Z,97698.59
2018-11-23T23:54:43.597Z,97687.19
2018-11-23T23:57:48.424Z,97691.52
