createdAt,value
2018-01-13T00:00:21.635Z,102107.78
2018-01-13T00:02:51.718Z,102110.47
2018-01-13T00:05:21.064Z,102110.69
2018-01-13T00:07:51.136Z,102111.70
2018-01-13T00:10:21.199Z,102116.27
2018-01-13T00:12:51.253Z,102114.93
2018-01-13T00:15:20.591Z,102108.00
2018-01-13T00:17:49.849Z,102110.80
2018-01-13T00:20:19.450Z,102105.43
2018-01-13T00:22:48.872Z,102100.02
2018-01-13T00:25:18.361Z,102101.08
2018-01-13T00:27:47.634Z,102102.27
2018-01-13T00:30:17.707Z,102099.09
2018-01-13T00:32:47.080Z,102096.91
2018-01-13T00:35:16.354Z,102093.31
2018-01-13T00:37:46.508Z,102097.92
2018-01-13T00:40:15.904Z,102089.88
2018-01-13T00:42:45.409Z,102090.75
2018-01-13T00:45:14.881Z,102092.56
2018-01-13T00:47:44.168Z,102096.51
2018-01-13T00:50:13.488Z,102092.56
2018-01-13T00:52:43.661Z,102084.51
2018-01-13T00:55:12.940Z,102092.09
2018-01-13T00:57:42.413Z,102088.86
2018-01-13T01:00:12.496Z,102089.77
2018-01-13T01:02:41.769Z,102088.57
2018-01-13T01:05:11.058Z,102080.09
2018-01-13T01:07:40.397Z,102083.71
2018-01-13T01:10:09.955Z,102088.14
2018-01-13T01:12:39.215Z,102083.60
2018-01-13T01:15:08.492Z,102078.97
2018-01-13T01:17:37.772Z,102082.48
2018-01-13T01:20:07.188Z,102078.34
2018-01-13T01:22:36.619Z,102080.63
2018-01-13T01:25:05.886Z,102077.84
2018-01-13T01:27:35.248Z,102079.14
2018-01-13T01:30:05.304Z,102083.53
2018-01-13T01:32:34.576Z,102083.06
2018-01-13T01:35:04.516Z,102091.33
2018-01-13T01:37:33.801Z,102084.51
2018-01-13T06:45:33.720Z,101978.26
2018-01-13T06:48:03.164Z,101969.95
2018-01-13T06:50:32.680Z,101980.11
2018-01-13T06:53:01.970Z,101975.45
2018-01-13T06:55:31.270Z,101972.83
2018-01-13T06:58:00.719Z,101975.45
2018-01-13T07:00:30.778Z,101974.10
2018-01-13T09:43:41.546Z,102068.00
2018-01-13T09:46:10.883Z,102062.75
2018-01-13T09:48:40.362Z,102062.28
2018-01-13T09:51:09.751Z,102068.97
2018-01-13T09:53:39.055Z,102068.70
2018-01-13T09:56:08.620Z,102061.92
2018-01-13T09:58:38.658Z,102063.00
2018-01-13T10:01:08.692Z,102065.30
2018-01-13T10:03:38.013Z,102063.15
2018-01-13T10:06:07.474Z,102060.96
2018-01-13T10:08:37.995Z,102052.14
2018-01-13T10:11:08.043Z,102052.96
2018-01-13T10:13:37.307Z,102042.66
2018-01-13T10:16:07.562Z,102039.05
2018-01-13T10:18:37.020Z,102038.98
2018-01-13T10:21:07.545Z,102039.80
2018-01-13T10:23:37.002Z,102039.07
2018-01-13T10:26:06.567Z,102048.61
2018-01-13T10:28:36.135Z,102044.84
2018-01-13T10:31:05.645Z,102049.80
2018-01-13T10:33:35.193Z,102045.17
2018-01-13T10:36:04.565Z,102044.48
2018-01-13T10:38:34.353Z,102048.25
2018-01-13T10:41:03.998Z,102042.17
2018-01-13T10:43:33.611Z,102035.69
2018-01-13T10:46:02.919Z,102043.26
2018-01-13T10:48:32.549Z,102043.15
2018-01-13T10:51:03.133Z,102037.09
2018-01-13T10:53:32.650Z,102039.06
2018-01-13T10:56:02.008Z,102034.78
2018-01-13T10:58:31.298Z,102035.87
2018-01-13T11:01:01.334Z,102026.87
2018-01-13T11:03:30.642Z,102022.45
2018-01-13T11:05:59.729Z,102020.06
2018-01-13T11:08:29.581Z,102021.69
2018-01-13T11:10:59.227Z,102017.99
2018-01-13T11:13:29.784Z,102011.53
2018-01-13T11:15:59.201Z,102010.09
2018-01-13T11:18:29.476Z,102011.79
2018-01-13T11:20:59.698Z,102006.23
2018-01-13T11:23:30.134Z,102001.59
2018-01-13T11:26:00.345Z,101998.44
2018-01-13T11:28:30.510Z,102000.53
2018-01-13T11:31:00.596Z,101999.59
2018-01-13T11:33:30.643Z,102002.60
2018-01-13T11:35:59.923Z,101999.52
2018-01-13T11:38:30.601Z,101993.92
2018-01-13T11:41:00.047Z,101996.82
2018-01-13T11:43:30.288Z,101981.05
2018-01-13T11:45:59.732Z,101990.83
2018-01-13T11:48:29.326Z,101983.94
2018-01-13T11:50:58.746Z,101988.36
2018-01-13T11:53:28.427Z,101979.58
2018-01-13T11:55:57.728Z,101976.48
2018-01-13T11:58:27.011Z,101965.76
2018-01-13T12:00:56.268Z,101971.58
2018-01-13T12:03:25.624Z,101965.00
2018-01-13T12:05:54.953Z,101962.28
2018-01-13T12:08:24.232Z,101951.90
2018-01-13T12:10:53.528Z,101942.20
2018-01-13T12:13:22.973Z,101944.05
2018-01-13T12:15:52.044Z,101947.48
2018-01-13T12:18:21.310Z,101942.69
2018-01-13T12:20:51.504Z,101939.73
2018-01-13T12:23:20.764Z,101929.66
2018-01-13T12:25:49.874Z,101937.25
2018-01-13T12:28:19.257Z,101932.10
2018-01-13T12:30:48.595Z,101931.56
2018-01-13T12:33:17.865Z,101922.40
2018-01-13T12:35:47.133Z,101927.43
2018-01-13T12:38:17.200Z,101917.90
2018-01-13T12:40:46.590Z,101917.17
2018-01-13T12:43:15.898Z,101911.19
2018-01-13T12:45:45.689Z,101904.27
2018-01-13T12:48:15.384Z,101919.70
2018-01-13T12:50:44.661Z,101900.27
2018-01-13T12:53:14.726Z,101898.70
2018-01-13T12:55:43.996Z,101896.71
2018-01-13T12:58:14.047Z,101895.11
2018-01-13T13:00:43.324Z,101903.21
2018-01-13T13:03:12.502Z,101896.64
2018-01-13T13:05:42.561Z,101901.81
2018-01-13T13:08:11.844Z,101896.20
2018-01-13T13:10:41.355Z,101896.32
2018-01-13T13:13:10.630Z,101888.70
2018-01-13T13:15:41.003Z,101886.50
2018-01-13T13:18:10.281Z,101884.57
2018-01-13T13:20:39.559Z,101878.34
2018-01-13T13:23:09.722Z,101876.52
2018-01-13T13:25:39.016Z,101868.41
2018-01-13T13:28:08.822Z,101864.81
2018-01-13T13:30:38.121Z,101863.32
2018-01-13T13:33:07.592Z,101863.25
2018-01-13T13:35:38.924Z,101863.67
2018-01-13T13:38:08.687Z,101860.41
2018-01-13T13:40:38.911Z,101861.31
2018-01-13T13:43:08.254Z,101850.55
2018-01-13T13:45:37.553Z,101847.91
2018-01-13T13:48:06.881Z,101844.31
2018-01-13T13:50:37.149Z,101832.25
2018-01-13T13:53:06.417Z,101832.67
2018-01-13T13:55:35.944Z,101830.91
2018-01-13T13:58:05.509Z,101827.31
2018-01-13T14:00:35.553Z,101828.66
2018-01-13T14:03:05.395Z,101827.55
2018-01-13T14:05:35.012Z,101820.70
2018-01-13T14:08:04.744Z,101822.64
2018-01-13T14:10:34.368Z,101821.30
2018-01-13T14:13:04.502Z,101822.05
2018-01-13T14:15:34.853Z,101816.14
2018-01-13T14:18:04.689Z,101823.23
2018-01-13T14:20:34.074Z,101821.27
2018-01-13T14:23:03.421Z,101818.39
2018-01-13T14:25:32.849Z,101817.12
2018-01-13T14:28:03.472Z,101815.70
2018-01-13T14:30:33.514Z,101815.66
2018-01-13T14:33:02.784Z,101810.86
2018-01-13T14:35:32.770Z,101809.55
2018-01-13T14:38:03.178Z,101809.75
2018-01-13T14:40:33.272Z,101810.11
2018-01-13T14:43:02.715Z,101814.33
2018-01-13T14:45:32.118Z,101807.51
2018-01-13T14:48:01.389Z,101800.72
2018-01-13T14:50:30.679Z,101806.52
2018-01-13T14:53:00.101Z,101801.04
2018-01-13T14:55:29.451Z,101809.72
2018-01-13T14:57:59.504Z,101809.67
2018-01-13T15:00:28.639Z,101803.80
2018-01-13T15:02:58.025Z,101803.76
2018-01-13T15:05:27.348Z,101806.37
2018-01-13T15:07:56.741Z,101801.39
2018-01-13T15:10:26.030Z,101797.88
2018-01-13T15:12:55.325Z,101806.91
2018-01-13T15:15:24.598Z,101804.11
2018-01-13T15:18:00.169Z,101800.56
2018-01-13T15:20:38.091Z,101808.22
2018-01-13T15:23:07.688Z,101809.79
2018-01-13T15:25:37.017Z,101802.79
2018-01-13T15:28:06.527Z,101804.46
2018-01-13T15:30:36.582Z,101800.51
2018-01-13T15:33:07.419Z,101796.31
2018-01-13T15:35:37.803Z,101797.06
2018-01-13T15:38:07.210Z,101796.67
2018-01-13T15:40:36.851Z,101798.47
2018-01-13T15:43:07.362Z,101795.38
2018-01-13T15:45:36.692Z,101800.92
2018-01-13T15:48:06.841Z,101796.44
2018-01-13T15:50:36.348Z,101789.22
2018-01-13T15:53:06.932Z,101792.53
2018-01-13T15:55:37.096Z,101789.05
2018-01-13T15:58:06.601Z,101790.44
2018-01-13T16:00:36.166Z,101782.46
2018-01-13T16:03:06.380Z,101782.31
2018-01-13T16:05:37.306Z,101784.52
2018-01-13T16:08:06.572Z,101783.18
2018-01-13T16:10:36.210Z,101787.13
2018-01-13T16:13:06.131Z,101775.84
2018-01-13T16:15:35.853Z,101781.80
2018-01-13T16:18:05.422Z,101786.77
2018-01-13T16:20:35.530Z,101777.11
2018-01-13T16:23:07.748Z,101782.23
2018-01-13T16:25:37.980Z,101789.86
2018-01-13T16:28:09.639Z,101793.62
2018-01-13T16:30:40.066Z,101792.78
2018-01-13T16:33:10.820Z,101788.44
2018-01-13T16:35:40.114Z,101786.31
2018-01-13T16:38:10.334Z,101782.41
2018-01-13T16:40:40.523Z,101786.78
2018-01-13T16:43:10.166Z,101783.08
2018-01-13T16:45:40.539Z,101782.87
2018-01-13T16:48:18.951Z,101781.49
2018-01-13T16:50:48.786Z,101776.55
2018-01-13T16:53:29.910Z,101783.19
2018-01-13T16:55:59.495Z,101782.67
2018-01-13T16:58:28.798Z,101774.19
2018-01-13T17:00:59.814Z,101777.78
2018-01-13T17:03:29.132Z,101772.41
2018-01-13T17:05:59.176Z,101767.05
2018-01-13T17:08:28.621Z,101773.31
2018-01-13T17:10:58.036Z,101785.72
2018-01-13T17:13:27.672Z,101770.95
2018-01-13T17:15:57.712Z,101772.54
2018-01-13T17:18:27.075Z,101772.88
2018-01-13T17:20:56.374Z,101773.30
2018-01-13T17:23:26.004Z,101774.06
2018-01-13T17:25:56.216Z,101772.02
2018-01-13T17:28:25.717Z,101772.13
2018-01-13T17:30:56.044Z,101766.59
2018-01-13T17:33:58.480Z,101761.38
2018-01-13T17:36:27.942Z,101761.98
2018-01-13T17:38:58.107Z,101767.19
2018-01-13T17:41:27.433Z,101771.90
2018-01-13T17:43:56.880Z,101766.44
2018-01-13T17:46:27.085Z,101764.22
2018-01-13T17:48:57.307Z,101760.73
2018-01-13T17:51:26.836Z,101756.03
2018-01-13T17:53:56.201Z,101758.80
2018-01-13T17:56:25.602Z,101768.41
2018-01-13T17:58:54.884Z,101758.80
2018-01-13T18:01:24.573Z,101765.13
2018-01-13T18:03:53.832Z,101767.55
2018-01-13T18:06:23.269Z,101758.61
2018-01-13T18:08:52.543Z,101755.37
2018-01-13T18:11:22.588Z,101752.95
2018-01-13T18:13:52.027Z,101756.20
2018-01-13T18:16:21.309Z,101753.61
2018-01-13T18:18:52.635Z,101751.08
2018-01-13T18:21:21.922Z,101751.55
2018-01-13T18:23:52.787Z,101752.03
2018-01-13T18:26:22.074Z,101752.44
2018-01-13T18:28:52.415Z,101759.94
2018-01-13T18:31:22.149Z,101756.99
2018-01-13T18:33:51.430Z,101752.13
2018-01-13T18:36:20.821Z,101749.09
2018-01-13T18:38:50.336Z,101753.88
2018-01-13T18:41:19.658Z,101747.25
2018-01-13T18:43:49.545Z,101751.24
2018-01-13T18:46:18.950Z,101755.63
2018-01-13T18:48:48.273Z,101744.58
2018-01-13T18:51:18.074Z,101740.27
2018-01-13T18:53:47.624Z,101744.58
2018-01-13T18:56:17.668Z,101751.59
2018-01-13T18:58:47.112Z,101745.49
2018-01-13T19:01:17.628Z,101752.13
2018-01-13T19:03:47.288Z,101747.73
2018-01-13T19:06:17.318Z,101753.92
2018-01-13T19:08:47.481Z,101747.78
2018-01-13T19:11:17.494Z,101746.90
2018-01-13T19:13:46.881Z,101751.42
2018-01-13T19:16:15.918Z,101740.97
2018-01-13T19:18:45.238Z,101748.78
2018-01-13T19:21:15.315Z,101741.72
2018-01-13T19:23:44.593Z,101744.80
2018-01-13T19:26:14.141Z,101740.05
2018-01-13T19:28:44.226Z,101740.80
2018-01-13T19:31:14.173Z,101732.55
2018-01-13T19:33:44.226Z,101738.34
2018-01-13T19:36:13.698Z,101737.90
2018-01-13T19:38:43.062Z,101734.30
2018-01-13T19:41:12.369Z,101736.50
2018-01-13T19:43:42.173Z,101730.88
2018-01-13T19:46:12.328Z,101738.78
2018-01-13T19:48:42.414Z,101737.46
2018-01-13T19:51:12.562Z,101742.28
2018-01-13T19:53:42.000Z,101735.39
2018-01-13T19:56:12.514Z,101732.68
2018-01-13T19:58:41.882Z,101746.38
2018-01-13T20:01:11.445Z,101735.80
2018-01-13T20:03:41.625Z,101729.27
2018-01-13T20:06:11.211Z,101727.42
2018-01-13T20:08:40.511Z,101727.42
2018-01-13T20:11:10.017Z,101731.09
2018-01-13T20:13:39.552Z,101721.92
2018-01-13T20:16:08.856Z,101728.42
2018-01-13T20:18:38.536Z,101722.72
2018-01-13T20:21:08.134Z,101726.28
2018-01-13T20:23:37.401Z,101723.69
2018-01-13T20:26:07.666Z,101727.80
2018-01-13T20:28:37.136Z,101723.83
2018-01-13T20:31:07.196Z,101724.34
2018-01-13T20:33:36.490Z,101728.73
2018-01-13T20:36:05.783Z,101723.07
2018-01-13T20:38:35.049Z,101726.97
2018-01-13T20:41:05.138Z,101721.67
2018-01-13T20:43:34.392Z,101724.75
2018-01-13T20:46:03.711Z,101718.73
2018-01-13T20:48:32.990Z,101718.33
2018-01-13T20:51:03.222Z,101715.70
2018-01-13T20:53:32.568Z,101709.60
2018-01-13T20:56:01.848Z,101708.73
2018-01-13T20:58:31.206Z,101701.70
2018-01-13T21:01:01.540Z,101706.05
2018-01-13T21:03:30.880Z,101707.81
2018-01-13T21:06:00.162Z,101708.73
2018-01-13T21:08:29.641Z,101706.53
2018-01-13T21:10:59.729Z,101710.88
2018-01-13T21:13:29.338Z,101715.75
2018-01-13T21:15:58.606Z,101709.30
2018-01-13T21:18:27.899Z,101715.91
2018-01-13T21:20:57.173Z,101701.39
2018-01-13T21:23:27.241Z,101703.59
2018-01-13T21:25:56.517Z,101699.13
2018-01-13T21:28:26.014Z,101691.18
2018-01-13T21:30:55.425Z,101694.30
2018-01-13T21:33:24.704Z,101693.98
2018-01-13T21:35:54.769Z,101691.75
2018-01-13T21:38:24.028Z,101692.27
2018-01-13T21:40:53.406Z,101696.62
2018-01-13T21:43:23.486Z,101695.73
2018-01-13T21:45:52.928Z,101690.39
2018-01-13T21:48:22.968Z,101699.20
2018-01-13T21:50:52.596Z,101697.45
2018-01-13T21:53:21.922Z,101691.09
2018-01-13T21:55:51.708Z,101696.53
2018-01-13T21:58:21.236Z,101693.02
2018-01-13T22:00:50.501Z,101705.78
2018-01-13T22:03:19.797Z,101695.21
2018-01-13T22:05:49.853Z,101702.28
2018-01-13T22:08:19.158Z,101697.89
2018-01-13T22:10:48.456Z,101695.73
2018-01-13T22:13:17.740Z,101699.30
2018-01-13T22:15:47.157Z,101689.59
2018-01-13T22:18:16.472Z,101700.20
2018-01-13T22:20:45.794Z,101697.48
2018-01-13T22:23:15.540Z,101702.31
2018-01-13T22:25:44.868Z,101701.20
2018-01-13T22:28:14.368Z,101691.56
2018-01-13T22:30:43.663Z,101688.77
2018-01-13T22:33:13.036Z,101693.98
2018-01-13T22:35:43.090Z,101691.00
2018-01-13T22:38:12.391Z,101692.40
2018-01-13T22:40:41.675Z,101683.63
2018-01-13T22:43:10.991Z,101685.42
2018-01-13T22:45:43.269Z,101689.98
2018-01-13T22:48:12.666Z,101674.64
2018-01-13T22:50:41.960Z,101674.03
2018-01-13T22:53:11.603Z,101675.38
2018-01-13T22:55:40.882Z,101669.29
2018-01-13T22:58:10.174Z,101666.61
2018-01-13T23:00:55.273Z,101660.82
2018-01-13T23:03:24.574Z,101658.19
2018-01-13T23:05:54.762Z,101656.53
2018-01-13T23:08:24.055Z,101651.66
2018-01-13T23:10:53.344Z,101648.16
2018-01-13T23:13:22.766Z,101658.15
2018-01-13T23:15:52.240Z,101651.13
2018-01-13T23:18:22.481Z,101649.82
2018-01-13T23:20:51.938Z,101650.34
2018-01-13T23:23:21.499Z,101644.77
2018-01-13T23:25:50.791Z,101646.05
2018-01-13T23:28:20.081Z,101641.14
2018-01-13T23:30:50.139Z,101644.64
2018-01-13T23:33:19.850Z,101646.84
2018-01-13T23:35:49.100Z,101643.41
2018-01-13T23:38:19.157Z,101645.66
2018-01-13T23:40:48.510Z,101643.94
2018-01-13T23:43:18.715Z,101641.44
2018-01-13T23:45:47.995Z,101636.58
2018-01-13T23:48:17.378Z,101638.28
2018-01-13T23:50:46.662Z,101635.17
2018-01-13T23:53:15.934Z,101640.04
2018-01-13T23:55:45.381Z,101636.22
2018-01-13T23:58:14.654Z,101652.23
