createdAt,value
2023-01-09T00:02:12.836Z,63.78
2023-01-09T00:04:46.169Z,62.08
2023-01-09T00:07:20.748Z,57.15
2023-01-09T00:09:54.325Z,49.38
2023-01-09T00:12:28.227Z,48.00
2023-01-09T00:15:02.118Z,51.90
2023-01-09T00:20:10.760Z,50.33
2023-01-09T00:22:45.494Z,53.25
2023-01-09T00:25:19.290Z,54.63
2023-01-09T00:30:26.230Z,54.40
2023-01-09T00:32:59.509Z,59.80
2023-01-09T00:35:33.096Z,47.58
2023-01-09T00:38:07.761Z,48.88
2023-01-09T00:40:41.191Z,46.20
2023-01-09T00:43:14.844Z,44.55
2023-01-09T00:45:48.380Z,46.78
2023-01-09T00:48:27.098Z,48.67
2023-01-09T00:51:01.073Z,46.00
2023-01-09T00:53:39.128Z,43.78
2023-01-09T00:56:20.859Z,53.08
2023-01-09T00:58:54.903Z,47.65
2023-01-09T01:01:28.197Z,49.47
2023-01-09T01:04:22.508Z,52.88
2023-01-09T01:07:12.931Z,54.10
2023-01-09T01:09:47.664Z,52.88
2023-01-09T01:12:21.612Z,44.88
2023-01-09T01:14:55.276Z,47.40
2023-01-09T01:17:28.906Z,47.33
2023-01-09T01:20:02.147Z,43.45
2023-01-09T01:25:11.743Z,45.80
2023-01-09T01:27:45.727Z,40.97
2023-01-09T01:30:20.034Z,38.90
2023-01-09T01:32:53.097Z,44.42
2023-01-09T01:35:26.872Z,47.63
2023-01-09T01:38:00.473Z,41.10
2023-01-09T01:40:35.979Z,46.88
2023-01-09T01:43:13.654Z,42.40
2023-01-09T01:45:47.391Z,43.92
2023-01-09T01:48:26.084Z,45.80
2023-01-09T01:51:03.676Z,46.30
2023-01-09T01:53:40.711Z,41.22
2023-01-09T01:56:18.328Z,47.97
2023-01-09T01:58:54.606Z,49.17
2023-01-09T02:01:30.161Z,53.95
2023-01-09T02:04:03.940Z,43.95
2023-01-09T02:06:38.619Z,40.42
2023-01-09T02:09:27.702Z,45.00
2023-01-09T02:12:17.658Z,42.47
2023-01-09T02:14:53.356Z,49.08
2023-01-09T02:17:41.258Z,54.80
2023-01-09T02:20:36.912Z,46.38
2023-01-09T02:24:07.199Z,49.42
2023-01-09T02:27:13.164Z,48.58
2023-01-09T02:30:10.651Z,41.50
2023-01-09T02:32:59.747Z,47.67
2023-01-09T02:35:45.691Z,48.35
2023-01-09T02:38:24.946Z,47.58
2023-01-09T02:41:06.364Z,50.03
2023-01-09T02:43:41.057Z,47.20
2023-01-09T02:46:22.511Z,42.05
2023-01-09T02:48:56.638Z,41.78
2023-01-09T02:51:37.957Z,48.15
2023-01-09T02:54:25.713Z,46.17
2023-01-09T02:57:23.161Z,38.10
2023-01-09T03:00:09.276Z,41.28
2023-01-09T03:02:51.878Z,41.63
2023-01-09T03:05:32.167Z,54.28
2023-01-09T03:08:09.587Z,49.15
2023-01-09T03:10:49.680Z,46.25
2023-01-09T03:13:26.505Z,41.88
2023-01-09T03:16:03.912Z,45.35
2023-01-09T03:18:41.111Z,50.45
2023-01-09T03:21:15.241Z,38.25
2023-01-09T03:23:50.834Z,52.10
2023-01-09T03:26:24.524Z,58.63
2023-01-09T03:31:31.319Z,59.42
2023-01-09T03:34:06.752Z,51.13
2023-01-09T03:36:40.055Z,56.78
2023-01-09T03:39:13.321Z,55.35
2023-01-09T03:41:47.339Z,56.00
2023-01-09T03:44:20.856Z,50.85
2023-01-09T03:46:54.096Z,65.60
2023-01-09T03:49:28.874Z,57.22
2023-01-09T03:52:02.414Z,57.05
2023-01-09T03:54:36.007Z,75.70
2023-01-09T03:57:09.434Z,69.18
2023-01-09T03:59:42.783Z,82.22
2023-01-09T04:02:16.222Z,67.10
2023-01-09T04:04:51.345Z,82.60
2023-01-09T04:07:24.914Z,78.85
2023-01-09T04:09:58.121Z,78.90
2023-01-09T04:12:32.225Z,74.13
2023-01-09T04:15:07.205Z,93.80
2023-01-09T04:17:41.159Z,90.85
2023-01-09T04:20:16.347Z,91.55
2023-01-09T04:22:50.230Z,94.15
2023-01-09T04:25:23.843Z,98.20
2023-01-09T04:27:57.370Z,113.20
2023-01-09T04:30:30.617Z,104.20
2023-01-09T04:33:03.923Z,102.00
2023-01-09T04:35:38.596Z,103.35
2023-01-09T04:38:12.020Z,123.07
2023-01-09T04:40:48.475Z,136.80
2023-01-09T04:43:21.969Z,125.93
2023-01-09T04:45:55.426Z,146.65
2023-01-09T04:48:28.859Z,143.23
2023-01-09T04:51:03.509Z,121.72
2023-01-09T04:53:37.352Z,130.68
2023-01-09T04:56:10.885Z,132.45
2023-01-09T04:58:44.215Z,107.47
2023-01-09T05:01:17.697Z,112.38
2023-01-09T05:03:51.095Z,111.43
2023-01-09T05:06:26.223Z,113.25
2023-01-09T05:08:59.810Z,104.75
2023-01-09T05:11:33.707Z,95.07
2023-01-09T05:14:07.390Z,154.00
2023-01-09T05:19:14.382Z,124.50
2023-01-09T05:21:49.239Z,112.97
2023-01-09T05:24:23.093Z,118.82
2023-01-09T05:29:32.253Z,98.57
2023-01-09T05:32:06.033Z,122.40
2023-01-09T05:34:39.243Z,93.75
2023-01-09T05:37:14.047Z,108.72
2023-01-09T05:39:47.482Z,110.20
2023-01-09T05:44:54.710Z,120.70
2023-01-09T05:47:28.019Z,110.68
2023-01-09T05:50:01.271Z,112.78
2023-01-09T05:52:36.067Z,113.28
2023-01-09T05:55:12.183Z,117.78
2023-01-09T05:57:45.623Z,132.93
2023-01-09T06:00:20.392Z,128.13
2023-01-09T06:02:53.911Z,110.80
2023-01-09T06:08:02.889Z,122.63
2023-01-09T06:10:36.123Z,122.75
2023-01-09T06:15:43.466Z,135.23
2023-01-09T06:18:17.149Z,125.63
2023-01-09T06:20:50.389Z,122.93
2023-01-09T06:23:25.185Z,136.43
2023-01-09T06:25:58.543Z,126.45
2023-01-09T06:28:31.898Z,117.15
2023-01-09T06:33:39.376Z,118.63
2023-01-09T06:36:12.876Z,126.40
2023-01-09T06:38:47.688Z,115.78
2023-01-09T06:41:21.013Z,117.15
2023-01-09T06:43:54.368Z,122.28
2023-01-09T06:46:27.924Z,117.97
2023-01-09T06:49:01.704Z,115.60
2023-01-09T06:51:36.667Z,117.78
2023-01-09T06:54:11.472Z,133.20
2023-01-09T06:56:45.075Z,127.80
2023-01-09T06:59:18.323Z,127.15
2023-01-09T07:01:51.873Z,134.90
2023-01-09T07:06:58.875Z,115.22
2023-01-09T07:09:33.939Z,119.88
2023-01-09T07:12:08.758Z,117.50
2023-01-09T07:14:42.679Z,117.95
2023-01-09T07:19:49.456Z,116.30
2023-01-09T07:22:23.401Z,134.95
2023-01-09T07:24:58.239Z,128.50
2023-01-09T07:27:31.746Z,114.65
2023-01-09T07:30:05.749Z,122.80
2023-01-09T07:32:40.500Z,112.35
2023-01-09T07:35:14.105Z,125.20
2023-01-09T07:37:47.993Z,114.85
2023-01-09T07:40:22.905Z,103.78
2023-01-09T07:42:56.148Z,105.53
2023-01-09T07:45:29.484Z,99.25
2023-01-09T07:48:02.855Z,100.55
2023-01-09T07:50:36.381Z,104.00
2023-01-09T07:55:45.123Z,94.30
2023-01-09T07:58:18.560Z,95.30
2023-01-09T08:00:52.127Z,108.03
2023-01-09T08:03:26.919Z,108.20
2023-01-09T08:06:00.957Z,65.60
2023-01-09T08:11:09.279Z,40.83
2023-01-09T08:13:43.195Z,101.45
2023-01-09T08:16:16.632Z,65.22
2023-01-09T08:18:50.142Z,37.78
2023-01-09T08:21:23.828Z,30.92
2023-01-09T08:23:57.470Z,25.55
2023-01-09T08:26:32.249Z,24.55
2023-01-09T08:29:06.603Z,28.25
2023-01-09T08:31:39.970Z,26.17
2023-01-09T08:34:13.596Z,29.70
2023-01-09T08:39:20.968Z,25.20
2023-01-09T08:42:13.253Z,26.15
2023-01-09T08:45:03.749Z,36.88
2023-01-09T08:47:37.528Z,37.28
2023-01-09T08:50:12.074Z,29.52
2023-01-09T08:52:45.416Z,33.47
2023-01-09T08:55:19.122Z,28.45
2023-01-09T08:57:55.262Z,31.25
2023-01-09T09:00:29.310Z,33.10
2023-01-09T09:03:03.057Z,37.28
2023-01-09T09:08:09.465Z,34.25
2023-01-09T09:10:43.244Z,39.67
2023-01-09T09:13:18.835Z,61.25
2023-01-09T09:15:52.651Z,64.88
2023-01-09T09:18:25.956Z,57.58
2023-01-09T09:20:59.150Z,52.15
2023-01-09T09:23:32.456Z,49.40
2023-01-09T09:26:06.317Z,45.58
2023-01-09T09:28:41.398Z,40.00
2023-01-09T09:31:14.590Z,34.45
2023-01-09T09:33:47.993Z,30.80
2023-01-09T09:36:21.321Z,34.28
2023-01-09T09:38:54.669Z,36.40
2023-01-09T09:42:20.064Z,39.67
2023-01-09T09:45:15.170Z,32.83
2023-01-09T09:47:58.534Z,40.42
2023-01-09T09:50:52.881Z,36.55
2023-01-09T09:53:30.764Z,48.45
2023-01-09T09:56:05.507Z,43.55
2023-01-09T09:58:41.226Z,58.30
2023-01-09T10:01:22.517Z,47.30
2023-01-09T10:04:00.261Z,41.45
2023-01-09T10:06:37.718Z,40.00
2023-01-09T10:09:18.559Z,44.35
2023-01-09T10:11:59.680Z,49.88
2023-01-09T10:14:34.368Z,52.38
2023-01-09T10:20:12.208Z,43.33
2023-01-09T10:22:57.118Z,47.28
2023-01-09T10:25:40.018Z,55.72
2023-01-09T10:28:46.072Z,54.22
2023-01-09T10:31:28.911Z,62.92
2023-01-09T10:34:15.707Z,63.23
2023-01-09T10:37:06.649Z,74.15
2023-01-09T10:39:48.571Z,78.40
2023-01-09T10:42:30.838Z,76.22
2023-01-09T10:45:13.567Z,80.45
2023-01-09T10:47:47.089Z,75.25
2023-01-09T10:50:24.274Z,81.45
2023-01-09T10:52:58.325Z,79.97
2023-01-09T10:55:40.203Z,98.70
2023-01-09T10:58:15.023Z,84.53
2023-01-09T11:00:49.994Z,85.97
2023-01-09T11:03:25.275Z,101.95
2023-01-09T11:06:01.138Z,77.75
2023-01-09T11:08:40.301Z,82.22
2023-01-09T11:11:23.540Z,70.40
2023-01-09T11:14:06.816Z,69.13
2023-01-09T11:16:52.901Z,58.53
2023-01-09T11:19:28.256Z,59.60
2023-01-09T11:22:10.787Z,59.10
2023-01-09T11:24:44.327Z,46.80
2023-01-09T11:27:29.825Z,46.03
2023-01-09T11:30:20.082Z,52.65
2023-01-09T11:32:53.920Z,54.78
2023-01-09T11:35:33.088Z,64.55
2023-01-09T11:38:16.113Z,73.90
2023-01-09T11:40:51.286Z,57.45
2023-01-09T11:43:32.799Z,62.38
2023-01-09T11:46:08.052Z,65.03
2023-01-09T11:48:54.699Z,72.80
2023-01-09T11:51:29.911Z,61.92
2023-01-09T11:54:22.500Z,66.40
2023-01-09T11:56:57.084Z,61.13
2023-01-09T11:59:32.176Z,60.42
2023-01-09T12:02:41.088Z,59.38
2023-01-09T12:05:26.736Z,69.18
2023-01-09T12:08:25.189Z,71.35
2023-01-09T12:11:31.566Z,69.07
2023-01-09T12:14:26.473Z,61.50
2023-01-09T12:17:15.821Z,68.15
2023-01-09T12:20:03.789Z,71.60
2023-01-09T12:22:47.138Z,70.95
2023-01-09T12:25:31.729Z,62.72
2023-01-09T12:28:21.415Z,64.35
2023-01-09T12:31:05.369Z,68.80
2023-01-09T12:33:48.965Z,86.40
2023-01-09T12:36:31.696Z,76.53
2023-01-09T12:39:20.405Z,69.03
2023-01-09T12:42:06.240Z,66.78
2023-01-09T12:45:00.282Z,78.95
2023-01-09T12:47:45.431Z,74.35
2023-01-09T12:50:37.721Z,61.80
2023-01-09T12:53:20.869Z,63.30
2023-01-09T12:56:01.728Z,68.37
2023-01-09T12:58:44.665Z,69.43
2023-01-09T13:01:23.790Z,63.72
2023-01-09T13:04:08.655Z,68.10
2023-01-09T13:06:46.933Z,73.20
2023-01-09T13:09:27.720Z,76.38
2023-01-09T13:12:07.605Z,83.57
2023-01-09T13:14:50.760Z,83.13
2023-01-09T13:17:31.181Z,76.82
2023-01-09T13:20:13.799Z,76.50
2023-01-09T13:22:50.353Z,72.95
2023-01-09T13:25:43.426Z,66.70
2023-01-09T13:28:22.134Z,68.03
2023-01-09T13:31:18.192Z,59.83
2023-01-09T13:33:55.661Z,66.82
2023-01-09T13:36:33.097Z,81.97
2023-01-09T13:39:08.063Z,71.82
2023-01-09T13:42:06.905Z,67.82
2023-01-09T13:44:40.975Z,75.70
2023-01-09T13:47:20.994Z,77.85
2023-01-09T13:50:20.750Z,76.63
2023-01-09T13:52:54.484Z,67.30
2023-01-09T13:58:23.574Z,64.95
2023-01-09T14:01:00.506Z,62.78
2023-01-09T14:03:37.340Z,66.05
2023-01-09T14:06:17.729Z,72.88
2023-01-09T14:09:09.560Z,70.85
2023-01-09T14:11:44.951Z,72.60
2023-01-09T14:14:29.525Z,72.93
2023-01-09T14:17:04.379Z,76.72
2023-01-09T14:19:40.524Z,71.65
2023-01-09T14:22:27.834Z,82.68
2023-01-09T14:25:09.617Z,76.57
2023-01-09T14:28:11.694Z,91.18
2023-01-09T14:31:10.353Z,73.57
2023-01-09T14:33:48.912Z,72.63
2023-01-09T14:36:29.310Z,74.78
2023-01-09T14:39:09.605Z,91.03
2023-01-09T14:42:00.765Z,87.07
2023-01-09T14:44:46.528Z,82.05
2023-01-09T14:47:25.444Z,80.78
2023-01-09T14:50:04.168Z,90.40
2023-01-09T14:52:41.660Z,94.72
2023-01-09T14:55:25.447Z,102.10
2023-01-09T14:58:11.889Z,104.88
2023-01-09T15:01:02.845Z,104.72
2023-01-09T15:03:40.589Z,101.50
2023-01-09T15:06:18.054Z,104.90
2023-01-09T15:08:58.273Z,120.35
2023-01-09T15:11:34.713Z,117.25
2023-01-09T15:14:10.346Z,101.68
2023-01-09T15:16:46.544Z,101.30
2023-01-09T15:19:20.982Z,103.88
2023-01-09T15:21:59.350Z,109.85
2023-01-09T15:24:34.678Z,108.65
2023-01-09T15:27:15.725Z,126.78
2023-01-09T15:29:49.481Z,117.90
2023-01-09T15:32:27.048Z,123.80
2023-01-09T15:35:00.373Z,105.68
2023-01-09T15:37:38.961Z,107.70
2023-01-09T15:40:25.000Z,95.60
2023-01-09T15:43:01.724Z,113.47
2023-01-09T15:45:38.573Z,114.15
2023-01-09T15:48:17.408Z,126.00
2023-01-09T15:50:53.981Z,162.35
2023-01-09T15:53:29.084Z,150.52
2023-01-09T15:56:19.683Z,123.85
2023-01-09T15:58:55.522Z,120.38
2023-01-09T16:01:32.690Z,98.40
2023-01-09T16:04:08.673Z,112.55
2023-01-09T16:06:45.529Z,135.40
2023-01-09T16:09:21.927Z,128.65
2023-01-09T16:11:59.128Z,135.57
2023-01-09T16:14:38.649Z,136.25
2023-01-09T16:17:17.798Z,144.02
2023-01-09T16:19:52.789Z,136.63
2023-01-09T16:22:29.253Z,126.03
2023-01-09T16:25:22.149Z,124.45
2023-01-09T16:28:10.194Z,131.32
2023-01-09T16:30:53.950Z,102.25
2023-01-09T16:33:29.049Z,90.50
2023-01-09T16:36:03.434Z,104.60
2023-01-09T16:38:36.640Z,96.57
2023-01-09T16:41:34.199Z,103.18
2023-01-09T16:44:09.678Z,97.32
2023-01-09T16:46:46.059Z,92.63
2023-01-09T16:49:22.787Z,100.97
2023-01-09T16:51:57.088Z,113.20
2023-01-09T16:54:31.460Z,110.75
2023-01-09T16:57:05.072Z,123.50
2023-01-09T16:59:38.586Z,122.47
2023-01-09T17:02:18.506Z,128.18
2023-01-09T17:04:52.060Z,122.03
2023-01-09T17:07:28.551Z,117.43
2023-01-09T17:10:02.299Z,122.30
2023-01-09T17:12:38.636Z,124.72
2023-01-09T17:15:12.586Z,115.72
2023-01-09T17:17:47.881Z,122.30
2023-01-09T17:20:21.601Z,119.53
2023-01-09T17:22:55.243Z,130.85
2023-01-09T17:25:45.762Z,116.20
2023-01-09T17:28:36.090Z,121.40
2023-01-09T17:31:13.104Z,141.77
2023-01-09T17:33:47.805Z,144.25
2023-01-09T17:36:26.322Z,134.57
2023-01-09T17:39:00.422Z,132.10
2023-01-09T17:41:34.515Z,152.52
2023-01-09T17:44:08.178Z,129.82
2023-01-09T17:46:43.147Z,130.93
2023-01-09T17:49:20.465Z,130.07
2023-01-09T17:51:54.107Z,138.65
2023-01-09T17:54:27.417Z,139.10
2023-01-09T17:57:02.221Z,134.30
2023-01-09T17:59:35.999Z,128.77
2023-01-09T18:02:16.925Z,136.55
2023-01-09T18:04:51.551Z,139.23
2023-01-09T18:07:25.018Z,147.77
2023-01-09T18:09:59.115Z,140.48
2023-01-09T18:12:33.569Z,183.40
2023-01-09T18:15:07.652Z,182.18
2023-01-09T18:17:40.904Z,185.63
2023-01-09T18:20:15.646Z,180.50
2023-01-09T18:22:49.713Z,185.05
2023-01-09T18:25:23.976Z,180.98
2023-01-09T18:27:57.596Z,172.60
2023-01-09T18:30:31.828Z,167.05
2023-01-09T18:33:06.194Z,162.82
2023-01-09T18:35:41.255Z,161.15
2023-01-09T18:38:15.946Z,150.75
2023-01-09T18:40:49.904Z,141.73
2023-01-09T18:43:24.868Z,135.00
2023-01-09T18:45:58.746Z,133.85
2023-01-09T18:51:08.952Z,133.70
2023-01-09T18:53:42.627Z,132.73
2023-01-09T18:56:16.227Z,130.63
2023-01-09T18:58:50.240Z,131.30
2023-01-09T19:01:24.012Z,125.63
2023-01-09T19:03:59.479Z,109.55
2023-01-09T19:06:34.516Z,114.15
2023-01-09T19:09:08.311Z,108.70
2023-01-09T19:11:44.304Z,115.68
2023-01-09T19:14:18.513Z,116.63
2023-01-09T19:16:54.584Z,120.35
2023-01-09T19:19:29.737Z,97.38
2023-01-09T19:22:04.482Z,108.90
2023-01-09T19:24:37.787Z,109.72
2023-01-09T19:27:11.700Z,103.07
2023-01-09T19:29:45.223Z,104.25
2023-01-09T19:32:18.869Z,101.05
2023-01-09T19:34:52.312Z,113.15
2023-01-09T19:37:27.783Z,104.32
2023-01-09T19:40:01.734Z,102.00
2023-01-09T19:45:14.445Z,100.53
2023-01-09T19:47:49.451Z,93.97
2023-01-09T19:50:25.207Z,85.18
2023-01-09T19:53:01.876Z,80.15
2023-01-09T19:55:39.857Z,89.47
2023-01-09T19:58:14.841Z,82.63
2023-01-09T20:00:51.726Z,100.70
2023-01-09T20:03:28.441Z,86.10
2023-01-09T20:06:07.195Z,80.05
2023-01-09T20:08:43.843Z,84.57
2023-01-09T20:11:18.797Z,81.50
2023-01-09T20:13:54.361Z,89.60
2023-01-09T20:16:32.453Z,89.28
2023-01-09T20:19:09.495Z,87.85
2023-01-09T20:21:45.545Z,78.82
2023-01-09T20:24:21.113Z,95.55
2023-01-09T20:26:54.841Z,77.93
2023-01-09T20:29:30.327Z,78.30
2023-01-09T20:32:06.499Z,95.68
2023-01-09T20:34:39.940Z,91.53
2023-01-09T20:37:14.632Z,94.95
2023-01-09T20:39:52.959Z,87.25
2023-01-09T20:42:26.421Z,76.97
2023-01-09T20:45:00.165Z,85.90
2023-01-09T20:47:33.807Z,73.88
2023-01-09T20:50:07.914Z,77.05
2023-01-09T20:52:41.210Z,70.68
2023-01-09T20:55:16.242Z,76.50
2023-01-09T20:57:49.498Z,78.53
2023-01-09T21:00:27.510Z,90.93
2023-01-09T21:03:00.850Z,81.13
2023-01-09T21:05:34.219Z,79.90
2023-01-09T21:08:07.777Z,89.00
2023-01-09T21:10:42.420Z,97.90
2023-01-09T21:13:16.312Z,93.57
2023-01-09T21:15:50.356Z,101.65
2023-01-09T21:18:24.396Z,91.75
2023-01-09T21:20:57.788Z,108.22
2023-01-09T21:23:31.062Z,116.35
2023-01-09T21:26:11.397Z,97.10
2023-01-09T21:28:49.112Z,113.85
2023-01-09T21:31:28.731Z,120.28
2023-01-09T21:34:03.251Z,118.93
2023-01-09T21:36:36.783Z,117.75
2023-01-09T21:39:10.516Z,126.85
2023-01-09T21:44:56.968Z,114.22
2023-01-09T21:47:32.987Z,108.60
2023-01-09T21:50:07.277Z,128.05
2023-01-09T21:52:40.529Z,128.73
2023-01-09T21:55:13.882Z,122.72
2023-01-09T21:57:48.907Z,130.70
2023-01-09T22:00:22.615Z,109.68
2023-01-09T22:02:56.269Z,122.65
2023-01-09T22:05:29.537Z,125.00
2023-01-09T22:08:02.895Z,129.90
2023-01-09T22:10:36.295Z,121.45
2023-01-09T22:13:16.284Z,134.13
2023-01-09T22:15:50.300Z,123.82
2023-01-09T22:18:23.741Z,126.60
2023-01-09T22:21:04.611Z,125.15
2023-01-09T22:23:37.958Z,107.93
2023-01-09T22:26:13.377Z,118.82
2023-01-09T22:28:50.108Z,114.85
2023-01-09T22:31:25.915Z,119.72
2023-01-09T22:34:02.432Z,109.38
2023-01-09T22:36:36.126Z,112.38
2023-01-09T22:39:13.155Z,110.28
2023-01-09T22:41:50.697Z,96.85
2023-01-09T22:44:25.471Z,100.35
2023-01-09T22:46:59.138Z,108.38
2023-01-09T22:49:37.297Z,110.80
2023-01-09T22:52:24.672Z,101.90
2023-01-09T22:54:57.900Z,95.22
2023-01-09T22:57:31.157Z,107.32
2023-01-09T23:00:08.135Z,100.45
2023-01-09T23:02:41.557Z,105.03
2023-01-09T23:05:15.277Z,98.93
2023-01-09T23:07:48.495Z,92.82
2023-01-09T23:10:21.734Z,97.75
2023-01-09T23:15:31.685Z,110.78
2023-01-09T23:18:06.294Z,98.63
2023-01-09T23:20:39.667Z,92.00
2023-01-09T23:23:12.874Z,84.95
2023-01-09T23:25:49.598Z,86.10
2023-01-09T23:28:23.427Z,85.18
2023-01-09T23:30:58.678Z,107.95
2023-01-09T23:33:32.523Z,95.78
2023-01-09T23:36:06.512Z,88.05
2023-01-09T23:41:13.101Z,79.13
2023-01-09T23:43:46.002Z,84.50
2023-01-09T23:46:20.869Z,85.55
2023-01-09T23:48:54.367Z,97.40
2023-01-09T23:51:27.765Z,90.93
2023-01-09T23:54:01.014Z,99.38
2023-01-09T23:56:34.658Z,89.53
2023-01-09T23:59:09.587Z,122.65
