createdAt,value
2022-08-03T00:00:47.114Z,21.8000
2022-08-03T00:01:49.405Z,21.8900
2022-08-03T00:02:51.777Z,21.8300
2022-08-03T00:03:53.980Z,21.9000
2022-08-03T00:04:54.079Z,21.8900
2022-08-03T00:06:04.551Z,21.9100
2022-08-03T00:06:58.590Z,21.9600
2022-08-03T00:08:00.853Z,22.0400
2022-08-03T00:09:03.062Z,22.2700
2022-08-03T00:10:05.350Z,22.1600
2022-08-03T00:11:07.621Z,22.1800
2022-08-03T00:12:09.993Z,22.0600
2022-08-03T00:13:12.236Z,21.5900
2022-08-03T00:14:12.397Z,21.2200
2022-08-03T00:15:15.068Z,20.9700
2022-08-03T00:16:17.066Z,20.8900
2022-08-03T00:17:19.417Z,20.8200
2022-08-03T00:18:21.795Z,20.8400
2022-08-03T00:19:21.961Z,21.1500
2022-08-03T00:20:24.308Z,21.2600
2022-08-03T00:21:26.591Z,21.4200
2022-08-03T00:22:28.924Z,21.6100
2022-08-03T00:22:43.986Z,21.6100
2022-08-03T00:23:51.751Z,21.8000
2022-08-03T00:24:46.492Z,21.2900
2022-08-03T00:25:48.847Z,20.9000
2022-08-03T00:26:51.197Z,20.9300
2022-08-03T00:27:53.522Z,20.7100
2022-08-03T00:28:53.753Z,20.5900
2022-08-03T00:29:57.643Z,20.4400
2022-08-03T00:30:58.487Z,20.4100
2022-08-03T00:32:00.872Z,20.6700
2022-08-03T00:33:03.237Z,20.5800
2022-08-03T00:34:04.233Z,20.4600
2022-08-03T00:35:09.109Z,20.3100
2022-08-03T00:36:08.204Z,20.3400
2022-08-03T00:37:10.564Z,20.3600
2022-08-03T00:38:10.740Z,20.2500
2022-08-03T00:39:13.111Z,20.3100
2022-08-03T00:40:15.439Z,20.3100
2022-08-03T00:41:17.795Z,20.2800
2022-08-03T00:42:20.149Z,20.2000
2022-08-03T00:43:20.356Z,20.1800
2022-08-03T00:44:22.767Z,20.2600
2022-08-03T00:45:25.141Z,20.1800
2022-08-03T00:46:27.504Z,20.2000
2022-08-03T00:47:29.811Z,20.2000
2022-08-03T00:48:33.617Z,20.1800
2022-08-03T00:49:32.525Z,20.1300
2022-08-03T00:50:34.755Z,20.3600
2022-08-03T00:51:37.093Z,20.1900
2022-08-03T00:52:39.450Z,20.1300
2022-08-03T00:53:39.646Z,20.3100
2022-08-03T00:54:42.029Z,20.2900
2022-08-03T00:55:44.293Z,20.5300
2022-08-03T00:56:59.495Z,20.3300
2022-08-03T00:57:46.860Z,20.1100
2022-08-03T00:58:49.229Z,20.0700
2022-08-03T00:59:51.620Z,19.8800
2022-08-03T01:00:54.068Z,19.8600
2022-08-03T01:01:54.232Z,19.8400
2022-08-03T01:02:56.622Z,19.7500
2022-08-03T01:03:58.924Z,19.7300
2022-08-03T01:05:01.301Z,19.7200
2022-08-03T01:06:01.495Z,19.7500
2022-08-03T01:07:03.881Z,19.7200
2022-08-03T01:08:06.267Z,19.6700
2022-08-03T01:09:08.643Z,19.6700
2022-08-03T01:10:08.889Z,19.8000
2022-08-03T01:11:11.189Z,20.0400
2022-08-03T01:12:13.708Z,20.1600
2022-08-03T01:13:59.221Z,20.3200
2022-08-03T01:14:19.351Z,20.6400
2022-08-03T01:15:20.363Z,20.6100
2022-08-03T01:16:22.647Z,20.3600
2022-08-03T01:17:22.815Z,20.0900
2022-08-03T01:18:25.140Z,19.8500
2022-08-03T01:19:27.470Z,19.7700
2022-08-03T01:20:30.013Z,19.8500
2022-08-03T01:21:29.986Z,19.9600
2022-08-03T01:22:32.317Z,19.9900
2022-08-03T01:23:34.646Z,19.9000
2022-08-03T01:24:36.972Z,20.1100
2022-08-03T01:25:39.322Z,20.3300
2022-08-03T01:26:39.453Z,20.6800
2022-08-03T01:27:41.770Z,20.9200
2022-08-03T01:28:44.076Z,20.6000
2022-08-03T01:29:46.381Z,20.4700
2022-08-03T01:30:48.717Z,20.1600
2022-08-03T01:32:58.001Z,20.3000
2022-08-03T01:32:59.813Z,20.0900
2022-08-03T01:33:53.487Z,20.0900
2022-08-03T01:34:55.812Z,19.8800
2022-08-03T01:35:58.187Z,19.7800
2022-08-03T01:37:00.534Z,19.7200
2022-08-03T01:38:02.916Z,19.6900
2022-08-03T01:39:03.142Z,19.5800
2022-08-03T01:40:05.520Z,19.5200
2022-08-03T01:41:07.955Z,19.7600
2022-08-03T01:42:08.149Z,19.9700
2022-08-03T01:43:10.474Z,19.8800
2022-08-03T01:44:29.499Z,19.8000
2022-08-03T01:45:16.881Z,19.6000
2022-08-03T01:46:17.654Z,19.6800
2022-08-03T01:47:18.793Z,19.8200
2022-08-03T01:49:20.242Z,19.7700
2022-08-03T01:50:22.487Z,19.5700
2022-08-03T01:51:24.803Z,19.5300
2022-08-03T01:52:27.153Z,19.5700
2022-08-03T01:53:29.511Z,19.5300
2022-08-03T01:54:29.661Z,19.9800
2022-08-03T01:55:31.972Z,20.1000
2022-08-03T01:56:34.320Z,20.0200
2022-08-03T01:58:04.574Z,20.1100
2022-08-03T01:58:38.949Z,20.2700
2022-08-03T01:59:41.269Z,20.6300
2022-08-03T02:00:41.514Z,20.5200
2022-08-03T02:02:32.171Z,20.4400
2022-08-03T02:02:46.147Z,20.1300
2022-08-03T02:03:59.684Z,19.7100
2022-08-03T02:04:50.688Z,19.5600
2022-08-03T02:06:06.107Z,19.4000
2022-08-03T02:07:01.601Z,19.2500
2022-08-03T02:07:55.552Z,19.2600
2022-08-03T02:08:57.898Z,19.2300
2022-08-03T02:10:00.273Z,19.1600
2022-08-03T02:11:02.637Z,19.1200
2022-08-03T02:12:02.864Z,19.1000
2022-08-03T02:13:05.154Z,19.1600
2022-08-03T02:14:07.472Z,19.2400
2022-08-03T02:15:09.838Z,19.1900
2022-08-03T02:16:12.202Z,19.0900
2022-08-03T02:17:14.597Z,18.9700
2022-08-03T02:18:14.794Z,18.9700
2022-08-03T02:19:17.170Z,18.9600
2022-08-03T02:20:19.539Z,19.1500
2022-08-03T02:21:56.448Z,19.4000
2022-08-03T02:22:22.138Z,19.2600
2022-08-03T02:23:26.637Z,19.1500
2022-08-03T02:24:26.799Z,19.0700
2022-08-03T02:25:29.100Z,19.0400
2022-08-03T02:26:29.279Z,19.0400
2022-08-03T02:27:31.691Z,19.3500
2022-08-03T02:28:34.011Z,19.3700
2022-08-03T02:29:39.781Z,19.2200
2022-08-03T02:30:36.543Z,19.1100
2022-08-03T02:31:32.454Z,19.1600
2022-08-03T02:32:34.771Z,19.4300
2022-08-03T02:33:37.035Z,19.6000
2022-08-03T02:34:37.223Z,19.7100
2022-08-03T02:35:39.565Z,19.9100
2022-08-03T02:36:41.859Z,19.7600
2022-08-03T02:37:45.014Z,19.4300
2022-08-03T02:38:46.445Z,19.2000
2022-08-03T02:39:48.783Z,19.1100
2022-08-03T02:40:49.013Z,19.0200
2022-08-03T02:41:51.353Z,18.8800
2022-08-03T02:42:53.766Z,18.7400
2022-08-03T02:44:05.646Z,18.7100
2022-08-03T02:44:58.510Z,18.8100
2022-08-03T02:45:58.756Z,19.0200
2022-08-03T02:47:01.098Z,19.1700
2022-08-03T02:48:03.492Z,19.4500
2022-08-03T02:49:41.061Z,19.6100
2022-08-03T02:50:06.063Z,19.5900
2022-08-03T02:51:08.344Z,19.2800
2022-08-03T02:52:13.226Z,19.2200
2022-08-03T02:53:13.044Z,19.3200
2022-08-03T02:54:15.349Z,19.6500
2022-08-03T02:55:17.681Z,19.5800
2022-08-03T02:56:17.813Z,19.6400
2022-08-03T02:57:20.185Z,19.7300
2022-08-03T02:58:22.461Z,19.6300
2022-08-03T02:59:24.825Z,19.4800
2022-08-03T03:00:28.454Z,19.6000
2022-08-03T03:01:27.600Z,19.3400
2022-08-03T03:02:29.900Z,19.2400
2022-08-03T03:03:40.044Z,19.1700
2022-08-03T03:04:33.230Z,18.9600
2022-08-03T03:05:55.240Z,18.9600
2022-08-03T03:06:37.439Z,19.0300
2022-08-03T03:07:51.707Z,18.8500
2022-08-03T03:08:39.994Z,18.8100
2022-08-03T03:09:43.186Z,18.7700
2022-08-03T03:10:44.743Z,18.7100
2022-08-03T03:11:47.115Z,18.6400
2022-08-03T03:12:47.324Z,18.7000
2022-08-03T03:13:49.806Z,18.6900
2022-08-03T03:14:52.149Z,18.7200
2022-08-03T03:15:52.429Z,18.6900
2022-08-03T03:16:57.674Z,18.8300
2022-08-03T03:17:57.285Z,18.7700
2022-08-03T03:18:57.546Z,18.8500
2022-08-03T03:19:59.941Z,18.8900
2022-08-03T03:21:02.346Z,18.8800
2022-08-03T03:22:04.699Z,18.7600
2022-08-03T03:23:04.894Z,18.7900
2022-08-03T03:24:07.277Z,18.6600
2022-08-03T03:25:09.630Z,18.6500
2022-08-03T03:26:12.067Z,18.5700
2022-08-03T03:27:16.682Z,18.5500
2022-08-03T03:28:14.812Z,18.5200
2022-08-03T03:29:17.288Z,18.4900
2022-08-03T03:30:19.700Z,18.5600
2022-08-03T03:31:19.984Z,18.5600
2022-08-03T03:32:22.380Z,18.6800
2022-08-03T03:33:24.743Z,18.7700
2022-08-03T03:34:27.199Z,18.6100
2022-08-03T03:35:27.441Z,18.5800
2022-08-03T03:36:29.858Z,18.5700
2022-08-03T03:37:32.271Z,18.4900
2022-08-03T03:38:34.659Z,18.5100
2022-08-03T03:39:34.990Z,18.3500
2022-08-03T03:40:37.470Z,18.2900
2022-08-03T03:41:39.860Z,18.2600
2022-08-03T03:42:40.161Z,18.2900
2022-08-03T03:43:42.609Z,18.2600
2022-08-03T03:44:45.090Z,18.3000
2022-08-03T03:45:47.568Z,18.3600
2022-08-03T03:46:47.818Z,18.3500
2022-08-03T03:47:50.281Z,18.4500
2022-08-03T03:48:52.759Z,18.3800
2022-08-03T03:49:53.089Z,18.5000
2022-08-03T03:50:55.464Z,18.7200
2022-08-03T03:51:57.849Z,19.0100
2022-08-03T03:53:00.267Z,19.0800
2022-08-03T03:54:02.611Z,19.2300
2022-08-03T03:55:05.006Z,19.2000
2022-08-03T03:56:07.359Z,19.3700
2022-08-03T03:57:07.570Z,19.7100
2022-08-03T03:58:09.921Z,19.5900
2022-08-03T03:59:12.222Z,19.4000
2022-08-03T04:00:14.608Z,18.8700
2022-08-03T04:01:14.812Z,18.6300
2022-08-03T04:02:17.453Z,18.6700
2022-08-03T04:03:19.537Z,18.9000
2022-08-03T04:04:21.914Z,19.0000
2022-08-03T04:05:22.184Z,18.8100
2022-08-03T04:06:24.534Z,18.8200
2022-08-03T04:07:26.891Z,18.7000
2022-08-03T04:08:29.259Z,18.6400
2022-08-03T04:09:30.520Z,18.7900
2022-08-03T04:10:30.743Z,19.0100
2022-08-03T04:11:32.237Z,19.1400
2022-08-03T04:12:32.202Z,19.2900
2022-08-03T04:13:34.514Z,19.4600
2022-08-03T04:14:36.812Z,19.4000
2022-08-03T04:15:39.191Z,19.2900
2022-08-03T04:16:43.770Z,18.7800
2022-08-03T04:17:41.772Z,18.6400
2022-08-03T04:18:44.140Z,18.4500
2022-08-03T04:19:46.473Z,18.3300
2022-08-03T04:20:48.856Z,18.2700
2022-08-03T04:21:51.166Z,18.2800
2022-08-03T04:22:51.407Z,18.2900
2022-08-03T04:23:53.820Z,18.3400
2022-08-03T04:24:56.166Z,18.3400
2022-08-03T04:25:58.500Z,18.4400
2022-08-03T04:27:00.822Z,18.3200
2022-08-03T04:28:08.095Z,18.3000
2022-08-03T04:29:03.449Z,18.2000
2022-08-03T04:30:05.852Z,18.1100
2022-08-03T04:31:08.257Z,18.1700
2022-08-03T04:32:08.485Z,18.1800
2022-08-03T04:33:10.898Z,18.2400
2022-08-03T04:34:13.279Z,18.4000
2022-08-03T04:35:15.605Z,18.3700
2022-08-03T04:36:15.783Z,18.4300
2022-08-03T04:37:18.077Z,18.6800
2022-08-03T04:38:20.434Z,18.8500
2022-08-03T04:39:22.799Z,19.0900
2022-08-03T04:40:25.179Z,19.1500
2022-08-03T04:41:25.464Z,18.9600
2022-08-03T04:42:27.814Z,18.8700
2022-08-03T04:43:30.231Z,19.0000
2022-08-03T04:44:32.653Z,19.1200
2022-08-03T04:45:32.880Z,19.2900
2022-08-03T04:46:35.317Z,19.2800
2022-08-03T04:47:37.694Z,19.4100
2022-08-03T04:48:44.356Z,19.3000
2022-08-03T04:49:42.548Z,19.5000
2022-08-03T04:50:44.909Z,19.4700
2022-08-03T04:51:47.285Z,19.3400
2022-08-03T04:52:47.444Z,19.0100
2022-08-03T04:53:49.792Z,19.0900
2022-08-03T04:54:52.181Z,19.1900
2022-08-03T04:55:54.526Z,19.2800
2022-08-03T04:56:56.977Z,18.9700
2022-08-03T04:57:57.215Z,18.8600
2022-08-03T04:58:59.586Z,18.7400
2022-08-03T05:00:03.632Z,18.7500
2022-08-03T05:01:04.435Z,18.8100
2022-08-03T05:02:04.764Z,18.8900
2022-08-03T05:03:23.692Z,18.9600
2022-08-03T05:04:09.466Z,19.0500
2022-08-03T05:05:11.864Z,19.0500
2022-08-03T05:06:12.116Z,19.0800
2022-08-03T05:07:14.511Z,19.0800
2022-08-03T05:08:16.893Z,18.8900
2022-08-03T05:09:50.658Z,18.8800
2022-08-03T05:10:19.513Z,19.1200
2022-08-03T05:11:21.868Z,19.2100
2022-08-03T05:12:24.298Z,19.0300
2022-08-03T05:13:26.664Z,19.0100
2022-08-03T05:14:29.039Z,19.1700
2022-08-03T05:15:31.365Z,19.1300
2022-08-03T05:16:33.708Z,19.0200
2022-08-03T05:17:36.203Z,18.9500
2022-08-03T05:18:38.439Z,19.0900
2022-08-03T05:19:40.821Z,19.2500
2022-08-03T05:20:41.074Z,19.4600
2022-08-03T05:21:52.317Z,19.6500
2022-08-03T05:22:43.671Z,19.9000
2022-08-03T05:23:45.990Z,19.9400
2022-08-03T05:24:48.304Z,19.9600
2022-08-03T05:25:50.629Z,20.1100
2022-08-03T05:26:52.960Z,20.3300
2022-08-03T05:27:53.208Z,20.5000
2022-08-03T05:28:55.508Z,20.6100
2022-08-03T05:30:27.346Z,20.6900
2022-08-03T05:31:00.204Z,20.7800
2022-08-03T05:32:07.793Z,20.8500
2022-08-03T05:33:02.679Z,20.8900
2022-08-03T05:34:04.904Z,20.9300
2022-08-03T05:35:56.096Z,21.0000
2022-08-03T05:36:09.582Z,21.0400
2022-08-03T05:37:11.920Z,21.0900
2022-08-03T05:38:14.191Z,21.1200
2022-08-03T05:39:16.413Z,21.1400
2022-08-03T05:40:16.557Z,21.1700
2022-08-03T05:41:23.424Z,21.2200
2022-08-03T05:42:21.105Z,21.2400
2022-08-03T05:43:23.407Z,21.2600
2022-08-03T05:44:25.666Z,21.2900
2022-08-03T05:45:28.527Z,21.3000
2022-08-03T05:46:30.175Z,21.3000
2022-08-03T05:47:32.468Z,21.3300
2022-08-03T05:48:32.643Z,21.3400
2022-08-03T05:49:35.010Z,21.3700
2022-08-03T05:50:42.457Z,21.4000
2022-08-03T05:51:39.557Z,21.4000
2022-08-03T05:52:39.736Z,21.4200
2022-08-03T05:53:42.052Z,21.4500
2022-08-03T05:54:55.572Z,21.4700
2022-08-03T05:55:44.545Z,21.4600
2022-08-03T05:56:46.860Z,21.4800
2022-08-03T05:57:49.292Z,21.5000
2022-08-03T05:58:51.459Z,21.5300
2022-08-03T05:59:58.297Z,21.5300
2022-08-03T06:00:53.767Z,21.5300
2022-08-03T06:01:56.094Z,21.5600
2022-08-03T06:02:58.375Z,21.5700
2022-08-03T06:04:00.675Z,21.5800
2022-08-03T06:05:02.939Z,21.5900
2022-08-03T06:06:05.153Z,21.6000
2022-08-03T06:07:05.285Z,21.6200
2022-08-03T06:08:07.571Z,21.6100
2022-08-03T06:09:09.885Z,21.6300
2022-08-03T06:10:35.634Z,21.6400
2022-08-03T06:11:14.350Z,21.6400
2022-08-03T06:12:17.038Z,21.6600
2022-08-03T06:13:18.915Z,21.6800
2022-08-03T06:14:21.234Z,21.6900
2022-08-03T06:15:21.285Z,21.6800
2022-08-03T06:16:23.530Z,21.6900
2022-08-03T06:17:25.756Z,21.7000
2022-08-03T06:18:27.986Z,21.7100
2022-08-03T06:19:30.315Z,21.7200
2022-08-03T06:20:32.587Z,21.7300
2022-08-03T06:21:34.874Z,21.7300
2022-08-03T06:22:37.180Z,21.7500
2022-08-03T06:23:54.240Z,21.7400
2022-08-03T06:24:39.639Z,21.7300
2022-08-03T06:25:41.923Z,21.7400
2022-08-03T06:26:44.233Z,21.7600
2022-08-03T06:27:46.540Z,21.7800
2022-08-03T06:28:53.165Z,21.7900
2022-08-03T06:29:51.140Z,21.7900
2022-08-03T06:30:51.223Z,21.8000
2022-08-03T06:31:53.529Z,21.8100
2022-08-03T06:32:55.780Z,21.8100
2022-08-03T06:34:34.182Z,21.8200
2022-08-03T06:34:58.328Z,21.8100
2022-08-03T06:36:00.542Z,21.8200
2022-08-03T06:37:02.322Z,21.8300
2022-08-03T06:38:02.966Z,21.8400
2022-08-03T06:39:05.252Z,21.8500
2022-08-03T06:40:07.589Z,21.8500
2022-08-03T06:41:09.886Z,21.8700
2022-08-03T06:42:12.189Z,21.8800
2022-08-03T06:43:12.801Z,21.8800
2022-08-03T06:44:14.606Z,21.8900
2022-08-03T06:45:16.917Z,21.8900
2022-08-03T06:46:19.179Z,21.9100
2022-08-03T06:47:21.467Z,21.9200
2022-08-03T06:48:23.768Z,21.9200
2022-08-03T06:49:26.108Z,21.9200
2022-08-03T06:50:26.440Z,21.9300
2022-08-03T06:52:05.717Z,21.9400
2022-08-03T06:52:44.885Z,21.9200
2022-08-03T06:53:32.939Z,21.9200
2022-08-03T06:54:35.709Z,21.9400
2022-08-03T06:55:42.267Z,21.9400
2022-08-03T06:56:39.816Z,21.9200
2022-08-03T06:57:42.052Z,21.9400
2022-08-03T06:58:42.189Z,21.9500
2022-08-03T07:00:07.822Z,21.9600
2022-08-03T07:00:46.857Z,21.9600
2022-08-03T07:01:49.096Z,21.9600
2022-08-03T07:02:56.112Z,21.9800
2022-08-03T07:03:53.593Z,21.9700
2022-08-03T07:04:55.880Z,21.9800
2022-08-03T07:05:56.085Z,21.9900
2022-08-03T07:06:58.348Z,22.0000
2022-08-03T07:08:00.653Z,22.0100
2022-08-03T07:09:02.945Z,22.0100
2022-08-03T07:10:05.235Z,22.0100
2022-08-03T07:11:07.565Z,22.0300
2022-08-03T07:13:05.750Z,22.0000
2022-08-03T07:14:07.915Z,22.0200
2022-08-03T07:15:20.167Z,22.0300
2022-08-03T07:16:12.415Z,22.0300
2022-08-03T07:17:12.487Z,22.0400
2022-08-03T07:18:14.751Z,22.0500
2022-08-03T07:19:17.035Z,22.0600
2022-08-03T07:20:19.322Z,22.0700
2022-08-03T07:21:21.612Z,22.0700
2022-08-03T07:22:23.859Z,22.0800
2022-08-03T07:23:26.129Z,22.0900
2022-08-03T07:24:26.263Z,22.0900
2022-08-03T07:25:28.537Z,22.0900
2022-08-03T07:26:30.796Z,22.1100
2022-08-03T07:27:33.044Z,22.1100
2022-08-03T07:28:35.345Z,22.1200
2022-08-03T07:29:37.636Z,22.1200
2022-08-03T07:30:39.888Z,22.1200
2022-08-03T07:31:42.130Z,22.1300
2022-08-03T07:32:50.682Z,22.1400
2022-08-03T07:33:44.421Z,22.1300
2022-08-03T07:34:46.613Z,22.1200
2022-08-03T07:35:48.836Z,22.1300
2022-08-03T07:36:51.084Z,22.1500
2022-08-03T07:37:54.621Z,22.1500
2022-08-03T07:38:55.451Z,22.1600
2022-08-03T07:39:57.681Z,22.1700
2022-08-03T07:40:59.864Z,22.1700
2022-08-03T07:42:02.152Z,22.1700
2022-08-03T07:43:04.361Z,22.1800
2022-08-03T07:44:06.614Z,22.1800
2022-08-03T07:45:08.845Z,22.2000
2022-08-03T07:46:08.939Z,22.1800
2022-08-03T07:47:16.558Z,22.2100
2022-08-03T07:48:12.591Z,22.1800
2022-08-03T07:49:13.472Z,22.1900
2022-08-03T07:50:15.597Z,22.2000
2022-08-03T07:51:17.822Z,22.2200
2022-08-03T07:52:20.135Z,22.2200
2022-08-03T07:53:21.164Z,22.2300
2022-08-03T07:54:22.396Z,22.2300
2022-08-03T07:55:24.636Z,22.2400
2022-08-03T07:56:26.871Z,22.2500
2022-08-03T07:57:29.110Z,22.2600
2022-08-03T07:58:31.338Z,22.2600
2022-08-03T07:59:56.495Z,22.2600
2022-08-03T08:00:33.670Z,22.2400
2022-08-03T08:01:36.069Z,22.2500
2022-08-03T08:02:38.172Z,22.2700
2022-08-03T08:03:49.861Z,22.2700
2022-08-03T08:04:42.634Z,22.2600
2022-08-03T08:05:44.818Z,22.2800
2022-08-03T08:06:47.067Z,22.2800
2022-08-03T08:07:51.127Z,22.3000
2022-08-03T08:08:51.557Z,22.3000
2022-08-03T08:09:51.666Z,22.3000
2022-08-03T08:10:58.702Z,22.3000
2022-08-03T08:11:56.177Z,22.2900
2022-08-03T08:12:58.492Z,22.3000
2022-08-03T08:14:00.665Z,22.3100
2022-08-03T08:15:02.914Z,22.3100
2022-08-03T08:16:05.164Z,22.3000
2022-08-03T08:17:07.594Z,22.3100
2022-08-03T08:18:09.679Z,22.3200
2022-08-03T08:19:12.770Z,22.3300
2022-08-03T08:20:14.067Z,22.3400
2022-08-03T08:21:16.307Z,22.3300
2022-08-03T08:22:18.892Z,22.3300
2022-08-03T08:23:42.242Z,22.3200
2022-08-03T08:24:23.069Z,22.3100
2022-08-03T08:25:25.354Z,22.3200
2022-08-03T08:26:25.460Z,22.3300
2022-08-03T08:27:27.729Z,22.3400
2022-08-03T08:28:33.462Z,22.3400
2022-08-03T08:29:32.257Z,22.3300
2022-08-03T08:30:34.507Z,22.3400
2022-08-03T08:31:34.641Z,22.3500
2022-08-03T08:32:36.972Z,22.3600
2022-08-03T08:34:02.499Z,22.3600
2022-08-03T08:34:39.375Z,22.3500
2022-08-03T08:35:41.675Z,22.3700
2022-08-03T08:36:43.965Z,22.3800
2022-08-03T08:37:51.160Z,22.3900
2022-08-03T08:38:48.574Z,22.3700
2022-08-03T08:39:50.878Z,22.3900
2022-08-03T08:40:51.028Z,22.4000
2022-08-03T08:41:53.490Z,22.4000
2022-08-03T08:42:58.802Z,22.4200
2022-08-03T08:43:59.973Z,22.4100
2022-08-03T08:45:00.033Z,22.4200
2022-08-03T08:46:02.329Z,22.4300
2022-08-03T08:47:04.635Z,22.4200
2022-08-03T08:48:08.417Z,22.4400
2022-08-03T08:49:07.134Z,22.4400
2022-08-03T08:50:27.124Z,22.4400
2022-08-03T08:51:11.676Z,22.4400
2022-08-03T08:52:29.733Z,22.4500
2022-08-03T08:53:18.321Z,22.4400
2022-08-03T08:54:18.583Z,22.4400
2022-08-03T08:55:20.841Z,22.4600
2022-08-03T08:56:20.980Z,22.4600
2022-08-03T08:57:41.981Z,22.4700
2022-08-03T08:58:25.581Z,22.4600
2022-08-03T08:59:27.886Z,22.4800
2022-08-03T09:00:30.130Z,22.4600
2022-08-03T09:01:32.470Z,22.4800
2022-08-03T09:02:34.707Z,22.5000
2022-08-03T09:03:34.849Z,22.5000
2022-08-03T09:04:37.170Z,22.5100
2022-08-03T09:05:55.406Z,22.5100
2022-08-03T09:06:50.214Z,22.5000
2022-08-03T09:07:43.993Z,22.5000
2022-08-03T09:08:46.256Z,22.5100
2022-08-03T09:10:10.010Z,22.5200
2022-08-03T09:10:48.633Z,22.5100
2022-08-03T09:11:55.695Z,22.5200
2022-08-03T09:12:53.156Z,22.5200
2022-08-03T09:13:55.413Z,22.5300
2022-08-03T09:15:16.032Z,22.5400
2022-08-03T09:16:01.051Z,22.5400
2022-08-03T09:16:59.980Z,22.5400
2022-08-03T09:18:02.206Z,22.5600
2022-08-03T09:19:04.494Z,22.5700
2022-08-03T09:20:07.027Z,22.5800
2022-08-03T09:21:29.607Z,22.5900
2022-08-03T09:22:11.270Z,22.5800
2022-08-03T09:23:44.800Z,22.5800
2022-08-03T09:24:31.196Z,22.5700
2022-08-03T09:25:24.482Z,22.5700
2022-08-03T09:26:18.089Z,22.5700
2022-08-03T09:27:20.389Z,22.5800
2022-08-03T09:28:59.704Z,22.6000
2022-08-03T09:29:24.901Z,22.5900
2022-08-03T09:30:34.697Z,22.5900
2022-08-03T09:31:29.348Z,22.5900
2022-08-03T09:32:32.893Z,22.6200
2022-08-03T09:33:35.946Z,22.6200
2022-08-03T09:34:33.951Z,22.6100
2022-08-03T09:36:38.472Z,22.6000
2022-08-03T09:38:13.549Z,22.6200
2022-08-03T09:38:42.957Z,22.6200
2022-08-03T09:39:45.213Z,22.6300
2022-08-03T09:40:47.505Z,22.6300
2022-08-03T09:41:49.729Z,22.6300
2022-08-03T09:42:51.975Z,22.6500
2022-08-03T09:43:52.081Z,22.6500
2022-08-03T09:44:54.340Z,22.6600
2022-08-03T09:45:56.603Z,22.6600
2022-08-03T09:46:58.779Z,22.6700
2022-08-03T09:48:01.004Z,22.6700
2022-08-03T09:49:03.294Z,22.6800
2022-08-03T09:50:03.345Z,22.6600
2022-08-03T09:51:14.111Z,22.6700
2022-08-03T09:52:31.494Z,22.6600
2022-08-03T09:53:08.031Z,22.6500
2022-08-03T09:54:17.626Z,22.6700
2022-08-03T09:56:32.513Z,22.6500
2022-08-03T09:56:36.318Z,22.6600
2022-08-03T09:57:14.732Z,22.6600
2022-08-03T09:58:16.977Z,22.6800
2022-08-03T09:59:19.201Z,22.6900
2022-08-03T10:00:21.814Z,22.7000
2022-08-03T10:01:25.379Z,22.7100
2022-08-03T10:02:25.924Z,22.7100
2022-08-03T10:03:28.165Z,22.7200
2022-08-03T10:04:30.409Z,22.7200
2022-08-03T10:05:32.608Z,22.7200
2022-08-03T10:06:34.861Z,22.7200
2022-08-03T10:07:34.944Z,22.7300
2022-08-03T10:08:37.190Z,22.7200
2022-08-03T10:09:39.426Z,22.7300
2022-08-03T10:10:41.669Z,22.7400
2022-08-03T10:11:43.945Z,22.7500
2022-08-03T10:12:46.187Z,22.7500
2022-08-03T10:13:48.474Z,22.7700
2022-08-03T10:14:50.774Z,22.7600
2022-08-03T10:16:23.486Z,22.7700
2022-08-03T10:16:53.191Z,22.7600
2022-08-03T10:17:55.403Z,22.7600
2022-08-03T10:18:57.704Z,22.7800
2022-08-03T10:20:00.002Z,22.7800
2022-08-03T10:21:02.297Z,22.7800
2022-08-03T10:22:04.637Z,22.7900
2022-08-03T10:23:06.896Z,22.7900
2022-08-03T10:24:07.019Z,22.7900
2022-08-03T10:25:09.323Z,22.8000
2022-08-03T10:26:11.617Z,22.8000
2022-08-03T10:27:13.908Z,22.8100
2022-08-03T10:28:16.124Z,22.8200
2022-08-03T10:29:18.410Z,22.8200
2022-08-03T10:30:20.722Z,22.8300
2022-08-03T10:31:20.878Z,22.8200
2022-08-03T10:32:23.161Z,22.8300
2022-08-03T10:33:49.567Z,22.8400
2022-08-03T10:34:25.613Z,22.8300
2022-08-03T10:35:27.916Z,22.8400
2022-08-03T10:36:30.223Z,22.8500
2022-08-03T10:37:32.549Z,22.8500
2022-08-03T10:38:34.848Z,22.8600
2022-08-03T10:39:37.138Z,22.8600
2022-08-03T10:40:48.500Z,22.8700
2022-08-03T10:41:39.606Z,22.8500
2022-08-03T10:42:41.880Z,22.8700
2022-08-03T10:43:44.163Z,22.8800
2022-08-03T10:44:46.483Z,22.8800
2022-08-03T10:45:48.805Z,22.8800
2022-08-03T10:46:51.071Z,22.8900
2022-08-03T10:47:51.196Z,22.8900
2022-08-03T10:48:53.480Z,22.8900
2022-08-03T10:49:55.753Z,22.9000
2022-08-03T10:50:57.955Z,22.9000
2022-08-03T10:52:00.252Z,22.9100
2022-08-03T10:53:03.914Z,22.9100
2022-08-03T10:54:04.808Z,22.9100
2022-08-03T10:55:10.057Z,22.9200
2022-08-03T10:56:07.172Z,22.9100
2022-08-03T10:57:14.394Z,22.9100
2022-08-03T10:58:11.663Z,22.9000
2022-08-03T10:59:14.690Z,22.9200
2022-08-03T11:00:16.163Z,22.9100
2022-08-03T11:01:18.538Z,22.9200
2022-08-03T11:02:20.681Z,22.9300
2022-08-03T11:03:22.945Z,22.9400
2022-08-03T11:04:25.184Z,22.9500
2022-08-03T11:05:25.293Z,22.9400
2022-08-03T11:06:27.496Z,22.9900
2022-08-03T11:07:29.751Z,22.9600
2022-08-03T11:08:32.046Z,22.9700
2022-08-03T11:09:34.268Z,22.9700
2022-08-03T11:10:36.537Z,22.9800
2022-08-03T11:11:38.827Z,22.9700
2022-08-03T11:12:41.160Z,22.9700
2022-08-03T11:14:41.509Z,22.9500
2022-08-03T11:15:43.635Z,22.9600
2022-08-03T11:16:45.880Z,22.9700
2022-08-03T11:17:55.926Z,22.9700
2022-08-03T11:18:50.357Z,22.9600
2022-08-03T11:19:57.794Z,22.9700
2022-08-03T11:20:54.753Z,22.9700
2022-08-03T11:21:57.021Z,22.9800
2022-08-03T11:22:57.089Z,22.9900
2022-08-03T11:24:05.127Z,23.0000
2022-08-03T11:25:01.588Z,22.9900
2022-08-03T11:26:03.818Z,23.0000
2022-08-03T11:27:06.058Z,23.0100
2022-08-03T11:28:08.337Z,23.0200
2022-08-03T11:29:10.616Z,23.0200
2022-08-03T11:30:12.892Z,23.0300
2022-08-03T11:31:32.772Z,23.0400
2022-08-03T11:32:19.561Z,23.0300
2022-08-03T11:33:17.454Z,23.0400
2022-08-03T11:34:19.694Z,23.0400
2022-08-03T11:35:21.965Z,23.0500
2022-08-03T11:36:32.071Z,23.0500
2022-08-03T11:37:32.892Z,23.0500
2022-08-03T11:38:28.569Z,23.0400
2022-08-03T11:39:30.777Z,23.0500
2022-08-03T11:40:33.041Z,23.0600
2022-08-03T11:41:45.007Z,23.0700
2022-08-03T11:42:35.380Z,23.0600
2022-08-03T11:43:37.623Z,23.0700
2022-08-03T11:44:39.830Z,23.0800
2022-08-03T11:45:42.126Z,23.0800
2022-08-03T11:46:44.288Z,23.0900
2022-08-03T11:47:50.782Z,23.1000
2022-08-03T11:48:48.736Z,23.0900
2022-08-03T11:49:50.989Z,23.1000
2022-08-03T11:50:53.282Z,23.1100
2022-08-03T11:51:55.532Z,23.1100
2022-08-03T11:52:55.655Z,23.1200
2022-08-03T11:53:57.950Z,23.1200
2022-08-03T11:55:00.261Z,23.1200
2022-08-03T11:56:02.587Z,23.1200
2022-08-03T11:57:04.872Z,23.1300
2022-08-03T11:59:15.241Z,23.1300
2022-08-03T11:59:20.382Z,23.1200
2022-08-03T12:00:09.610Z,23.1200
2022-08-03T12:01:11.928Z,23.1300
2022-08-03T12:02:14.178Z,23.1400
2022-08-03T12:03:16.489Z,23.1500
2022-08-03T12:04:18.633Z,23.1500
2022-08-03T12:05:20.912Z,23.1600
2022-08-03T12:06:23.230Z,23.1600
2022-08-03T12:08:05.001Z,23.1600
2022-08-03T12:08:25.612Z,23.1600
2022-08-03T12:09:27.895Z,23.1700
2022-08-03T12:10:30.173Z,23.1700
2022-08-03T12:11:32.491Z,23.1800
2022-08-03T12:12:34.754Z,23.1900
2022-08-03T12:14:45.803Z,23.1900
2022-08-03T12:14:50.504Z,23.1800
2022-08-03T12:15:39.444Z,23.1700
2022-08-03T12:16:41.722Z,23.1900
2022-08-03T12:17:43.949Z,23.2000
2022-08-03T12:20:14.287Z,23.1800
2022-08-03T12:21:16.504Z,23.2000
2022-08-03T12:22:18.728Z,23.2100
2022-08-03T12:23:20.889Z,23.2100
2022-08-03T12:24:23.143Z,23.2200
2022-08-03T12:25:38.687Z,23.2300
2022-08-03T12:26:27.610Z,23.2300
2022-08-03T12:27:29.918Z,23.2600
2022-08-03T12:28:37.215Z,23.2700
2022-08-03T12:29:32.314Z,23.2600
2022-08-03T12:30:34.749Z,23.2600
2022-08-03T12:31:36.850Z,23.2700
2022-08-03T12:32:39.164Z,23.2700
2022-08-03T12:33:41.401Z,23.2800