createdAt,value
2023-05-21T00:00:13.527Z,96970.94
2023-05-21T00:02:43.547Z,96971.03
2023-05-21T00:05:15.217Z,96968.88
2023-05-21T00:07:44.662Z,96974.13
2023-05-21T00:10:13.968Z,96962.28
2023-05-21T00:12:42.894Z,96965.84
2023-05-21T00:15:12.064Z,96960.97
2023-05-21T00:17:41.058Z,96965.75
2023-05-21T00:20:10.544Z,96971.31
2023-05-21T00:22:40.882Z,96964.16
2023-05-21T00:25:11.546Z,96955.34
2023-05-21T00:27:40.861Z,96967.22
2023-05-21T00:30:10.091Z,96967.88
2023-05-21T00:32:39.450Z,96955.72
2023-05-21T00:35:09.330Z,96962.16
2023-05-21T00:37:38.728Z,96958.97
2023-05-21T00:40:12.234Z,96958.56
2023-05-21T00:42:41.951Z,96953.63
2023-05-21T00:45:11.072Z,96953.69
2023-05-21T00:47:40.125Z,96952.22
2023-05-21T00:50:11.180Z,96952.63
2023-05-21T00:52:42.593Z,96945.31
2023-05-21T00:55:12.077Z,96949.13
2023-05-21T00:57:42.061Z,96948.59
2023-05-21T01:00:13.037Z,96950.06
2023-05-21T01:02:45.158Z,96946.88
2023-05-21T01:05:15.912Z,96944.47
2023-05-21T01:07:44.963Z,96935.84
2023-05-21T01:10:14.928Z,96936.16
2023-05-21T01:12:45.800Z,96937.13
2023-05-21T01:15:15.457Z,96932.97
2023-05-21T01:17:46.663Z,96924.91
2023-05-21T01:20:21.314Z,96935.88
2023-05-21T01:22:56.483Z,96933.28
2023-05-21T01:25:26.499Z,96929.44
2023-05-21T01:27:55.588Z,96921.28
2023-05-21T01:30:26.003Z,96929.88
2023-05-21T01:33:02.000Z,96924.00
2023-05-21T01:35:34.256Z,96929.44
2023-05-21T01:38:20.791Z,96921.91
2023-05-21T01:41:18.722Z,96916.97
2023-05-21T01:43:48.819Z,96912.97
2023-05-21T01:46:22.597Z,96911.94
2023-05-21T01:48:53.708Z,96913.41
2023-05-21T01:51:23.074Z,96914.28
2023-05-21T01:53:52.386Z,96916.97
2023-05-21T01:56:23.648Z,96907.91
2023-05-21T01:58:53.325Z,96915.03
2023-05-21T02:01:22.824Z,96907.94
2023-05-21T02:03:52.240Z,96915.50
2023-05-21T02:06:21.452Z,96910.34
2023-05-21T02:08:50.842Z,96912.59
2023-05-21T02:11:19.950Z,96902.59
2023-05-21T02:13:48.947Z,96906.44
2023-05-21T02:16:18.294Z,96891.38
2023-05-21T02:18:48.843Z,96897.34
2023-05-21T02:21:18.152Z,96891.63
2023-05-21T02:23:47.196Z,96890.81
2023-05-21T02:26:18.052Z,96891.38
2023-05-21T02:28:47.186Z,96891.94
2023-05-21T02:31:16.091Z,96890.09
2023-05-21T02:33:44.948Z,96889.94
2023-05-21T02:36:13.809Z,96881.16
2023-05-21T02:38:46.023Z,96886.78
2023-05-21T02:41:15.019Z,96879.19
2023-05-21T02:43:44.217Z,96890.66
2023-05-21T02:46:13.254Z,96872.28
2023-05-21T02:48:42.361Z,96874.97
2023-05-21T02:51:12.095Z,96866.09
2023-05-21T02:53:41.135Z,96864.69
2023-05-21T02:56:10.021Z,96867.31
2023-05-21T02:58:39.218Z,96867.94
2023-05-21T03:01:09.105Z,96868.38
2023-05-21T03:03:38.290Z,96865.94
2023-05-21T03:06:10.778Z,96855.59
2023-05-21T03:08:40.044Z,96851.28
2023-05-21T03:11:08.945Z,96851.28
2023-05-21T03:13:37.859Z,96852.97
2023-05-21T03:16:06.934Z,96851.19
2023-05-21T03:18:35.903Z,96842.59
2023-05-21T03:21:05.255Z,96848.25
2023-05-21T03:23:34.259Z,96843.25
2023-05-21T03:26:03.173Z,96841.19
2023-05-21T03:28:32.362Z,96836.50
2023-05-21T03:31:01.470Z,96831.09
2023-05-21T03:33:50.248Z,96826.59
2023-05-21T03:36:26.063Z,96832.22
2023-05-21T03:38:55.104Z,96824.28
2023-05-21T03:41:24.187Z,96818.53
2023-05-21T03:43:58.027Z,96823.22
2023-05-21T03:46:31.548Z,96837.72
2023-05-21T03:49:10.234Z,96821.97
2023-05-21T03:51:41.073Z,96824.25
2023-05-21T03:54:13.577Z,96813.28
2023-05-21T03:56:42.526Z,96815.69
2023-05-21T03:59:11.351Z,96807.25
2023-05-21T04:01:41.003Z,96806.28
2023-05-21T04:04:12.836Z,96799.94
2023-05-21T04:06:45.071Z,96805.88
2023-05-21T04:09:15.066Z,96797.56
2023-05-21T04:11:44.210Z,96788.41
2023-05-21T04:14:13.400Z,96795.19
2023-05-21T04:16:44.653Z,96799.09
2023-05-21T04:19:13.630Z,96794.09
2023-05-21T04:21:42.627Z,96786.06
2023-05-21T04:24:12.932Z,96782.59
2023-05-21T04:26:52.942Z,96778.91
2023-05-21T04:29:22.029Z,96776.25
2023-05-21T04:31:52.337Z,96785.00
2023-05-21T04:34:21.315Z,96776.75
2023-05-21T04:36:50.424Z,96766.56
2023-05-21T04:39:19.570Z,96775.72
2023-05-21T04:41:51.367Z,96769.00
2023-05-21T04:44:20.293Z,96761.00
2023-05-21T04:46:49.694Z,96760.59
2023-05-21T04:49:21.518Z,96754.31
2023-05-21T04:51:50.592Z,96756.94
2023-05-21T04:54:19.674Z,96752.91
2023-05-21T04:56:48.656Z,96754.09
2023-05-21T04:59:19.459Z,96746.03
2023-05-21T05:01:48.623Z,96742.16
2023-05-21T05:04:17.804Z,96738.78
2023-05-21T05:06:46.691Z,96737.25
2023-05-21T05:09:15.685Z,96725.38
2023-05-21T05:11:44.626Z,96727.03
2023-05-21T05:14:13.961Z,96709.75
2023-05-21T05:16:44.275Z,96717.22
2023-05-21T05:19:13.220Z,96715.25
2023-05-21T05:21:42.287Z,96707.31
2023-05-21T05:24:11.320Z,96704.25
2023-05-21T05:26:40.226Z,96695.69
2023-05-21T05:29:09.212Z,96694.97
2023-05-21T05:31:38.677Z,96699.44
2023-05-21T05:34:08.285Z,96701.34
2023-05-21T05:36:37.135Z,96683.69
2023-05-21T05:39:06.307Z,96688.09
2023-05-21T05:41:35.282Z,96683.59
2023-05-21T05:44:04.390Z,96681.69
2023-05-21T05:46:37.506Z,96673.53
2023-05-21T05:49:06.533Z,96689.34
2023-05-21T05:51:35.505Z,96676.66
2023-05-21T05:54:04.703Z,96671.59
2023-05-21T05:56:34.764Z,96681.06
2023-05-21T05:59:06.144Z,96667.72
2023-05-21T06:01:39.192Z,96662.63
2023-05-21T06:04:08.877Z,96665.97
2023-05-21T06:06:37.908Z,96664.97
2023-05-21T06:09:07.026Z,96655.34
2023-05-21T06:11:36.510Z,96656.38
2023-05-21T06:14:05.451Z,96637.84
2023-05-21T06:16:36.264Z,96642.47
2023-05-21T06:19:05.335Z,96635.88
2023-05-21T06:21:34.466Z,96648.84
2023-05-21T06:24:06.360Z,96635.63
2023-05-21T06:26:35.377Z,96637.00
2023-05-21T06:29:04.865Z,96642.16
2023-05-21T06:31:33.876Z,96642.44
2023-05-21T06:34:03.031Z,96633.91
2023-05-21T06:36:33.041Z,96635.63
2023-05-21T06:39:02.292Z,96631.31
2023-05-21T06:41:31.230Z,96625.22
2023-05-21T06:44:04.913Z,96614.69
2023-05-21T06:47:00.146Z,96624.03
2023-05-21T06:49:29.101Z,96606.84
2023-05-21T06:51:58.160Z,96613.94
2023-05-21T06:54:27.218Z,96606.44
2023-05-21T06:56:56.959Z,96619.09
2023-05-21T06:59:27.077Z,96596.16
2023-05-21T07:01:57.419Z,96605.50
2023-05-21T07:04:27.174Z,96581.00
2023-05-21T07:06:56.436Z,96578.59
2023-05-21T07:09:26.512Z,96589.19
2023-05-21T07:11:55.529Z,96574.38
2023-05-21T07:14:27.191Z,96573.47
2023-05-21T07:16:56.231Z,96574.06
2023-05-21T07:19:25.219Z,96565.16
2023-05-21T07:21:55.592Z,96566.22
2023-05-21T07:24:25.133Z,96562.44
2023-05-21T07:26:54.206Z,96560.91
2023-05-21T07:29:23.799Z,96555.75
2023-05-21T07:31:53.561Z,96541.84
2023-05-21T07:34:22.717Z,96546.72
2023-05-21T07:36:51.896Z,96549.66
2023-05-21T07:39:20.853Z,96546.56
2023-05-21T07:41:50.455Z,96539.06
2023-05-21T07:44:19.464Z,96547.94
2023-05-21T07:46:49.858Z,96539.03
2023-05-21T07:49:19.434Z,96533.72
2023-05-21T07:51:49.940Z,96534.97
2023-05-21T07:54:20.221Z,96529.56
2023-05-21T07:56:50.206Z,96526.72
2023-05-21T07:59:45.596Z,96516.53
2023-05-21T08:02:15.763Z,96516.81
2023-05-21T08:04:45.128Z,96505.81
2023-05-21T08:07:14.385Z,96512.78
2023-05-21T08:09:43.358Z,96510.94
2023-05-21T08:12:16.331Z,96510.06
2023-05-21T08:14:46.347Z,96501.22
2023-05-21T08:17:17.340Z,96494.16
2023-05-21T08:19:46.266Z,96488.75
2023-05-21T08:22:15.270Z,96488.19
2023-05-21T08:24:47.297Z,96489.16
2023-05-21T08:27:16.868Z,96483.69
2023-05-21T08:29:46.415Z,96477.69
2023-05-21T08:32:15.372Z,96485.56
2023-05-21T08:34:44.623Z,96484.34
2023-05-21T08:37:28.051Z,96482.88
2023-05-21T08:40:04.980Z,96481.31
2023-05-21T08:42:51.588Z,96470.25
2023-05-21T08:45:38.805Z,96473.09
2023-05-21T08:48:12.088Z,96468.94
2023-05-21T08:50:42.341Z,96479.16
2023-05-21T08:53:28.554Z,96470.50
2023-05-21T08:55:59.236Z,96460.63
2023-05-21T08:58:44.394Z,96461.91
2023-05-21T09:01:15.237Z,96454.72
2023-05-21T09:03:48.208Z,96457.97
2023-05-21T09:06:17.613Z,96452.94
2023-05-21T09:08:54.799Z,96456.69
2023-05-21T09:11:30.394Z,96449.81
2023-05-21T09:14:02.066Z,96442.34
2023-05-21T09:16:41.687Z,96441.16
2023-05-21T09:19:10.831Z,96441.97
2023-05-21T09:21:40.301Z,96439.38
2023-05-21T09:24:15.852Z,96432.16
2023-05-21T09:26:45.623Z,96435.72
2023-05-21T09:29:15.141Z,96438.47
2023-05-21T09:31:47.489Z,96430.94
2023-05-21T09:34:17.004Z,96428.28
2023-05-21T09:39:42.390Z,96424.00
2023-05-21T09:42:11.631Z,96416.81
2023-05-21T09:44:44.054Z,96419.97
2023-05-21T09:47:13.024Z,96406.94
2023-05-21T09:49:45.226Z,96403.47
2023-05-21T09:52:14.142Z,96404.84
2023-05-21T09:54:42.997Z,96409.13
2023-05-21T09:57:11.756Z,96398.16
2023-05-21T09:59:40.751Z,96390.19
2023-05-21T10:02:23.233Z,96393.41
2023-05-21T10:04:56.653Z,96396.59
2023-05-21T10:07:27.862Z,96388.56
2023-05-21T10:09:58.553Z,96389.84
2023-05-21T10:12:31.453Z,96376.47
2023-05-21T10:15:05.191Z,96390.19
2023-05-21T10:17:37.271Z,96377.84
2023-05-21T10:20:08.570Z,96372.09
2023-05-21T10:22:38.490Z,96373.38
2023-05-21T10:25:11.361Z,96367.88
2023-05-21T10:27:40.682Z,96364.44
2023-05-21T10:30:10.697Z,96355.53
2023-05-21T10:32:42.168Z,96359.94
2023-05-21T10:35:12.513Z,96360.31
2023-05-21T10:37:42.473Z,96348.03
2023-05-21T10:40:12.549Z,96349.44
2023-05-21T10:43:16.625Z,96350.28
2023-05-21T10:45:48.640Z,96349.50
2023-05-21T10:48:17.495Z,96347.88
2023-05-21T10:51:24.143Z,96346.75
2023-05-21T10:54:14.997Z,96345.28
2023-05-21T10:57:23.089Z,96341.22
2023-05-21T10:59:53.010Z,96333.63
2023-05-21T11:02:23.786Z,96336.44
2023-05-21T11:05:01.316Z,96335.44
2023-05-21T11:08:02.238Z,96335.16
2023-05-21T11:10:45.013Z,96323.91
2023-05-21T11:13:20.382Z,96333.72
2023-05-21T11:15:58.769Z,96328.69
2023-05-21T11:18:31.915Z,96321.66
2023-05-21T11:21:11.121Z,96316.28
2023-05-21T11:23:53.003Z,96319.06
2023-05-21T11:26:24.614Z,96314.06
2023-05-21T11:29:05.943Z,96319.47
2023-05-21T11:31:39.263Z,96307.88
2023-05-21T11:34:28.943Z,96319.91
2023-05-21T11:37:21.198Z,96317.22
2023-05-21T11:39:51.337Z,96316.09
2023-05-21T11:42:39.676Z,96312.66
2023-05-21T11:45:09.395Z,96313.50
2023-05-21T11:47:38.347Z,96303.88
2023-05-21T11:50:13.032Z,96306.59
2023-05-21T11:52:43.180Z,96308.63
2023-05-21T11:55:12.680Z,96306.38
2023-05-21T11:57:44.870Z,96309.28
2023-05-21T12:00:17.035Z,96290.88
2023-05-21T12:02:52.578Z,96300.97
2023-05-21T12:05:22.024Z,96298.34
2023-05-21T12:07:51.150Z,96308.94
2023-05-21T12:10:24.562Z,96298.22
2023-05-21T12:12:57.047Z,96303.00
2023-05-21T12:15:28.142Z,96294.97
2023-05-21T12:17:57.436Z,96295.84
2023-05-21T12:20:29.764Z,96294.78
2023-05-21T12:22:59.671Z,96298.69
2023-05-21T12:25:30.555Z,96290.22
2023-05-21T12:28:01.990Z,96294.53
2023-05-21T12:30:31.174Z,96291.88
2023-05-21T12:33:01.094Z,96274.78
2023-05-21T12:35:32.583Z,96281.81
2023-05-21T12:38:03.611Z,96270.66
2023-05-21T12:40:38.196Z,96284.41
2023-05-21T12:43:08.142Z,96291.09
2023-05-21T12:45:39.966Z,96282.97
2023-05-21T12:48:09.640Z,96281.91
2023-05-21T12:50:42.023Z,96280.84
2023-05-21T12:53:13.986Z,96288.38
2023-05-21T12:55:42.975Z,96282.63
2023-05-21T12:58:14.875Z,96280.66
2023-05-21T13:00:46.142Z,96280.28
2023-05-21T13:03:15.316Z,96279.59
2023-05-21T13:05:44.472Z,96279.25
2023-05-21T13:08:14.924Z,96275.78
2023-05-21T13:10:44.006Z,96282.00
2023-05-21T13:13:13.097Z,96274.25
2023-05-21T13:15:42.044Z,96274.31
2023-05-21T13:18:12.917Z,96268.22
2023-05-21T13:20:41.837Z,96274.50
2023-05-21T13:23:11.896Z,96269.53
2023-05-21T13:25:41.000Z,96273.03
2023-05-21T13:28:12.678Z,96273.47
2023-05-21T13:30:42.270Z,96268.03
2023-05-21T13:33:12.686Z,96273.47
2023-05-21T13:35:41.969Z,96270.38
2023-05-21T13:38:10.917Z,96279.75
2023-05-21T13:40:40.369Z,96265.78
2023-05-21T13:43:09.563Z,96276.31
2023-05-21T13:45:38.607Z,96274.00
2023-05-21T13:48:07.620Z,96268.59
2023-05-21T13:50:37.483Z,96268.22
2023-05-21T13:53:06.593Z,96266.72
2023-05-21T13:55:35.504Z,96265.97
2023-05-21T13:58:04.603Z,96260.13
2023-05-21T14:00:34.517Z,96243.53
2023-05-21T14:03:03.850Z,96259.03
2023-05-21T14:05:32.942Z,96253.59
2023-05-21T14:08:02.208Z,96260.59
2023-05-21T14:10:31.294Z,96258.66
2023-05-21T14:13:11.349Z,96261.81
2023-05-21T14:15:49.043Z,96264.47
2023-05-21T14:18:18.061Z,96260.19
2023-05-21T14:20:47.091Z,96257.13
2023-05-21T14:23:16.706Z,96254.84
2023-05-21T14:25:45.620Z,96259.09
2023-05-21T14:28:14.522Z,96252.91
2023-05-21T14:30:43.386Z,96254.47
2023-05-21T14:33:13.899Z,96253.34
2023-05-21T14:35:44.597Z,96243.63
2023-05-21T14:38:13.485Z,96246.00
2023-05-21T14:40:42.649Z,96249.50
2023-05-21T14:43:11.611Z,96245.66
2023-05-21T14:45:40.688Z,96242.97
2023-05-21T14:48:09.936Z,96248.78
2023-05-21T14:50:39.707Z,96244.50
2023-05-21T14:53:10.015Z,96242.16
2023-05-21T14:55:39.850Z,96236.31
2023-05-21T14:58:09.531Z,96238.63
2023-05-21T15:00:39.822Z,96234.75
2023-05-21T15:03:09.043Z,96235.56
2023-05-21T15:05:38.419Z,96240.25
2023-05-21T15:08:08.750Z,96231.69
2023-05-21T15:10:37.790Z,96226.25
2023-05-21T15:13:06.764Z,96226.25
2023-05-21T15:15:36.889Z,96229.81
2023-05-21T15:18:06.095Z,96230.56
2023-05-21T15:20:35.148Z,96223.59
2023-05-21T15:23:15.907Z,96223.63
2023-05-21T15:25:46.084Z,96224.00
2023-05-21T15:28:15.174Z,96220.53
2023-05-21T15:30:44.317Z,96223.25
2023-05-21T15:33:13.331Z,96223.66
2023-05-21T15:35:42.843Z,96221.38
2023-05-21T15:38:12.281Z,96220.59
2023-05-21T15:40:44.956Z,96214.41
2023-05-21T15:43:13.852Z,96216.31
2023-05-21T15:45:42.721Z,96222.53
2023-05-21T15:48:13.372Z,96219.84
2023-05-21T15:50:42.541Z,96216.34
2023-05-21T15:53:11.946Z,96210.13
2023-05-21T15:55:41.034Z,96212.44
2023-05-21T15:58:09.956Z,96208.19
2023-05-21T16:00:39.558Z,96213.59
2023-05-21T16:03:09.188Z,96206.56
2023-05-21T16:05:38.376Z,96210.44
2023-05-21T16:08:07.553Z,96207.34
2023-05-21T16:10:36.491Z,96205.38
2023-05-21T16:13:05.533Z,96199.56
2023-05-21T16:15:34.741Z,96194.91
2023-05-21T16:18:03.860Z,96196.06
2023-05-21T16:20:33.972Z,96194.53
2023-05-21T16:23:04.399Z,96195.69
2023-05-21T16:25:34.925Z,96194.91
2023-05-21T16:28:05.084Z,96183.69
2023-05-21T16:30:34.294Z,96178.69
2023-05-21T16:33:03.297Z,96182.59
2023-05-21T16:35:32.487Z,96179.88
2023-05-21T16:38:01.621Z,96179.47
2023-05-21T16:40:32.072Z,96176.34
2023-05-21T16:43:02.262Z,96170.53
2023-05-21T16:45:40.201Z,96168.97
2023-05-21T16:48:09.922Z,96165.06
2023-05-21T16:50:39.231Z,96162.72
2023-05-21T16:53:10.269Z,96163.50
2023-05-21T16:55:39.621Z,96167.38
2023-05-21T16:58:09.926Z,96165.06
2023-05-21T17:00:39.675Z,96145.66
2023-05-21T17:03:08.870Z,96157.69
2023-05-21T17:05:38.123Z,96151.06
2023-05-21T17:08:08.182Z,96151.81
2023-05-21T17:10:37.229Z,96149.09
2023-05-21T17:13:17.523Z,96147.13
2023-05-21T17:15:51.968Z,96148.28
2023-05-21T17:18:21.437Z,96140.47
2023-05-21T17:20:50.670Z,96143.13
2023-05-21T17:23:19.960Z,96142.31
2023-05-21T17:25:48.941Z,96135.31
2023-05-21T17:28:18.145Z,96139.94
2023-05-21T17:30:49.269Z,96136.00
2023-05-21T17:33:18.826Z,96125.91
2023-05-21T17:35:47.890Z,96127.44
2023-05-21T17:38:16.754Z,96114.28
2023-05-21T17:40:45.706Z,96113.84
2023-05-21T17:43:14.605Z,96109.91
2023-05-21T17:45:43.670Z,96115.31
2023-05-21T17:48:12.812Z,96119.94
2023-05-21T17:50:42.136Z,96102.84
2023-05-21T17:53:11.125Z,96106.66
2023-05-21T17:55:41.057Z,96099.25
2023-05-21T17:58:10.603Z,96097.72
2023-05-21T18:00:40.112Z,96089.63
2023-05-21T18:03:09.592Z,96105.53
2023-05-21T18:05:39.050Z,96090.03
2023-05-21T18:08:10.525Z,96097.09
2023-05-21T18:10:39.469Z,96090.25
2023-05-21T18:13:08.463Z,96086.84
2023-05-21T18:15:37.586Z,96084.59
2023-05-21T18:18:06.696Z,96085.44
2023-05-21T18:20:35.961Z,96083.94
2023-05-21T18:23:05.013Z,96075.47
2023-05-21T18:25:33.962Z,96066.56
2023-05-21T18:28:03.001Z,96071.19
2023-05-21T18:30:31.987Z,96065.38
2023-05-21T18:33:01.250Z,96066.53
2023-05-21T18:35:31.889Z,96060.69
2023-05-21T18:38:00.851Z,96062.34
2023-05-21T18:40:30.780Z,96068.16
2023-05-21T18:43:01.179Z,96059.66
2023-05-21T18:45:30.485Z,96059.66
2023-05-21T18:48:00.205Z,96055.44
2023-05-21T18:50:29.579Z,96057.72
2023-05-21T18:52:58.542Z,96063.91
2023-05-21T18:55:27.581Z,96047.63
2023-05-21T18:57:56.649Z,96048.00
2023-05-21T19:00:26.578Z,96054.19
2023-05-21T19:02:56.994Z,96057.25
2023-05-21T19:05:26.249Z,96050.63
2023-05-21T19:07:56.304Z,96049.44
2023-05-21T19:10:27.127Z,96046.72
2023-05-21T19:12:56.124Z,96045.97
2023-05-21T19:15:24.991Z,96042.88
2023-05-21T19:17:53.976Z,96042.56
2023-05-21T19:20:25.257Z,96039.50
2023-05-21T19:22:55.072Z,96036.78
2023-05-21T19:25:24.478Z,96031.41
2023-05-21T19:27:53.454Z,96034.91
2023-05-21T19:30:22.291Z,96036.06
2023-05-21T19:32:51.497Z,96015.59
2023-05-21T19:35:21.475Z,96024.13
2023-05-21T19:37:50.542Z,96022.97
2023-05-21T19:40:19.639Z,96017.56
2023-05-21T19:42:50.038Z,96021.81
2023-05-21T19:45:18.961Z,96023.78
2023-05-21T19:47:47.995Z,96024.16
2023-05-21T19:50:16.911Z,96017.59
2023-05-21T19:52:45.758Z,96010.63
2023-05-21T19:55:15.101Z,96010.97
2023-05-21T19:57:44.405Z,96008.66
2023-05-21T20:00:15.314Z,96004.41
2023-05-21T20:02:44.427Z,96003.66
2023-05-21T20:05:13.504Z,96005.19
2023-05-21T20:07:42.501Z,96004.03
2023-05-21T20:10:11.550Z,95999.75
2023-05-21T20:12:40.366Z,95987.75
2023-05-21T20:15:09.597Z,96000.53
2023-05-21T20:17:41.591Z,95992.00
2023-05-21T20:20:13.203Z,95988.91
2023-05-21T20:22:42.041Z,95989.31
2023-05-21T20:25:11.088Z,95985.44
2023-05-21T20:27:39.974Z,95978.84
2023-05-21T20:30:09.320Z,95982.72
2023-05-21T20:32:38.366Z,95985.03
2023-05-21T20:35:11.580Z,95978.84
2023-05-21T20:37:40.488Z,95979.22
2023-05-21T20:40:11.218Z,95971.88
2023-05-21T20:42:42.286Z,95970.72
2023-05-21T20:45:13.457Z,95966.88
2023-05-21T20:47:43.307Z,95967.25
2023-05-21T20:50:12.749Z,95964.16
2023-05-21T20:52:41.689Z,95963.78
2023-05-21T20:55:11.065Z,95963.78
2023-05-21T20:57:39.941Z,95962.22
2023-05-21T21:00:12.129Z,95958.34
2023-05-21T21:02:41.220Z,95960.69
2023-05-21T21:05:10.890Z,95951.41
2023-05-21T21:07:40.649Z,95951.38
2023-05-21T21:10:10.158Z,95945.19
2023-05-21T21:12:39.216Z,95946.38
2023-05-21T21:15:08.952Z,95947.53
2023-05-21T21:17:37.971Z,95947.91
2023-05-21T21:20:08.170Z,95947.16
2023-05-21T21:22:37.150Z,95942.50
2023-05-21T21:25:06.804Z,95952.97
2023-05-21T21:27:36.064Z,95949.09
2023-05-21T21:30:05.419Z,95949.84
2023-05-21T21:32:36.244Z,95941.75
2023-05-21T21:35:05.462Z,95944.44
2023-05-21T21:37:34.935Z,95952.19
2023-05-21T21:40:04.115Z,95948.28
2023-05-21T21:42:34.395Z,95949.84
2023-05-21T21:45:04.179Z,95946.75
2023-05-21T21:47:34.263Z,95949.06
2023-05-21T21:50:03.238Z,95946.72
2023-05-21T21:52:33.362Z,95944.38
2023-05-21T21:55:02.325Z,95936.22
2023-05-21T21:57:33.916Z,95938.53
2023-05-21T22:00:03.298Z,95940.03
2023-05-21T22:02:36.027Z,95937.31
2023-05-21T22:05:05.293Z,95938.47
2023-05-21T22:07:35.474Z,95936.53
2023-05-21T22:10:04.716Z,95934.56
2023-05-21T22:12:34.583Z,95940.34
2023-05-21T22:15:08.655Z,95934.53
2023-05-21T22:17:37.548Z,95929.47
2023-05-21T22:20:06.959Z,95938.72
2023-05-21T22:22:35.920Z,95941.09
2023-05-21T22:25:05.146Z,95935.69
2023-05-21T22:27:34.278Z,95944.94
2023-05-21T22:30:04.170Z,95939.16
2023-05-21T22:32:34.990Z,95944.53
2023-05-21T22:35:04.893Z,95942.59
2023-05-21T22:37:34.013Z,95946.44
2023-05-21T22:40:02.889Z,95946.84
2023-05-21T22:42:36.986Z,95944.94
2023-05-21T22:45:06.305Z,95938.75
2023-05-21T22:47:37.788Z,95932.19
2023-05-21T22:50:08.686Z,95929.13
2023-05-21T22:52:38.800Z,95930.38
2023-05-21T22:55:10.301Z,95929.25
2023-05-21T22:57:39.259Z,95928.13
2023-05-21T23:00:10.307Z,95925.06
2023-05-21T23:02:39.521Z,95931.25
2023-05-21T23:05:08.847Z,95928.19
2023-05-21T23:07:37.799Z,95921.22
2023-05-21T23:10:07.022Z,95923.94
2023-05-21T23:12:36.026Z,95913.88
2023-05-21T23:15:06.095Z,95919.28
2023-05-21T23:17:36.564Z,95920.44
2023-05-21T23:20:06.680Z,95923.53
2023-05-21T23:22:36.443Z,95920.06
2023-05-21T23:25:06.139Z,95918.88
2023-05-21T23:27:35.153Z,95917.31
2023-05-21T23:30:04.005Z,95919.25
2023-05-21T23:32:35.142Z,95923.50
2023-05-21T23:35:04.185Z,95913.47
2023-05-21T23:37:34.199Z,95918.84
2023-05-21T23:40:03.077Z,95921.56
2023-05-21T23:42:33.017Z,95926.19
2023-05-21T23:45:01.950Z,95920.38
2023-05-21T23:47:34.472Z,95920.78
2023-05-21T23:50:03.414Z,95914.97
2023-05-21T23:52:35.324Z,95925.03
2023-05-21T23:55:04.291Z,95923.09
2023-05-21T23:57:33.205Z,95918.47
