createdAt,value
2022-08-26T00:00:11.100Z,73.04
2022-08-26T00:01:11.099Z,73.28
2022-08-26T00:02:11.120Z,73.28
2022-08-26T00:03:11.110Z,73.08
2022-08-26T00:04:11.196Z,73.08
2022-08-26T00:05:11.046Z,73.38
2022-08-26T00:06:11.035Z,72.97
2022-08-26T00:07:11.031Z,72.67
2022-08-26T00:08:11.009Z,72.97
2022-08-26T00:09:11.079Z,73.08
2022-08-26T00:10:10.988Z,73.08
2022-08-26T00:11:11.010Z,73.28
2022-08-26T00:12:12.274Z,73.38
2022-08-26T00:13:10.958Z,73.58
2022-08-26T00:14:10.910Z,74.08
2022-08-26T00:15:10.947Z,74.38
2022-08-26T00:16:10.938Z,74.73
2022-08-26T00:17:10.882Z,74.32
2022-08-26T00:18:16.831Z,74.42
2022-08-26T00:19:10.865Z,74.12
2022-08-26T00:20:10.832Z,74.42
2022-08-26T00:21:10.879Z,74.12
2022-08-26T00:22:10.836Z,74.22
2022-08-26T00:23:10.806Z,74.73
2022-08-26T00:24:10.783Z,75.02
2022-08-26T00:25:10.790Z,74.82
2022-08-26T00:26:11.067Z,74.62
2022-08-26T00:27:10.839Z,74.62
2022-08-26T00:28:10.911Z,74.32
2022-08-26T00:29:10.722Z,74.12
2022-08-26T00:30:10.705Z,73.58
2022-08-26T00:31:15.683Z,73.72
2022-08-26T00:32:10.677Z,73.72
2022-08-26T00:33:10.853Z,73.41
2022-08-26T00:34:11.311Z,73.72
2022-08-26T00:35:10.675Z,73.61
2022-08-26T00:36:19.865Z,73.52
2022-08-26T00:37:13.413Z,73.52
2022-08-26T00:38:10.601Z,73.72
2022-08-26T00:39:10.656Z,74.02
2022-08-26T00:40:10.607Z,74.22
2022-08-26T00:41:10.565Z,74.52
2022-08-26T00:42:10.535Z,74.32
2022-08-26T00:43:10.592Z,74.62
2022-08-26T00:44:10.530Z,75.02
2022-08-26T00:45:11.723Z,74.93
2022-08-26T00:46:10.516Z,75.26
2022-08-26T00:47:10.500Z,74.86
2022-08-26T00:48:10.454Z,75.16
2022-08-26T00:49:11.886Z,75.26
2022-08-26T00:50:10.429Z,75.46
2022-08-26T00:51:10.465Z,75.87
2022-08-26T00:52:11.958Z,74.86
2022-08-26T00:53:10.408Z,75.16
2022-08-26T00:54:10.836Z,74.82
2022-08-26T00:55:10.410Z,74.52
2022-08-26T00:56:10.350Z,74.52
2022-08-26T00:57:16.301Z,74.73
2022-08-26T00:58:10.364Z,74.22
2022-08-26T00:59:10.332Z,74.22
2022-08-26T01:00:10.296Z,74.73
2022-08-26T01:01:10.387Z,74.93
2022-08-26T01:02:19.987Z,74.62
2022-08-26T01:03:11.536Z,74.93
2022-08-26T01:04:10.242Z,74.73
2022-08-26T01:05:10.266Z,75.02
2022-08-26T01:06:12.630Z,74.52
2022-08-26T01:07:10.214Z,74.52
2022-08-26T01:08:10.193Z,74.52
2022-08-26T01:09:10.284Z,75.23
2022-08-26T01:10:10.186Z,75.06
2022-08-26T01:11:10.197Z,75.33
2022-08-26T01:12:10.141Z,75.23
2022-08-26T01:13:10.170Z,75.46
2022-08-26T01:14:10.116Z,75.16
2022-08-26T01:15:10.143Z,75.56
2022-08-26T01:16:10.118Z,75.46
2022-08-26T01:17:10.109Z,75.06
2022-08-26T01:18:10.079Z,75.02
2022-08-26T01:19:10.059Z,74.32
2022-08-26T01:20:10.051Z,74.42
2022-08-26T01:21:10.082Z,74.22
2022-08-26T01:22:10.006Z,73.92
2022-08-26T01:23:10.010Z,73.82
2022-08-26T01:24:10.313Z,74.02
2022-08-26T01:25:09.987Z,74.02
2022-08-26T01:26:19.426Z,73.88
2022-08-26T01:27:09.999Z,73.98
2022-08-26T01:28:09.935Z,74.29
2022-08-26T01:29:09.945Z,74.18
2022-08-26T01:30:09.920Z,73.98
2022-08-26T01:31:09.985Z,73.78
2022-08-26T01:32:09.882Z,73.92
2022-08-26T01:33:10.020Z,73.82
2022-08-26T01:34:09.859Z,73.72
2022-08-26T01:35:09.867Z,74.32
2022-08-26T01:36:09.820Z,74.82
2022-08-26T01:37:13.631Z,74.82
2022-08-26T01:38:09.811Z,75.13
2022-08-26T01:39:09.874Z,75.33
2022-08-26T01:40:09.803Z,75.02
2022-08-26T01:41:16.075Z,75.16
2022-08-26T01:42:10.443Z,75.33
2022-08-26T01:43:09.758Z,75.46
2022-08-26T01:44:09.911Z,75.43
2022-08-26T01:45:09.769Z,75.53
2022-08-26T01:46:09.760Z,75.06
2022-08-26T01:47:09.692Z,75.13
2022-08-26T01:48:09.659Z,75.33
2022-08-26T01:49:09.666Z,75.73
2022-08-26T01:50:09.634Z,75.23
2022-08-26T01:51:09.698Z,75.23
2022-08-26T01:52:09.628Z,74.93
2022-08-26T01:53:10.724Z,75.13
2022-08-26T01:54:11.957Z,75.33
2022-08-26T01:55:09.582Z,75.43
2022-08-26T01:56:09.551Z,75.63
2022-08-26T01:57:09.626Z,75.43
2022-08-26T01:58:09.524Z,75.53
2022-08-26T01:59:09.550Z,75.23
2022-08-26T02:00:09.502Z,75.33
2022-08-26T02:01:09.708Z,75.02
2022-08-26T02:02:09.471Z,75.43
2022-08-26T02:03:09.507Z,74.82
2022-08-26T02:04:09.469Z,74.82
2022-08-26T02:05:09.453Z,74.32
2022-08-26T02:06:10.279Z,74.32
2022-08-26T02:07:09.431Z,74.12
2022-08-26T02:08:09.389Z,73.58
2022-08-26T02:09:09.444Z,73.08
2022-08-26T02:10:09.371Z,72.77
2022-08-26T02:11:09.395Z,73.08
2022-08-26T02:12:09.341Z,72.84
2022-08-26T02:13:09.352Z,73.04
2022-08-26T02:14:09.307Z,73.14
2022-08-26T02:15:09.347Z,73.14
2022-08-26T02:16:09.348Z,73.14
2022-08-26T02:17:09.299Z,72.94
2022-08-26T02:18:09.254Z,73.08
2022-08-26T02:19:09.275Z,73.48
2022-08-26T02:20:13.227Z,73.28
2022-08-26T02:21:09.298Z,73.68
2022-08-26T02:22:09.206Z,73.68
2022-08-26T02:23:09.201Z,73.88
2022-08-26T02:24:09.200Z,73.68
2022-08-26T02:25:09.178Z,73.78
2022-08-26T02:26:09.165Z,72.94
2022-08-26T02:27:09.214Z,72.74
2022-08-26T02:28:09.143Z,73.28
2022-08-26T02:29:09.121Z,73.38
2022-08-26T02:30:09.102Z,73.38
2022-08-26T02:31:09.182Z,73.38
2022-08-26T02:32:09.094Z,73.38
2022-08-26T02:33:09.334Z,73.78
2022-08-26T02:34:09.078Z,73.48
2022-08-26T02:35:09.031Z,73.68
2022-08-26T02:36:09.065Z,73.58
2022-08-26T02:37:09.013Z,73.48
2022-08-26T02:38:10.139Z,73.78
2022-08-26T02:39:09.031Z,73.48
2022-08-26T02:40:09.043Z,73.68
2022-08-26T02:41:08.951Z,74.29
2022-08-26T02:42:08.959Z,74.22
2022-08-26T02:43:08.937Z,73.78
2022-08-26T02:44:08.945Z,73.38
2022-08-26T02:45:08.961Z,72.84
2022-08-26T02:46:08.895Z,72.64
2022-08-26T02:47:08.903Z,72.10
2022-08-26T02:48:08.872Z,71.40
2022-08-26T02:49:08.843Z,71.06
2022-08-26T02:50:08.865Z,70.76
2022-08-26T02:51:08.897Z,71.26
2022-08-26T02:52:08.831Z,71.16
2022-08-26T02:53:09.022Z,70.86
2022-08-26T02:54:08.812Z,71.36
2022-08-26T02:55:08.765Z,71.70
2022-08-26T02:56:08.786Z,72.10
2022-08-26T02:57:08.791Z,72.00
2022-08-26T02:58:08.775Z,72.34
2022-08-26T02:59:08.737Z,72.34
2022-08-26T03:00:08.720Z,72.77
2022-08-26T03:01:08.737Z,73.28
2022-08-26T03:02:08.735Z,73.82
2022-08-26T03:03:08.872Z,74.52
2022-08-26T03:04:08.662Z,74.52
2022-08-26T03:05:08.630Z,74.93
2022-08-26T03:06:08.669Z,75.26
2022-08-26T03:07:08.605Z,75.76
2022-08-26T03:08:08.633Z,75.96
2022-08-26T03:09:08.629Z,76.17
2022-08-26T03:10:09.011Z,76.31
2022-08-26T03:11:08.552Z,76.71
2022-08-26T03:12:08.555Z,76.81
2022-08-26T03:13:08.656Z,77.04
2022-08-26T03:14:08.539Z,77.75
2022-08-26T03:15:17.430Z,77.95
2022-08-26T03:16:08.532Z,78.16
2022-08-26T03:17:08.476Z,77.95
2022-08-26T03:18:08.495Z,77.95
2022-08-26T03:19:08.464Z,77.75
2022-08-26T03:20:08.453Z,77.95
2022-08-26T03:21:08.459Z,77.86
2022-08-26T03:22:08.440Z,77.66
2022-08-26T03:23:08.577Z,77.55
2022-08-26T03:24:08.391Z,77.55
2022-08-26T03:25:08.390Z,78.06
2022-08-26T03:26:08.431Z,78.30
2022-08-26T03:27:08.374Z,78.59
2022-08-26T03:28:09.551Z,79.21
2022-08-26T03:29:08.323Z,78.90
2022-08-26T03:30:08.311Z,78.70
2022-08-26T03:31:08.360Z,78.59
2022-08-26T03:32:08.286Z,79.00
2022-08-26T03:33:08.401Z,78.90
2022-08-26T03:34:08.262Z,78.36
2022-08-26T03:35:08.236Z,78.06
2022-08-26T03:36:08.245Z,77.66
2022-08-26T03:37:08.216Z,77.21
2022-08-26T03:38:08.271Z,76.51
2022-08-26T03:39:08.193Z,75.56
2022-08-26T03:40:08.243Z,74.82
2022-08-26T03:41:08.152Z,74.52
2022-08-26T03:42:08.191Z,74.52
2022-08-26T03:43:09.487Z,75.02
2022-08-26T03:44:08.224Z,74.93
2022-08-26T03:45:08.118Z,74.93
2022-08-26T03:46:08.191Z,74.93
2022-08-26T03:47:08.083Z,75.13
2022-08-26T03:48:08.099Z,75.36
2022-08-26T03:49:08.042Z,75.56
2022-08-26T03:50:08.098Z,75.76
2022-08-26T03:51:08.045Z,75.87
2022-08-26T03:52:08.029Z,76.40
2022-08-26T03:53:13.233Z,76.31
2022-08-26T03:54:08.307Z,76.40
2022-08-26T03:55:07.964Z,77.31
2022-08-26T03:56:07.998Z,77.11
2022-08-26T03:57:07.956Z,77.01
2022-08-26T03:58:07.944Z,77.01
2022-08-26T03:59:07.929Z,76.81
2022-08-26T04:00:07.912Z,76.51
2022-08-26T04:01:07.883Z,75.96
2022-08-26T04:02:08.611Z,75.13
2022-08-26T04:03:09.947Z,74.08
2022-08-26T04:04:07.841Z,73.14
2022-08-26T04:05:07.782Z,72.74
2022-08-26T04:06:07.779Z,72.10
2022-08-26T04:07:07.756Z,72.20
2022-08-26T04:08:07.803Z,72.00
2022-08-26T04:09:07.768Z,72.20
2022-08-26T04:10:07.724Z,72.20
2022-08-26T04:11:07.713Z,72.10
2022-08-26T04:12:07.704Z,72.10
2022-08-26T04:13:07.842Z,72.34
2022-08-26T04:14:07.743Z,72.64
2022-08-26T04:15:07.667Z,73.04
2022-08-26T04:16:07.662Z,73.14
2022-08-26T04:17:07.634Z,73.18
2022-08-26T04:18:07.622Z,73.78
2022-08-26T04:19:07.699Z,74.22
2022-08-26T04:20:07.668Z,74.32
2022-08-26T04:21:08.000Z,74.73
2022-08-26T04:22:07.563Z,74.93
2022-08-26T04:23:07.711Z,75.16
2022-08-26T04:24:11.381Z,75.46
2022-08-26T04:25:07.506Z,75.46
2022-08-26T04:26:07.624Z,75.76
2022-08-26T04:27:08.205Z,76.00
2022-08-26T04:28:07.486Z,76.20
2022-08-26T04:29:07.462Z,76.40
2022-08-26T04:30:07.477Z,76.51
2022-08-26T04:31:07.515Z,76.61
2022-08-26T04:32:07.500Z,77.04
2022-08-26T04:33:13.001Z,77.45
2022-08-26T04:34:07.407Z,77.15
2022-08-26T04:35:07.377Z,77.35
2022-08-26T04:36:07.448Z,77.55
2022-08-26T04:37:07.377Z,77.66
2022-08-26T04:38:07.391Z,77.95
2022-08-26T04:39:07.342Z,77.86
2022-08-26T04:40:07.342Z,78.16
2022-08-26T04:41:07.300Z,78.06
2022-08-26T04:42:07.303Z,78.16
2022-08-26T04:43:07.388Z,78.16
2022-08-26T04:44:07.321Z,77.86
2022-08-26T04:45:09.995Z,77.95
2022-08-26T04:46:07.271Z,77.75
2022-08-26T04:47:07.239Z,77.45
2022-08-26T04:48:07.245Z,77.75
2022-08-26T04:49:07.199Z,77.55
2022-08-26T04:50:07.489Z,77.31
2022-08-26T04:51:07.184Z,77.31
2022-08-26T04:52:07.164Z,77.01
2022-08-26T04:53:07.315Z,76.91
2022-08-26T04:54:07.255Z,76.17
2022-08-26T04:55:08.442Z,75.76
2022-08-26T04:56:07.144Z,75.36
2022-08-26T04:57:07.101Z,74.93
2022-08-26T04:58:07.079Z,74.52
2022-08-26T04:59:07.271Z,75.02
2022-08-26T05:00:07.066Z,74.73
2022-08-26T05:01:07.049Z,74.79
2022-08-26T05:02:07.335Z,75.09
2022-08-26T05:03:07.208Z,74.18
2022-08-26T05:04:08.208Z,75.19
2022-08-26T05:05:07.010Z,75.49
2022-08-26T05:06:06.981Z,75.59
2022-08-26T05:07:06.963Z,74.79
2022-08-26T05:08:06.988Z,75.39
2022-08-26T05:09:06.943Z,75.79
2022-08-26T05:10:08.739Z,75.63
2022-08-26T05:11:06.929Z,75.73
2022-08-26T05:12:06.931Z,76.03
2022-08-26T05:13:11.154Z,75.59
2022-08-26T05:14:06.923Z,75.93
2022-08-26T05:15:06.871Z,75.99
2022-08-26T05:16:06.893Z,75.19
2022-08-26T05:17:06.854Z,75.39
2022-08-26T05:18:06.854Z,75.59
2022-08-26T05:19:06.803Z,75.29
2022-08-26T05:20:06.832Z,74.79
2022-08-26T05:21:06.783Z,75.49
2022-08-26T05:22:06.778Z,75.39
2022-08-26T05:23:06.918Z,74.79
2022-08-26T05:24:06.740Z,74.85
2022-08-26T05:25:06.712Z,75.15
2022-08-26T05:26:06.749Z,75.05
2022-08-26T05:27:11.451Z,73.61
2022-08-26T05:28:06.687Z,73.81
2022-08-26T05:29:06.657Z,72.97
2022-08-26T05:30:06.664Z,72.77
2022-08-26T05:31:06.691Z,72.67
2022-08-26T05:32:06.671Z,72.24
2022-08-26T05:33:06.619Z,71.63
2022-08-26T05:34:06.990Z,71.33
2022-08-26T05:35:08.883Z,70.79
2022-08-26T05:36:06.586Z,70.39
2022-08-26T05:37:06.559Z,69.35
2022-08-26T05:38:11.804Z,68.62
2022-08-26T05:39:06.527Z,68.08
2022-08-26T05:40:06.583Z,67.79
2022-08-26T05:41:06.503Z,67.35
2022-08-26T05:42:06.497Z,67.15
2022-08-26T05:43:06.477Z,66.35
2022-08-26T05:44:06.540Z,65.31
2022-08-26T05:45:06.459Z,65.12
2022-08-26T05:46:06.640Z,64.69
2022-08-26T05:47:06.432Z,64.15
2022-08-26T05:48:06.435Z,64.65
2022-08-26T05:49:06.414Z,64.78
2022-08-26T05:50:06.427Z,64.28
2022-08-26T05:51:06.390Z,64.18
2022-08-26T05:52:06.377Z,64.36
2022-08-26T05:53:06.397Z,63.95
2022-08-26T05:54:06.363Z,63.65
2022-08-26T05:55:06.329Z,63.35
2022-08-26T05:56:06.391Z,63.56
2022-08-26T05:57:06.293Z,63.02
2022-08-26T05:58:06.303Z,62.62
2022-08-26T05:59:06.258Z,62.29
2022-08-26T06:00:06.268Z,62.19
2022-08-26T06:01:06.253Z,61.89
2022-08-26T06:02:06.316Z,61.69
2022-08-26T06:03:06.286Z,61.79
2022-08-26T06:04:06.217Z,62.39
2022-08-26T06:05:06.183Z,62.72
2022-08-26T06:06:06.184Z,62.65
2022-08-26T06:07:06.179Z,63.15
2022-08-26T06:08:06.188Z,63.56
2022-08-26T06:09:06.123Z,63.85
2022-08-26T06:10:31.049Z,64.36
2022-08-26T06:11:06.113Z,64.55
2022-08-26T06:12:06.103Z,64.36
2022-08-26T06:13:11.872Z,64.75
2022-08-26T06:14:06.117Z,64.55
2022-08-26T06:15:06.046Z,63.75
2022-08-26T06:16:06.063Z,63.56
2022-08-26T06:17:06.032Z,63.82
2022-08-26T06:18:06.026Z,63.42
2022-08-26T06:19:10.979Z,63.19
2022-08-26T06:20:06.034Z,62.29
2022-08-26T06:21:05.969Z,62.09
2022-08-26T06:22:05.967Z,61.49
2022-08-26T06:23:05.944Z,61.26
2022-08-26T06:24:05.941Z,61.46
2022-08-26T06:25:05.924Z,60.86
2022-08-26T06:26:05.949Z,61.13
2022-08-26T06:27:05.890Z,61.13
2022-08-26T06:28:05.889Z,60.93
2022-08-26T06:29:05.863Z,60.41
2022-08-26T06:30:05.865Z,60.50
2022-08-26T06:31:05.944Z,60.50
2022-08-26T06:32:05.880Z,60.50
2022-08-26T06:33:05.818Z,60.31
2022-08-26T06:34:10.389Z,60.80
2022-08-26T06:35:05.788Z,60.00
2022-08-26T06:36:05.943Z,59.68
2022-08-26T06:37:05.803Z,59.78
2022-08-26T06:38:05.793Z,59.48
2022-08-26T06:39:05.743Z,60.17
2022-08-26T06:40:05.782Z,60.08
2022-08-26T06:41:05.713Z,60.28
2022-08-26T06:42:06.121Z,60.28
2022-08-26T06:43:05.688Z,60.28
2022-08-26T06:44:05.758Z,59.98
2022-08-26T06:45:05.669Z,59.88
2022-08-26T06:46:05.747Z,59.75
2022-08-26T06:47:05.638Z,59.85
2022-08-26T06:48:05.615Z,58.95
2022-08-26T06:49:05.614Z,58.95
2022-08-26T06:50:05.643Z,58.85
2022-08-26T06:51:05.615Z,59.05
2022-08-26T06:52:05.568Z,58.92
2022-08-26T06:53:05.587Z,58.83
2022-08-26T06:54:05.549Z,58.62
2022-08-26T06:55:05.543Z,58.23
2022-08-26T06:56:05.602Z,58.83
2022-08-26T06:57:05.515Z,59.45
2022-08-26T06:58:05.483Z,59.75
2022-08-26T06:59:07.159Z,59.25
2022-08-26T07:00:05.467Z,59.55
2022-08-26T07:01:11.193Z,59.35
2022-08-26T07:02:05.521Z,59.15
2022-08-26T07:03:05.533Z,59.02
2022-08-26T07:05:00.477Z,57.20
2022-08-26T07:06:01.432Z,56.98
2022-08-26T07:07:01.428Z,56.77
2022-08-26T07:08:01.431Z,56.25
2022-08-26T07:09:01.400Z,55.63
2022-08-26T07:10:01.593Z,55.63
2022-08-26T07:11:01.374Z,55.13
2022-08-26T07:12:01.420Z,55.10
2022-08-26T07:13:01.364Z,54.60
2022-08-26T07:14:01.410Z,54.41
2022-08-26T07:15:01.339Z,55.60
2022-08-26T07:16:02.949Z,54.28
2022-08-26T07:17:01.305Z,54.35
2022-08-26T07:18:01.271Z,54.28
2022-08-26T07:19:01.291Z,53.98
2022-08-26T07:20:01.300Z,53.78
2022-08-26T07:21:01.260Z,53.66
2022-08-26T07:22:01.227Z,53.96
2022-08-26T07:23:01.472Z,53.56
2022-08-26T07:24:01.700Z,53.36
2022-08-26T07:25:01.347Z,53.04
2022-08-26T07:26:01.223Z,52.96
2022-08-26T07:27:01.171Z,53.04
2022-08-26T07:28:01.174Z,53.63
2022-08-26T07:29:01.145Z,53.23
2022-08-26T07:30:01.134Z,52.42
2022-08-26T07:31:01.235Z,52.19
2022-08-26T07:32:01.123Z,51.79
2022-08-26T07:33:01.094Z,51.07
2022-08-26T07:34:01.054Z,51.07
2022-08-26T07:35:01.093Z,50.76
2022-08-26T07:36:01.030Z,50.95
2022-08-26T07:37:01.069Z,51.05
2022-08-26T07:38:01.078Z,50.76
2022-08-26T07:39:01.013Z,50.46
2022-08-26T07:40:01.014Z,50.53
2022-08-26T07:41:01.077Z,50.73
2022-08-26T07:42:00.952Z,50.13
2022-08-26T07:43:01.032Z,50.73
2022-08-26T07:44:01.047Z,50.43
2022-08-26T07:45:00.925Z,49.91
2022-08-26T07:46:00.900Z,49.62
2022-08-26T07:47:00.904Z,50.31
2022-08-26T07:48:00.872Z,48.53
2022-08-26T07:49:00.961Z,49.12
2022-08-26T07:50:00.896Z,49.54
2022-08-26T07:51:00.897Z,49.96
2022-08-26T07:52:00.996Z,49.96
2022-08-26T07:53:00.827Z,50.26
2022-08-26T07:54:00.808Z,50.04
2022-08-26T07:55:00.800Z,49.44
2022-08-26T07:56:00.830Z,49.64
2022-08-26T07:57:00.785Z,49.62
2022-08-26T07:58:00.758Z,49.12
2022-08-26T07:59:00.750Z,48.80
2022-08-26T08:00:00.740Z,48.18
2022-08-26T08:01:00.810Z,47.47
2022-08-26T08:02:00.828Z,48.06
2022-08-26T08:03:00.726Z,46.85
2022-08-26T08:04:00.669Z,46.16
2022-08-26T08:05:00.807Z,46.45
2022-08-26T08:06:00.689Z,46.45
2022-08-26T08:07:00.645Z,46.04
2022-08-26T08:08:00.859Z,46.41
2022-08-26T08:09:00.629Z,46.09
2022-08-26T08:10:00.601Z,44.91
2022-08-26T08:11:00.592Z,44.91
2022-08-26T08:12:00.555Z,44.69
2022-08-26T08:13:00.589Z,45.06
2022-08-26T08:14:00.566Z,44.27
2022-08-26T08:15:00.556Z,44.18
2022-08-26T08:16:00.522Z,44.07
2022-08-26T08:17:00.657Z,43.96
2022-08-26T08:18:01.012Z,43.15
2022-08-26T08:19:01.156Z,42.36
2022-08-26T08:20:05.567Z,42.58
2022-08-26T08:21:21.133Z,43.37
2022-08-26T08:22:00.466Z,42.87
2022-08-26T08:23:00.477Z,43.37
2022-08-26T08:24:00.424Z,43.34
2022-08-26T08:25:00.436Z,43.15
2022-08-26T08:26:00.440Z,42.16
2022-08-26T08:27:00.404Z,42.55
2022-08-26T08:28:00.372Z,42.65
2022-08-26T08:29:00.371Z,42.54
2022-08-26T08:30:00.340Z,42.34
2022-08-26T08:31:00.467Z,41.45
2022-08-26T08:32:00.426Z,42.32
2022-08-26T08:33:00.337Z,42.02
2022-08-26T08:34:00.275Z,41.53
2022-08-26T08:35:00.308Z,41.33
2022-08-26T08:36:00.260Z,41.63
2022-08-26T08:37:00.272Z,42.12
2022-08-26T08:38:00.255Z,42.32
2022-08-26T08:39:00.231Z,41.33
2022-08-26T08:40:00.324Z,42.22
2022-08-26T08:41:00.207Z,42.02
2022-08-26T08:42:00.181Z,41.83
2022-08-26T08:43:00.232Z,41.96
2022-08-26T08:44:00.201Z,42.89
2022-08-26T08:45:00.159Z,44.10
2022-08-26T08:46:00.156Z,44.89
2022-08-26T08:47:00.138Z,44.59
2022-08-26T08:48:00.109Z,44.37
2022-08-26T08:49:00.118Z,43.68
2022-08-26T08:50:00.194Z,44.27
2022-08-26T08:51:00.099Z,43.86
2022-08-26T08:52:00.062Z,42.87
2022-08-26T08:53:00.062Z,42.55
2022-08-26T08:54:00.028Z,43.34
2022-08-26T08:55:00.034Z,43.07
2022-08-26T08:56:00.038Z,43.46
2022-08-26T08:57:00.011Z,42.85
2022-08-26T08:58:02.423Z,42.54
2022-08-26T08:58:59.999Z,42.71
2022-08-26T08:59:59.946Z,42.00
2022-08-26T09:01:00.023Z,41.51
2022-08-26T09:02:00.053Z,41.55
2022-08-26T09:02:59.946Z,42.16
2022-08-26T09:03:59.917Z,42.55
2022-08-26T09:04:59.924Z,42.85
2022-08-26T09:05:59.869Z,42.65
2022-08-26T09:06:59.884Z,42.68
2022-08-26T09:07:59.916Z,41.99
2022-08-26T09:08:59.852Z,42.76
2022-08-26T09:09:59.820Z,42.24
2022-08-26T09:10:59.851Z,42.02
2022-08-26T09:11:59.794Z,41.22
2022-08-26T09:12:59.805Z,42.14
2022-08-26T09:14:00.356Z,41.57
2022-08-26T09:14:59.809Z,42.58
2022-08-26T09:15:59.766Z,43.46
2022-08-26T09:16:59.812Z,43.96
2022-08-26T09:17:59.744Z,43.84
2022-08-26T09:18:59.788Z,44.03
2022-08-26T09:19:59.728Z,44.45
2022-08-26T09:20:59.724Z,44.35
2022-08-26T09:21:59.674Z,44.87
2022-08-26T09:22:59.726Z,44.87
2022-08-26T09:23:59.645Z,44.76
2022-08-26T09:24:59.672Z,44.87
2022-08-26T09:25:59.693Z,44.45
2022-08-26T09:26:59.622Z,44.35
2022-08-26T09:27:59.622Z,45.36
2022-08-26T09:28:59.626Z,45.26
2022-08-26T09:29:59.606Z,45.36
2022-08-26T09:30:59.662Z,45.38
2022-08-26T09:31:59.617Z,45.50
2022-08-26T09:32:59.550Z,46.61
2022-08-26T09:33:59.532Z,46.78
2022-08-26T09:34:59.547Z,45.79
2022-08-26T09:35:59.494Z,46.51
2022-08-26T09:36:59.529Z,46.70
2022-08-26T09:37:59.534Z,47.13
2022-08-26T09:38:59.493Z,47.64
2022-08-26T09:39:59.477Z,48.16
2022-08-26T09:40:59.693Z,48.68
2022-08-26T09:41:59.442Z,49.05
2022-08-26T09:42:59.440Z,48.43
2022-08-26T09:43:59.435Z,48.33
2022-08-26T09:44:59.483Z,47.56
2022-08-26T09:45:59.873Z,48.48
2022-08-26T09:46:59.384Z,48.58
2022-08-26T09:48:01.386Z,48.65
2022-08-26T09:48:59.349Z,48.14
2022-08-26T09:49:59.370Z,47.42
2022-08-26T09:50:59.328Z,46.61
2022-08-26T09:51:59.293Z,46.51
2022-08-26T09:52:59.312Z,46.70
2022-08-26T09:53:59.340Z,46.51
2022-08-26T09:54:59.297Z,46.11
2022-08-26T09:55:59.287Z,46.91
2022-08-26T09:56:59.264Z,46.01
2022-08-26T09:58:03.608Z,47.03
2022-08-26T09:58:59.227Z,47.03
2022-08-26T09:59:59.193Z,46.93
2022-08-26T10:00:59.404Z,47.52
2022-08-26T10:01:59.289Z,46.70
2022-08-26T10:02:59.167Z,46.61
2022-08-26T10:03:59.176Z,46.81
2022-08-26T10:04:59.178Z,46.19
2022-08-26T10:05:59.144Z,46.41
2022-08-26T10:06:59.143Z,46.98
2022-08-26T10:07:59.603Z,46.19
2022-08-26T10:08:59.125Z,46.64
2022-08-26T10:09:59.066Z,45.56
2022-08-26T10:10:59.087Z,45.16
2022-08-26T10:11:59.056Z,45.36
2022-08-26T10:12:59.085Z,45.56
2022-08-26T10:13:59.071Z,45.24
2022-08-26T10:14:59.048Z,44.96
2022-08-26T10:15:58.988Z,45.48
2022-08-26T10:16:59.041Z,46.29
2022-08-26T10:17:58.992Z,46.00
2022-08-26T10:19:00.293Z,46.00
2022-08-26T10:19:59.029Z,45.87
2022-08-26T10:20:58.982Z,46.07
2022-08-26T10:21:58.909Z,45.97
2022-08-26T10:22:58.927Z,45.79
2022-08-26T10:23:58.896Z,46.56
2022-08-26T10:24:58.920Z,45.67
2022-08-26T10:25:59.321Z,45.87
2022-08-26T10:26:58.904Z,45.16
2022-08-26T10:27:58.878Z,45.67
2022-08-26T10:28:58.841Z,45.57
2022-08-26T10:29:58.810Z,46.07
2022-08-26T10:30:58.835Z,46.29
2022-08-26T10:32:03.635Z,46.17
2022-08-26T10:32:58.820Z,45.48
2022-08-26T10:34:00.320Z,46.29
2022-08-26T10:34:58.784Z,46.26
2022-08-26T10:35:58.746Z,45.57
2022-08-26T10:37:13.761Z,45.57
2022-08-26T10:37:58.766Z,46.47
2022-08-26T10:38:58.728Z,45.87
2022-08-26T10:39:59.294Z,46.07
2022-08-26T10:40:58.690Z,45.56
2022-08-26T10:41:58.669Z,45.48
2022-08-26T10:42:58.685Z,46.09
2022-08-26T10:43:58.716Z,46.61
2022-08-26T10:44:58.883Z,46.59
2022-08-26T10:45:58.657Z,45.78
2022-08-26T10:46:58.621Z,45.26
2022-08-26T10:47:58.590Z,45.28
2022-08-26T10:48:59.997Z,46.39
2022-08-26T10:50:02.877Z,46.19
2022-08-26T10:50:58.626Z,45.48
2022-08-26T10:51:58.573Z,45.50
2022-08-26T10:52:58.520Z,45.38
2022-08-26T10:53:58.538Z,45.79
2022-08-26T10:54:58.501Z,46.00
2022-08-26T10:55:58.525Z,46.00
2022-08-26T10:56:58.471Z,45.78
2022-08-26T10:57:58.518Z,45.75
2022-08-26T10:58:58.446Z,44.84
2022-08-26T10:59:58.457Z,44.74
2022-08-26T11:00:58.538Z,44.55
2022-08-26T11:01:58.469Z,45.18
2022-08-26T11:02:58.488Z,45.79
2022-08-26T11:03:58.496Z,46.11
2022-08-26T11:04:58.387Z,46.83
2022-08-26T11:05:58.390Z,46.73
2022-08-26T11:06:58.372Z,47.00
2022-08-26T11:07:58.469Z,46.70
2022-08-26T11:08:58.319Z,47.00
2022-08-26T11:09:58.333Z,46.78
2022-08-26T11:10:59.035Z,46.69
2022-08-26T11:11:58.334Z,46.48
2022-08-26T11:12:58.297Z,46.09
2022-08-26T11:13:58.323Z,46.51
2022-08-26T11:14:59.190Z,46.61
2022-08-26T11:15:58.285Z,47.10
2022-08-26T11:16:58.290Z,47.32
2022-08-26T11:17:58.217Z,47.62
2022-08-26T11:18:58.219Z,47.94
2022-08-26T11:20:01.936Z,47.94
2022-08-26T11:20:58.181Z,47.64
2022-08-26T11:21:58.176Z,47.72
2022-08-26T11:22:59.511Z,47.52
2022-08-26T11:23:58.184Z,47.32
2022-08-26T11:24:58.134Z,47.62
2022-08-26T11:25:58.205Z,47.94
2022-08-26T11:26:58.119Z,47.62
2022-08-26T11:27:58.112Z,47.62
2022-08-26T11:28:58.071Z,47.20
2022-08-26T11:29:58.068Z,47.47
2022-08-26T11:30:58.490Z,46.69
2022-08-26T11:31:58.269Z,47.28
2022-08-26T11:32:58.030Z,46.88
2022-08-26T11:33:58.055Z,47.10
2022-08-26T11:34:58.354Z,47.40
2022-08-26T11:35:58.022Z,47.60
2022-08-26T11:36:57.970Z,47.18
2022-08-26T11:37:57.992Z,46.78
2022-08-26T11:38:57.960Z,47.18
2022-08-26T11:39:58.017Z,47.40
2022-08-26T11:40:57.911Z,47.30
2022-08-26T11:41:58.000Z,47.30
2022-08-26T11:42:57.899Z,47.50
2022-08-26T11:43:57.907Z,48.09
2022-08-26T11:44:58.259Z,47.79
2022-08-26T11:45:57.924Z,47.89
2022-08-26T11:46:57.844Z,48.09
2022-08-26T11:47:57.862Z,47.79
2022-08-26T11:48:57.848Z,47.60
2022-08-26T11:49:57.849Z,46.96
2022-08-26T11:50:57.778Z,46.76
2022-08-26T11:51:57.856Z,46.25
2022-08-26T11:52:57.798Z,46.66
2022-08-26T11:53:57.756Z,47.16
2022-08-26T11:54:57.777Z,47.28
2022-08-26T11:55:57.764Z,47.97
2022-08-26T11:56:57.704Z,48.39
2022-08-26T11:57:57.743Z,48.96
2022-08-26T11:58:57.752Z,48.16
2022-08-26T11:59:57.702Z,47.97
2022-08-26T12:00:57.667Z,47.77
2022-08-26T12:01:57.661Z,47.85
2022-08-26T12:02:57.648Z,47.13
2022-08-26T12:03:58.483Z,47.03
2022-08-26T12:04:57.608Z,47.13
2022-08-26T12:05:57.623Z,47.31
2022-08-26T12:06:57.610Z,47.13
2022-08-26T12:07:57.600Z,46.72
2022-08-26T12:08:57.566Z,47.13
2022-08-26T12:09:57.582Z,47.75
2022-08-26T12:10:57.530Z,47.63
2022-08-26T12:11:58.014Z,47.63
2022-08-26T12:12:57.515Z,47.94
2022-08-26T12:13:57.506Z,47.85
2022-08-26T12:14:57.521Z,48.24
2022-08-26T12:15:57.483Z,48.75
2022-08-26T12:16:57.475Z,48.88
2022-08-26T12:17:57.452Z,49.18
2022-08-26T12:18:57.439Z,49.18
2022-08-26T12:19:57.448Z,49.27
2022-08-26T12:20:57.486Z,49.01
2022-08-26T12:21:57.415Z,49.77
2022-08-26T12:22:57.397Z,48.49
2022-08-26T12:23:57.389Z,48.98
2022-08-26T12:24:57.404Z,48.88
2022-08-26T12:25:57.376Z,48.75
2022-08-26T12:26:57.322Z,48.04
2022-08-26T12:27:57.326Z,48.54
2022-08-26T12:28:57.598Z,48.34
2022-08-26T12:29:57.310Z,48.36
2022-08-26T12:30:57.309Z,48.86
2022-08-26T12:31:57.425Z,49.05
2022-08-26T12:32:58.772Z,48.16
2022-08-26T12:33:57.262Z,46.88
2022-08-26T12:34:57.249Z,47.28
2022-08-26T12:35:57.233Z,48.28
2022-08-26T12:37:57.202Z,48.68
2022-08-26T12:38:58.390Z,49.10
2022-08-26T12:39:57.223Z,50.01
2022-08-26T12:40:57.157Z,50.61
2022-08-26T12:41:57.166Z,51.32
2022-08-26T12:42:57.150Z,51.72
2022-08-26T12:43:57.139Z,51.28
2022-08-26T12:44:57.101Z,50.68
2022-08-26T12:45:57.140Z,50.46
2022-08-26T12:46:57.066Z,50.16
2022-08-26T12:47:57.123Z,50.16
2022-08-26T12:48:57.040Z,50.56
2022-08-26T12:49:57.060Z,50.68
2022-08-26T12:50:57.039Z,50.98
2022-08-26T12:51:57.048Z,51.18
2022-08-26T12:52:56.998Z,51.57
2022-08-26T12:53:57.046Z,50.95