createdAt,value
2018-11-25T00:00:23.274Z,7.00
2018-11-25T00:02:52.262Z,7.00
2018-11-25T00:05:21.280Z,7.00
2018-11-25T00:07:50.065Z,7.00
2018-11-25T00:10:19.041Z,7.00
2018-11-25T00:12:47.952Z,7.10
2018-11-25T00:15:16.817Z,7.10
2018-11-25T00:17:45.829Z,7.10
2018-11-25T00:20:14.609Z,7.00
2018-11-25T00:22:43.857Z,7.10
2018-11-25T00:25:13.862Z,7.10
2018-11-25T00:27:42.990Z,7.10
2018-11-25T00:30:14.189Z,7.10
2018-11-25T00:32:43.147Z,7.00
2018-11-25T00:35:14.524Z,7.00
2018-11-25T00:37:48.141Z,7.00
2018-11-25T00:40:12.738Z,7.00
2018-11-25T00:42:44.535Z,7.00
2018-11-25T00:45:20.686Z,7.10
2018-11-25T00:47:50.473Z,7.10
2018-11-25T00:50:19.331Z,7.20
2018-11-25T00:52:48.254Z,7.20
2018-11-25T00:55:17.862Z,7.20
2018-11-25T00:57:47.469Z,7.20
2018-11-25T01:00:17.589Z,7.20
2018-11-25T01:02:47.064Z,7.20
2018-11-25T01:05:16.019Z,7.20
2018-11-25T01:07:45.005Z,7.20
2018-11-25T01:10:16.477Z,7.20
2018-11-25T01:12:45.942Z,7.20
2018-11-25T01:15:15.547Z,7.20
2018-11-25T01:17:44.376Z,7.30
2018-11-25T01:20:23.890Z,7.20
2018-11-25T01:22:52.786Z,7.30
2018-11-25T01:25:21.751Z,7.30
2018-11-25T01:27:53.689Z,7.30
2018-11-25T01:30:22.561Z,7.30
2018-11-25T01:32:52.182Z,7.20
2018-11-25T01:35:21.782Z,7.20
2018-11-25T01:37:50.728Z,7.10
2018-11-25T01:40:26.680Z,7.10
2018-11-25T01:42:55.934Z,7.20
2018-11-25T01:45:24.690Z,7.20
2018-11-25T01:47:53.562Z,7.20
2018-11-25T01:50:22.400Z,7.30
2018-11-25T01:52:51.519Z,7.30
2018-11-25T01:55:20.898Z,7.20
2018-11-25T01:57:50.527Z,7.10
2018-11-25T02:00:21.644Z,7.10
2018-11-25T02:02:50.560Z,7.20
2018-11-25T02:05:19.563Z,7.10
2018-11-25T02:07:55.322Z,7.10
2018-11-25T02:10:24.133Z,7.20
2018-11-25T02:12:53.057Z,7.20
2018-11-25T02:15:22.190Z,7.20
2018-11-25T02:17:51.043Z,7.20
2018-11-25T02:20:23.955Z,7.10
2018-11-25T02:22:54.008Z,7.10
2018-11-25T02:25:22.769Z,7.10
2018-11-25T02:27:51.846Z,7.10
2018-11-25T02:30:20.805Z,7.10
2018-11-25T02:32:49.726Z,7.20
2018-11-25T02:35:18.912Z,7.10
2018-11-25T02:37:47.810Z,7.10
2018-11-25T02:40:17.221Z,7.00
2018-11-25T02:42:49.406Z,7.10
2018-11-25T02:45:19.173Z,7.20
2018-11-25T02:47:48.417Z,7.20
2018-11-25T02:50:30.438Z,7.20
2018-11-25T02:53:00.365Z,7.20
2018-11-25T02:55:29.599Z,7.20
2018-11-25T02:57:58.569Z,7.20
2018-11-25T03:00:27.596Z,7.30
2018-11-25T03:02:56.724Z,7.20
2018-11-25T03:05:25.715Z,7.10
2018-11-25T03:07:54.559Z,7.10
2018-11-25T03:10:23.833Z,7.10
2018-11-25T03:12:53.136Z,7.10
2018-11-25T03:15:21.946Z,7.10
2018-11-25T03:17:51.043Z,7.10
2018-11-25T03:20:19.902Z,7.10
2018-11-25T03:22:48.563Z,7.10
2018-11-25T03:25:18.836Z,7.10
2018-11-25T03:27:47.955Z,7.10
2018-11-25T03:30:17.872Z,7.00
2018-11-25T03:32:47.848Z,7.00
2018-11-25T03:35:16.665Z,7.10
2018-11-25T03:37:45.497Z,7.10
2018-11-25T03:40:19.165Z,7.10
2018-11-25T03:42:48.243Z,7.10
2018-11-25T03:45:20.217Z,7.10
2018-11-25T03:47:49.103Z,7.10
2018-11-25T03:50:18.026Z,7.10
2018-11-25T03:52:47.225Z,7.00
2018-11-25T03:55:17.702Z,7.00
2018-11-25T03:57:46.620Z,7.00
2018-11-25T04:00:17.593Z,7.00
2018-11-25T04:02:46.318Z,7.00
2018-11-25T04:05:16.181Z,7.00
2018-11-25T04:07:45.134Z,7.00
2018-11-25T04:10:14.922Z,6.90
2018-11-25T04:12:44.062Z,6.90
2018-11-25T04:15:16.010Z,6.90
2018-11-25T04:17:45.327Z,7.00
2018-11-25T04:20:16.239Z,7.00
2018-11-25T04:22:45.824Z,6.90
2018-11-25T04:25:14.677Z,7.00
2018-11-25T04:27:43.632Z,7.00
2018-11-25T04:30:16.885Z,7.00
2018-11-25T04:32:46.755Z,7.00
2018-11-25T04:35:16.582Z,7.10
2018-11-25T04:37:45.398Z,7.10
2018-11-25T04:40:16.259Z,7.10
2018-11-25T04:42:45.281Z,7.20
2018-11-25T04:45:15.865Z,7.20
2018-11-25T04:47:45.319Z,7.20
2018-11-25T04:50:17.410Z,7.20
2018-11-25T04:52:46.487Z,7.20
2018-11-25T04:55:15.367Z,7.20
2018-11-25T04:57:51.726Z,7.20
2018-11-25T05:00:20.836Z,7.10
2018-11-25T05:02:50.367Z,7.10
2018-11-25T05:05:19.846Z,7.00
2018-11-25T05:07:48.784Z,7.00
2018-11-25T05:10:18.417Z,7.10
2018-11-25T05:12:47.681Z,7.10
2018-11-25T05:15:18.743Z,7.10
2018-11-25T05:17:48.076Z,7.20
2018-11-25T05:20:17.293Z,7.20
2018-11-25T05:22:46.194Z,7.20
2018-11-25T05:25:16.945Z,7.10
2018-11-25T05:27:45.924Z,7.00
2018-11-25T05:30:16.629Z,7.00
2018-11-25T05:32:45.704Z,6.90
2018-11-25T05:35:15.669Z,6.70
2018-11-25T05:37:44.548Z,6.70
2018-11-25T05:40:15.164Z,6.60
2018-11-25T05:42:43.992Z,6.50
2018-11-25T05:45:17.841Z,6.50
2018-11-25T05:47:46.456Z,6.50
2018-11-25T05:50:17.902Z,6.40
2018-11-25T05:52:46.421Z,6.40
2018-11-25T05:55:15.175Z,6.30
2018-11-25T05:57:44.028Z,6.20
2018-11-25T06:00:15.112Z,6.20
2018-11-25T06:02:44.406Z,6.20
2018-11-25T06:05:13.353Z,6.30
2018-11-25T06:07:42.216Z,6.30
2018-11-25T06:10:12.265Z,6.30
2018-11-25T06:12:41.196Z,6.40
2018-11-25T06:15:11.760Z,6.40
2018-11-25T06:17:40.653Z,6.50
2018-11-25T06:20:12.901Z,6.50
2018-11-25T06:22:41.603Z,6.50
2018-11-25T06:25:11.619Z,6.50
2018-11-25T06:27:40.346Z,6.50
2018-11-25T06:30:16.315Z,6.60
2018-11-25T06:32:45.142Z,6.60
2018-11-25T06:35:14.875Z,6.60
2018-11-25T06:37:43.484Z,6.50
2018-11-25T06:40:19.460Z,6.50
2018-11-25T06:42:48.112Z,6.50
2018-11-25T06:45:21.033Z,6.40
2018-11-25T06:47:49.636Z,6.50
2018-11-25T06:50:18.272Z,6.50
2018-11-25T06:52:46.936Z,6.50
2018-11-25T06:55:15.412Z,6.50
2018-11-25T06:57:43.936Z,6.50
2018-11-25T07:00:14.891Z,6.50
2018-11-25T07:02:43.850Z,6.50
2018-11-25T07:05:12.428Z,6.40
2018-11-25T07:07:40.955Z,6.20
2018-11-25T07:10:14.468Z,6.10
2018-11-25T07:12:46.441Z,6.10
2018-11-25T07:15:16.049Z,6.20
2018-11-25T07:17:44.787Z,6.20
2018-11-25T07:20:14.362Z,6.30
2018-11-25T07:22:43.195Z,6.40
2018-11-25T07:25:17.111Z,6.60
2018-11-25T07:27:45.654Z,6.70
2018-11-25T07:30:17.455Z,6.80
2018-11-25T07:32:45.936Z,7.00
2018-11-25T07:35:14.638Z,7.10
2018-11-25T07:37:43.664Z,7.10
2018-11-25T07:40:16.361Z,7.30
2018-11-25T07:42:45.293Z,7.40
2018-11-25T07:45:16.893Z,7.50
2018-11-25T07:47:45.793Z,7.50
2018-11-25T07:50:14.523Z,7.50
2018-11-25T07:52:44.099Z,7.60
2018-11-25T07:55:15.615Z,7.70
2018-11-25T07:57:44.762Z,7.80
2018-11-25T08:00:18.267Z,7.80
2018-11-25T08:02:46.817Z,7.90
2018-11-25T08:05:17.972Z,7.90
2018-11-25T08:07:46.516Z,7.90
2018-11-25T08:10:15.900Z,7.90
2018-11-25T08:12:45.415Z,7.90
2018-11-25T08:15:15.079Z,7.90
2018-11-25T08:17:43.810Z,7.90
2018-11-25T08:20:15.179Z,7.90
2018-11-25T08:22:43.962Z,7.90
2018-11-25T08:25:14.608Z,8.00
2018-11-25T08:27:43.403Z,8.00
2018-11-25T08:30:15.051Z,8.00
2018-11-25T08:32:43.826Z,8.00
2018-11-25T08:35:13.338Z,8.00
2018-11-25T08:37:42.126Z,8.10
2018-11-25T08:40:12.858Z,8.10
2018-11-25T08:42:41.617Z,8.20
2018-11-25T08:45:11.246Z,8.30
2018-11-25T08:47:39.841Z,8.40
2018-11-25T08:50:13.655Z,8.50
2018-11-25T08:52:43.242Z,8.50
2018-11-25T08:55:17.037Z,8.60
2018-11-25T08:57:46.149Z,8.40
2018-11-25T09:00:20.098Z,8.40
2018-11-25T09:02:49.773Z,8.20
2018-11-25T09:05:18.692Z,8.00
2018-11-25T09:07:47.745Z,7.90
2018-11-25T09:10:17.627Z,7.80
2018-11-25T09:12:55.130Z,7.70
2018-11-25T09:15:20.503Z,7.60
2018-11-25T09:17:49.225Z,7.60
2018-11-25T09:20:19.946Z,7.60
2018-11-25T09:22:48.645Z,7.60
2018-11-25T09:25:28.327Z,7.60
2018-11-25T09:27:57.517Z,7.70
2018-11-25T09:30:27.622Z,7.70
2018-11-25T09:32:56.321Z,7.70
2018-11-25T09:35:25.271Z,7.70
2018-11-25T09:37:54.071Z,7.70
2018-11-25T09:40:24.876Z,7.70
2018-11-25T09:42:53.894Z,7.70
2018-11-25T09:45:22.421Z,7.70
2018-11-25T09:47:51.492Z,7.70
2018-11-25T09:50:22.361Z,7.70
2018-11-25T09:52:51.110Z,7.70
2018-11-25T09:55:24.254Z,7.70
2018-11-25T09:57:54.883Z,7.60
2018-11-25T10:00:26.845Z,7.60
2018-11-25T10:02:55.600Z,7.70
2018-11-25T10:05:24.290Z,7.70
2018-11-25T10:07:53.281Z,7.80
2018-11-25T10:10:22.934Z,7.90
2018-11-25T10:12:51.570Z,8.00
2018-11-25T10:15:24.596Z,8.20
2018-11-25T10:17:59.507Z,8.20
2018-11-25T10:20:24.039Z,8.30
2018-11-25T10:22:52.968Z,8.30
2018-11-25T10:25:21.660Z,8.40
2018-11-25T10:27:50.320Z,8.60
2018-11-25T10:30:23.093Z,8.80
2018-11-25T10:32:53.925Z,9.00
2018-11-25T10:35:22.728Z,9.20
2018-11-25T10:37:51.781Z,9.30
2018-11-25T10:40:21.498Z,9.40
2018-11-25T10:42:50.073Z,9.50
2018-11-25T10:45:21.999Z,9.50
2018-11-25T10:47:50.678Z,9.60
2018-11-25T10:50:20.064Z,9.60
2018-11-25T10:52:49.103Z,9.60
2018-11-25T10:55:20.869Z,9.50
2018-11-25T10:57:50.598Z,9.50
2018-11-25T11:00:33.890Z,9.50
2018-11-25T11:03:07.950Z,9.50
2018-11-25T11:05:42.595Z,9.60
2018-11-25T11:08:11.518Z,9.70
2018-11-25T11:10:40.354Z,9.70
2018-11-25T11:13:09.360Z,9.70
2018-11-25T11:15:38.574Z,9.60
2018-11-25T11:18:07.787Z,9.60
2018-11-25T11:20:36.651Z,9.70
2018-11-25T11:23:06.014Z,9.90
2018-11-25T11:25:34.886Z,9.90
2018-11-25T11:28:04.975Z,9.90
2018-11-25T11:30:33.950Z,9.90
2018-11-25T11:33:02.475Z,10.00
2018-11-25T11:35:31.107Z,9.90
2018-11-25T11:37:59.601Z,9.90
2018-11-25T11:40:28.297Z,9.80
2018-11-25T11:42:57.115Z,9.80
2018-11-25T11:45:25.714Z,9.80
2018-11-25T11:47:54.198Z,9.80
2018-11-25T11:50:23.052Z,9.80
2018-11-25T11:52:51.652Z,9.70
2018-11-25T11:55:20.235Z,9.70
2018-11-25T11:57:49.120Z,9.70
2018-11-25T12:00:21.106Z,9.70
2018-11-25T12:02:49.793Z,9.70
2018-11-25T12:05:18.327Z,9.70
2018-11-25T12:07:46.880Z,9.60
2018-11-25T12:10:16.356Z,9.50
2018-11-25T12:12:44.917Z,9.50
2018-11-25T12:15:16.873Z,9.50
2018-11-25T12:17:45.645Z,9.50
2018-11-25T12:20:14.196Z,9.50
2018-11-25T12:22:42.991Z,9.50
2018-11-25T12:25:13.127Z,9.50
2018-11-25T12:27:41.788Z,9.40
2018-11-25T12:30:11.634Z,9.40
2018-11-25T12:32:40.377Z,9.40
2018-11-25T12:35:10.217Z,9.40
2018-11-25T12:37:38.789Z,9.50
2018-11-25T12:40:10.942Z,9.40
2018-11-25T12:42:40.296Z,9.40
2018-11-25T12:45:10.705Z,9.40
2018-11-25T12:47:40.356Z,9.40
2018-11-25T12:50:11.274Z,9.40
2018-11-25T12:52:40.641Z,9.30
2018-11-25T12:55:13.221Z,9.30
2018-11-25T12:57:42.575Z,9.30
2018-11-25T13:00:24.944Z,9.30
2018-11-25T13:02:54.475Z,9.20
2018-11-25T13:05:23.783Z,9.20
2018-11-25T13:07:53.161Z,9.10
2018-11-25T13:10:22.789Z,9.10
2018-11-25T13:12:52.135Z,9.10
2018-11-25T13:15:21.461Z,9.00
2018-11-25T13:17:51.167Z,9.00
2018-11-25T13:20:20.616Z,9.00
2018-11-25T13:22:50.229Z,9.00
2018-11-25T13:25:20.066Z,9.00
2018-11-25T13:27:50.037Z,9.00
2018-11-25T13:30:22.360Z,9.00
2018-11-25T13:32:53.362Z,9.10
2018-11-25T13:35:23.045Z,9.10
2018-11-25T13:37:52.392Z,9.10
2018-11-25T13:40:21.766Z,9.10
2018-11-25T13:42:51.340Z,9.10
2018-11-25T13:45:20.564Z,9.10
2018-11-25T13:47:49.857Z,9.20
2018-11-25T13:50:20.191Z,9.10
2018-11-25T13:52:49.522Z,9.10
2018-11-25T13:55:20.758Z,9.10
2018-11-25T13:57:50.928Z,9.10
2018-11-25T14:00:31.935Z,9.10
2018-11-25T14:03:01.622Z,9.10
2018-11-25T14:05:31.110Z,9.10
2018-11-25T14:08:00.950Z,9.10
2018-11-25T14:10:32.150Z,9.10
2018-11-25T14:13:01.469Z,9.00
2018-11-25T14:15:30.926Z,9.00
2018-11-25T14:18:01.190Z,9.00
2018-11-25T14:20:30.810Z,9.00
2018-11-25T14:23:00.600Z,9.00
2018-11-25T14:25:30.345Z,8.90
2018-11-25T14:28:02.860Z,8.90
2018-11-25T14:30:33.260Z,8.90
2018-11-25T14:33:02.738Z,8.90
2018-11-25T14:35:32.146Z,8.90
2018-11-25T14:38:01.829Z,8.80
2018-11-25T14:40:31.281Z,8.80
2018-11-25T14:43:00.579Z,8.80
2018-11-25T14:45:30.321Z,8.90
2018-11-25T14:47:59.728Z,8.80
2018-11-25T14:50:29.040Z,8.80
2018-11-25T14:52:58.337Z,8.80
2018-11-25T14:55:27.583Z,8.80
2018-11-25T14:57:56.564Z,8.70
2018-11-25T15:00:25.075Z,8.70
2018-11-25T15:02:58.550Z,8.70
2018-11-25T15:05:34.212Z,8.70
2018-11-25T15:08:03.416Z,8.70
2018-11-25T15:10:32.077Z,8.70
2018-11-25T15:13:00.720Z,8.60
2018-11-25T15:15:29.700Z,8.60
2018-11-25T15:17:58.233Z,8.60
2018-11-25T15:20:26.865Z,8.60
2018-11-25T15:22:57.440Z,8.50
2018-11-25T15:25:28.818Z,8.50
2018-11-25T15:27:58.230Z,8.50
2018-11-25T15:30:26.818Z,8.40
2018-11-25T15:32:55.495Z,8.30
2018-11-25T15:35:24.081Z,8.30
2018-11-25T15:37:53.835Z,8.20
2018-11-25T15:40:29.621Z,8.20
2018-11-25T15:42:58.395Z,8.20
2018-11-25T15:45:26.925Z,8.10
2018-11-25T15:48:01.590Z,8.10
2018-11-25T15:50:30.808Z,8.00
2018-11-25T15:52:59.458Z,8.00
2018-11-25T15:55:28.504Z,8.00
2018-11-25T15:57:57.005Z,7.90
2018-11-25T16:00:25.959Z,7.90
2018-11-25T16:02:54.722Z,7.90
2018-11-25T16:05:25.733Z,8.00
2018-11-25T16:07:54.417Z,8.00
2018-11-25T16:10:27.912Z,8.00
2018-11-25T16:12:56.656Z,8.10
2018-11-25T16:15:27.100Z,8.10
2018-11-25T16:17:55.941Z,8.10
2018-11-25T16:20:26.036Z,8.10
2018-11-25T16:23:05.122Z,8.10
2018-11-25T16:25:49.744Z,8.00
2018-11-25T16:28:40.186Z,8.10
2018-11-25T16:31:09.008Z,8.10
2018-11-25T16:33:37.852Z,8.00
2018-11-25T16:36:06.957Z,8.00
2018-11-25T16:38:35.834Z,8.00
2018-11-25T16:41:04.863Z,8.00
2018-11-25T16:43:33.878Z,8.00
2018-11-25T16:46:02.656Z,7.90
2018-11-25T16:48:31.552Z,7.90
2018-11-25T16:51:00.365Z,7.90
2018-11-25T16:53:29.330Z,7.90
2018-11-25T16:55:57.868Z,7.80
2018-11-25T16:58:26.291Z,7.80
2018-11-25T17:00:55.138Z,7.80
2018-11-25T17:03:23.554Z,7.80
2018-11-25T17:05:52.812Z,7.70
2018-11-25T17:08:31.426Z,7.70
2018-11-25T17:11:01.797Z,7.70
2018-11-25T17:13:29.114Z,7.70
2018-11-25T17:15:57.707Z,7.70
2018-11-25T17:18:26.110Z,7.70
2018-11-25T17:20:54.589Z,7.70
2018-11-25T17:23:23.244Z,7.70
2018-11-25T17:25:51.731Z,7.70
2018-11-25T17:28:20.189Z,7.70
2018-11-25T17:30:48.581Z,7.70
2018-11-25T17:33:17.035Z,7.70
2018-11-25T17:35:45.555Z,7.60
2018-11-25T17:38:14.085Z,7.60
2018-11-25T17:40:42.593Z,7.60
2018-11-25T17:43:15.217Z,7.60
2018-11-25T17:45:43.725Z,7.50
2018-11-25T17:48:12.266Z,7.50
2018-11-25T17:50:40.712Z,7.40
2018-11-25T17:53:12.423Z,7.30
2018-11-25T17:55:41.089Z,7.30
2018-11-25T17:58:09.509Z,7.20
2018-11-25T18:00:46.672Z,7.20
2018-11-25T18:03:22.886Z,7.10
2018-11-25T18:05:51.355Z,7.10
2018-11-25T18:08:20.095Z,7.10
2018-11-25T18:10:48.757Z,7.00
2018-11-25T18:13:18.452Z,7.00
2018-11-25T18:15:47.061Z,7.00
2018-11-25T18:18:41.280Z,7.00
2018-11-25T18:21:15.208Z,7.00
2018-11-25T18:23:44.165Z,7.00
2018-11-25T18:26:12.973Z,7.00
2018-11-25T18:28:41.577Z,6.90
2018-11-25T18:31:10.822Z,6.90
2018-11-25T18:33:39.403Z,6.90
2018-11-25T18:36:09.726Z,6.90
2018-11-25T18:38:38.129Z,6.80
2018-11-25T18:41:06.668Z,6.80
2018-11-25T18:43:35.507Z,6.70
2018-11-25T18:46:04.302Z,6.70
2018-11-25T18:48:33.937Z,6.70
2018-11-25T18:51:02.852Z,6.70
2018-11-25T18:53:32.054Z,6.60
2018-11-25T18:56:01.097Z,6.60
2018-11-25T18:58:30.653Z,6.60
2018-11-25T19:01:20.180Z,6.60
2018-11-25T19:03:49.116Z,6.60
2018-11-25T19:06:17.952Z,6.50
2018-11-25T19:08:46.806Z,6.50
2018-11-25T19:11:15.765Z,6.60
2018-11-25T19:13:44.554Z,6.60
2018-11-25T19:16:13.002Z,6.60
2018-11-25T19:18:41.498Z,6.70
2018-11-25T19:21:09.965Z,6.70
2018-11-25T19:23:38.431Z,6.80
2018-11-25T19:26:07.521Z,6.70
2018-11-25T19:28:35.967Z,6.70
2018-11-25T19:31:04.470Z,6.70
2018-11-25T19:33:33.070Z,6.70
2018-11-25T19:36:01.517Z,6.60
2018-11-25T19:38:30.074Z,6.60
2018-11-25T19:40:58.548Z,6.60
2018-11-25T19:43:27.133Z,6.60
2018-11-25T19:45:55.584Z,6.50
2018-11-25T19:48:24.052Z,6.50
2018-11-25T19:50:52.587Z,6.50
2018-11-25T19:53:21.022Z,6.40
2018-11-25T19:55:49.566Z,6.40
2018-11-25T19:58:18.368Z,6.30
2018-11-25T20:00:47.026Z,6.30
2018-11-25T20:03:15.496Z,6.30
2018-11-25T20:05:44.252Z,6.30
2018-11-25T20:08:12.901Z,6.30
2018-11-25T20:10:42.024Z,6.30
2018-11-25T20:13:11.910Z,6.40
2018-11-25T20:15:39.474Z,6.40
2018-11-25T20:18:09.384Z,6.40
2018-11-25T20:20:38.845Z,6.40
2018-11-25T20:23:07.413Z,6.40
2018-11-25T20:25:36.273Z,6.40
2018-11-25T20:28:04.815Z,6.30
2018-11-25T20:30:33.869Z,6.30
2018-11-25T20:33:07.793Z,6.30
2018-11-25T20:35:36.212Z,6.40
2018-11-25T20:38:11.245Z,6.40
2018-11-25T20:40:39.639Z,6.50
2018-11-25T20:43:08.153Z,6.60
2018-11-25T20:45:42.089Z,6.60
2018-11-25T20:48:10.662Z,6.60
2018-11-25T20:50:39.166Z,6.60
2018-11-25T20:53:12.984Z,6.70
2018-11-25T20:55:41.309Z,6.70
2018-11-25T20:58:09.951Z,6.70
2018-11-25T21:00:39.748Z,6.70
2018-11-25T21:03:09.521Z,6.70
2018-11-25T21:05:38.038Z,6.70
2018-11-25T21:08:07.089Z,6.70
2018-11-25T21:10:36.080Z,6.70
2018-11-25T21:13:04.573Z,6.70
2018-11-25T21:15:33.146Z,6.80
2018-11-25T21:18:01.688Z,6.80
2018-11-25T21:20:30.081Z,6.70
2018-11-25T21:22:59.031Z,6.70
2018-11-25T21:25:27.401Z,6.70
2018-11-25T21:27:55.777Z,6.60
2018-11-25T21:30:25.714Z,6.70
2018-11-25T21:32:56.212Z,6.60
2018-11-25T21:35:24.914Z,6.70
2018-11-25T21:37:54.761Z,6.70
2018-11-25T21:40:24.436Z,6.70
2018-11-25T21:42:52.977Z,6.70
2018-11-25T21:45:22.306Z,6.70
2018-11-25T21:47:50.970Z,6.70
2018-11-25T21:50:28.253Z,6.70
2018-11-25T21:52:56.684Z,6.70
2018-11-25T21:55:25.273Z,6.70
2018-11-25T21:57:53.828Z,6.70
2018-11-25T22:00:23.390Z,6.70
2018-11-25T22:02:51.977Z,6.70
2018-11-25T22:05:24.660Z,6.70
2018-11-25T22:07:49.260Z,6.70
2018-11-25T22:10:18.963Z,6.70
2018-11-25T22:12:48.024Z,6.70
2018-11-25T22:15:17.610Z,6.70
2018-11-25T22:17:46.066Z,6.60
2018-11-25T22:20:15.241Z,6.60
2018-11-25T22:22:43.757Z,6.60
2018-11-25T22:25:13.138Z,6.70
2018-11-25T22:27:41.592Z,6.70
2018-11-25T22:30:11.705Z,6.70
2018-11-25T22:32:40.645Z,6.70
2018-11-25T22:35:13.183Z,6.70
2018-11-25T22:37:42.240Z,6.70
2018-11-25T22:40:12.089Z,6.80
2018-11-25T22:42:41.517Z,6.80
2018-11-25T22:45:13.513Z,6.80
2018-11-25T22:47:42.265Z,6.80
2018-11-25T22:50:15.079Z,6.90
2018-11-25T22:52:44.058Z,6.90
2018-11-25T22:55:14.175Z,6.80
2018-11-25T22:57:43.171Z,6.80
2018-11-25T23:00:44.129Z,6.80
2018-11-25T23:03:12.941Z,6.80
2018-11-25T23:05:52.970Z,6.80
2018-11-25T23:08:21.669Z,6.80
2018-11-25T23:10:53.580Z,6.80
2018-11-25T23:13:22.534Z,6.80
2018-11-25T23:15:51.689Z,6.80
2018-11-25T23:18:20.655Z,6.80
2018-11-25T23:20:49.477Z,6.80
2018-11-25T23:23:18.397Z,6.70
2018-11-25T23:25:47.145Z,6.80
2018-11-25T23:28:15.981Z,6.70
2018-11-25T23:30:44.933Z,6.70
2018-11-25T23:33:13.772Z,6.70
2018-11-25T23:39:22.597Z,6.70
2018-11-25T23:41:55.397Z,6.80
2018-11-25T23:44:25.975Z,6.80
2018-11-25T23:47:02.032Z,6.80
2018-11-25T23:49:41.370Z,6.80
2018-11-25T23:52:13.696Z,6.80
2018-11-25T23:54:47.684Z,6.80
2018-11-25T23:57:23.810Z,6.80
2018-11-25T23:59:55.582Z,6.80
