createdAt,value
2022-12-08T02:12:13.000Z,44.03
2022-12-08T02:14:37.000Z,47.98
2022-12-08T02:17:03.000Z,48.4
2022-12-08T02:19:31.000Z,47.93
2022-12-08T02:22:08.000Z,46.35
2022-12-08T02:24:21.000Z,46.05
2022-12-08T02:26:46.000Z,39.38
2022-12-08T02:29:13.000Z,41.37
2022-12-08T02:31:39.000Z,39.55
2022-12-08T02:34:05.000Z,37.55
2022-12-08T02:36:31.000Z,33.77
2022-12-08T02:38:57.000Z,36.83
2022-12-08T02:41:25.000Z,33.37
2022-12-08T02:43:47.000Z,31.62
2022-12-08T02:46:15.000Z,34.17
2022-12-08T02:48:41.000Z,28.85
2022-12-08T02:51:09.000Z,24.8
2022-12-08T02:53:34.000Z,24.57
2022-12-08T02:56:01.000Z,22.4
2022-12-08T02:58:26.000Z,21.07
2022-12-08T03:00:58.000Z,22.77
2022-12-08T03:03:19.000Z,19.92
2022-12-08T03:05:45.000Z,20.4
2022-12-08T03:08:11.000Z,19.13
2022-12-08T03:10:36.000Z,23.32
2022-12-08T03:13:02.000Z,24.07
2022-12-08T03:15:28.000Z,24.67
2022-12-08T03:17:54.000Z,29.17
2022-12-08T03:20:23.000Z,25.87
2022-12-08T03:22:45.000Z,31.33
2022-12-08T03:25:11.000Z,26.85
2022-12-08T03:27:37.000Z,29.35
2022-12-08T03:30:04.000Z,26.05
2022-12-08T03:32:29.000Z,27.9
2022-12-08T03:34:53.000Z,29.27
2022-12-08T03:37:20.000Z,27.93
2022-12-08T03:39:45.000Z,27.45
2022-12-08T03:42:12.000Z,26.4
2022-12-08T03:44:38.000Z,25.67
2022-12-08T03:47:03.000Z,26.17
2022-12-08T03:49:29.000Z,25.4
2022-12-08T03:52:00.000Z,24
2022-12-08T03:54:21.000Z,31.12
2022-12-08T03:56:46.000Z,25.45
2022-12-08T03:59:12.000Z,36.6
2022-12-08T04:01:37.000Z,30.3
2022-12-08T04:04:03.000Z,31.63
2022-12-08T04:06:29.000Z,24.3
2022-12-08T04:08:54.000Z,23.52
2022-12-08T04:11:21.000Z,25.97
2022-12-08T04:13:47.000Z,82.02
2022-12-08T04:16:13.000Z,56.5
2022-12-08T04:18:37.000Z,54.7
2022-12-08T04:21:04.000Z,55.58
2022-12-08T04:23:30.000Z,50.67
2022-12-08T04:25:55.000Z,64.58
2022-12-08T04:28:21.000Z,45.3
2022-12-08T04:30:47.000Z,36.83
2022-12-08T04:33:12.000Z,31.3
2022-12-08T04:35:41.000Z,39.3
2022-12-08T04:38:07.000Z,44.67
2022-12-08T04:40:35.000Z,38.5
2022-12-08T04:42:57.000Z,39.73
2022-12-08T04:45:25.000Z,36.77
2022-12-08T04:47:49.000Z,36.9
2022-12-08T04:50:16.000Z,35.35
2022-12-08T04:52:42.000Z,30.8
2022-12-08T04:55:17.000Z,28.67
2022-12-08T04:57:34.000Z,30.2
2022-12-08T04:59:59.000Z,32.78
2022-12-08T05:02:27.000Z,31.85
2022-12-08T05:04:51.000Z,27.1
2022-12-08T05:07:16.000Z,31.5
2022-12-08T05:09:43.000Z,31.1
2022-12-08T05:12:09.000Z,26.8
2022-12-08T05:14:34.000Z,29.37
2022-12-08T05:17:00.000Z,27.75
2022-12-08T05:19:28.000Z,31.35
2022-12-08T05:21:54.000Z,28.4
2022-12-08T05:24:23.000Z,27.2
2022-12-08T05:26:47.000Z,29.72
2022-12-08T05:29:12.000Z,31.35
2022-12-08T05:31:37.000Z,25.6
2022-12-08T05:34:04.000Z,28.95
2022-12-08T05:36:32.000Z,29.32
2022-12-08T05:38:58.000Z,24.12
2022-12-08T05:41:31.000Z,23.25
2022-12-08T05:43:52.000Z,20.75
2022-12-08T05:46:16.000Z,21.93
2022-12-08T05:48:42.000Z,23.6
2022-12-08T05:51:08.000Z,22.73
2022-12-08T05:53:34.000Z,22.27
2022-12-08T05:56:00.000Z,19.45
2022-12-08T05:58:25.000Z,19.98
2022-12-08T06:00:54.000Z,15.9
2022-12-08T06:03:17.000Z,18.27
2022-12-08T06:08:09.000Z,16.93
2022-12-08T06:10:35.000Z,16.07
2022-12-08T06:12:59.000Z,18.02
2022-12-08T06:15:30.000Z,16.27
2022-12-08T06:17:50.000Z,16.87
2022-12-08T06:20:17.000Z,17.25
2022-12-08T06:22:42.000Z,18.65
2022-12-08T06:25:09.000Z,16.85
2022-12-08T06:27:34.000Z,21
2022-12-08T06:32:26.000Z,19.5
2022-12-08T06:34:51.000Z,19.27
2022-12-08T06:37:17.000Z,19.12
2022-12-08T06:39:47.000Z,19.35
2022-12-08T06:42:14.000Z,36.37
2022-12-08T06:44:39.000Z,23.7
2022-12-08T06:47:04.000Z,23.5
2022-12-08T06:49:34.000Z,21.3
2022-12-08T06:52:02.000Z,31.2
2022-12-08T06:54:27.000Z,25.4
2022-12-08T06:56:51.000Z,22.35
2022-12-08T06:59:18.000Z,21.87
2022-12-08T07:01:57.000Z,21.68
2022-12-08T07:04:11.000Z,23.95
2022-12-08T07:06:35.000Z,21.17
2022-12-08T07:09:01.000Z,19.43
2022-12-08T07:11:26.000Z,21.13
2022-12-08T07:13:53.000Z,20.52
2022-12-08T07:16:19.000Z,20.32
2022-12-08T07:18:45.000Z,22.87
2022-12-08T07:23:57.000Z,20.48
2022-12-08T07:26:07.000Z,22.82
2022-12-08T07:28:29.000Z,24.15
2022-12-08T07:30:53.000Z,21.68
2022-12-08T07:33:20.000Z,22.93
2022-12-08T07:35:47.000Z,22.47
2022-12-08T07:38:16.000Z,20.73
2022-12-08T07:40:36.000Z,21.2
2022-12-08T07:43:03.000Z,25.7
2022-12-08T07:45:29.000Z,20.72
2022-12-08T07:47:54.000Z,18.83
2022-12-08T07:50:20.000Z,18.53
2022-12-08T07:52:45.000Z,19.57
2022-12-08T07:55:14.000Z,18.15
2022-12-08T07:57:37.000Z,19.2
2022-12-08T08:00:16.000Z,19.63
2022-12-08T08:02:39.000Z,20.17
2022-12-08T08:05:00.000Z,20.25
2022-12-08T08:07:25.000Z,19.5
2022-12-08T08:09:52.000Z,19.3
2022-12-08T08:12:19.000Z,19.07
2022-12-08T08:14:43.000Z,21.87
2022-12-08T08:17:08.000Z,17.62
2022-12-08T08:19:35.000Z,15
2022-12-08T08:22:01.000Z,14.63
2022-12-08T08:24:27.000Z,15.97
2022-12-08T08:26:52.000Z,16.27
2022-12-08T08:29:17.000Z,15.78
2022-12-08T08:31:46.000Z,15.8
2022-12-08T08:34:12.000Z,18.2
2022-12-08T08:36:38.000Z,18.77
2022-12-08T08:39:04.000Z,19.65
2022-12-08T08:41:31.000Z,17.3
2022-12-08T08:43:57.000Z,19.65
2022-12-08T08:46:31.000Z,18.95
2022-12-08T08:48:48.000Z,20.7
2022-12-08T08:51:13.000Z,23.17
2022-12-08T08:53:39.000Z,22.52
2022-12-08T08:56:06.000Z,24.15
2022-12-08T08:58:33.000Z,25.52
2022-12-08T09:01:05.000Z,22.1
2022-12-08T09:03:25.000Z,24.9
2022-12-08T09:05:50.000Z,23.47
2022-12-08T09:08:16.000Z,23.93
2022-12-08T09:10:45.000Z,22.83
2022-12-08T09:13:15.000Z,24.1
2022-12-08T09:15:41.000Z,21.43
2022-12-08T09:18:07.000Z,26
2022-12-08T09:20:32.000Z,22.48
2022-12-08T09:22:57.000Z,26.23
2022-12-08T09:25:24.000Z,29.3
2022-12-08T09:27:50.000Z,26.3
2022-12-08T09:30:22.000Z,28.42
2022-12-08T09:32:42.000Z,26
2022-12-08T09:35:17.000Z,29.4
2022-12-08T09:37:43.000Z,29.17
2022-12-08T09:40:11.000Z,29.05
2022-12-08T09:42:38.000Z,26.85
2022-12-08T09:45:05.000Z,29.95
2022-12-08T09:47:29.000Z,30
2022-12-08T09:49:55.000Z,29.48
2022-12-08T09:52:21.000Z,28.15
2022-12-08T09:54:49.000Z,28.57
2022-12-08T09:57:18.000Z,23.03
2022-12-08T09:59:53.000Z,25.35
2022-12-08T10:02:12.000Z,28.85
2022-12-08T10:04:40.000Z,28.02
2022-12-08T10:07:08.000Z,28.02
2022-12-08T10:09:36.000Z,28.13
2022-12-08T10:12:05.000Z,30.63
2022-12-08T10:14:33.000Z,31.97
2022-12-08T10:16:59.000Z,25.6
2022-12-08T10:19:25.000Z,24.4
2022-12-08T10:21:51.000Z,28.62
2022-12-08T10:24:16.000Z,27.5
2022-12-08T10:29:11.000Z,26.9
2022-12-08T10:31:35.000Z,23.9
2022-12-08T10:34:01.000Z,24.6
2022-12-08T10:36:31.000Z,20.5
2022-12-08T10:38:57.000Z,23.07
2022-12-08T10:41:23.000Z,24.13
2022-12-08T10:43:52.000Z,25.77
2022-12-08T10:46:18.000Z,38.53
2022-12-08T10:48:44.000Z,56.58
2022-12-08T10:51:13.000Z,41.07
2022-12-08T10:53:38.000Z,32.03
2022-12-08T10:56:11.000Z,29.07
2022-12-08T10:58:37.000Z,27.37
2022-12-08T11:01:29.000Z,30.8
2022-12-08T11:03:36.000Z,28.12
2022-12-08T11:05:58.000Z,31.43
2022-12-08T11:08:23.000Z,32.75
2022-12-08T11:10:49.000Z,28.85
2022-12-08T11:13:20.000Z,24.65
2022-12-08T11:18:22.000Z,29.27
2022-12-08T11:20:48.000Z,23.87
2022-12-08T11:23:14.000Z,29.18
2022-12-08T11:25:41.000Z,24.9
2022-12-08T11:28:08.000Z,23.42
2022-12-08T11:30:38.000Z,25.35
2022-12-08T11:33:00.000Z,26.62
2022-12-08T11:35:26.000Z,26.45
2022-12-08T11:37:52.000Z,27.85
2022-12-08T11:40:29.000Z,27.7
2022-12-08T11:45:27.000Z,27.8
2022-12-08T11:48:03.000Z,33.58
2022-12-08T11:50:24.000Z,44.55
2022-12-08T11:55:20.000Z,43
2022-12-08T11:57:46.000Z,42.13
2022-12-08T12:02:59.000Z,40.78
2022-12-08T12:05:16.000Z,38.9
2022-12-08T12:07:47.000Z,40.33
2022-12-08T12:10:21.000Z,56.18
2022-12-08T12:15:23.000Z,41.53
2022-12-08T12:17:44.000Z,41.35
2022-12-08T12:20:12.000Z,43.4
2022-12-08T12:22:39.000Z,35.7
2022-12-08T12:25:14.000Z,33.9
2022-12-08T12:27:38.000Z,31.5
2022-12-08T12:30:06.000Z,32.63
2022-12-08T12:32:30.000Z,32.53
2022-12-08T12:34:56.000Z,29.83
2022-12-08T12:37:25.000Z,29.48
2022-12-08T12:39:54.000Z,27.9
2022-12-08T12:42:26.000Z,27.65
2022-12-08T12:45:18.000Z,28.77
2022-12-08T12:48:20.000Z,25.55
2022-12-08T12:50:33.000Z,26.57
2022-12-08T12:52:49.000Z,25.92
2022-12-08T12:54:47.000Z,24.6
2022-12-08T12:57:15.000Z,25.12
2022-12-08T12:59:42.000Z,23.8
2022-12-08T13:02:13.000Z,23.38
2022-12-08T13:04:38.000Z,21.83
2022-12-08T13:07:08.000Z,21.73
2022-12-08T13:09:33.000Z,21.97
2022-12-08T13:11:59.000Z,20.72
2022-12-08T13:14:30.000Z,21.35
2022-12-08T13:21:56.000Z,18.9
2022-12-08T13:24:25.000Z,21.13
2022-12-08T13:26:54.000Z,19.3
2022-12-08T13:29:21.000Z,16.43
2022-12-08T13:31:48.000Z,17.35
2022-12-08T13:34:17.000Z,20.72
2022-12-08T13:36:47.000Z,19.82
2022-12-08T13:41:45.000Z,17.98
2022-12-08T13:56:34.000Z,17.57
2022-12-08T13:58:59.000Z,19.8
2022-12-08T14:01:32.000Z,16.73
2022-12-08T14:06:28.000Z,18.32
2022-12-08T14:08:54.000Z,16.8
2022-12-08T14:11:20.000Z,17.77
2022-12-08T14:13:47.000Z,19.62
2022-12-08T14:16:16.000Z,17.27
2022-12-08T14:18:46.000Z,17.45
2022-12-08T14:21:19.000Z,21.45
2022-12-08T14:23:44.000Z,23.35
2022-12-08T14:26:13.000Z,22.25
2022-12-08T14:28:40.000Z,24.4
2022-12-08T14:31:07.000Z,26.05
2022-12-08T14:36:09.000Z,28.92
2022-12-08T14:38:38.000Z,27.8
2022-12-08T14:41:05.000Z,30.3
2022-12-08T14:43:30.000Z,32.25
2022-12-08T14:45:56.000Z,33.73
2022-12-08T14:48:23.000Z,30.77
2022-12-08T14:53:34.000Z,36.25
2022-12-08T14:56:14.000Z,36.75
2022-12-08T14:58:35.000Z,36.53
2022-12-08T15:05:47.000Z,37.38
2022-12-08T15:08:09.000Z,40.78
2022-12-08T15:10:40.000Z,39.55
2022-12-08T15:13:02.000Z,42.65
2022-12-08T15:15:26.000Z,38.92
2022-12-08T15:17:52.000Z,44.2
2022-12-08T15:20:18.000Z,38.9
2022-12-08T15:22:44.000Z,45.2
2022-12-08T15:25:11.000Z,42.9
2022-12-08T15:27:37.000Z,42.55
2022-12-08T15:30:03.000Z,45.67
2022-12-08T15:32:28.000Z,44.3
2022-12-08T15:34:54.000Z,46.75
2022-12-08T15:37:19.000Z,51.13
2022-12-08T15:39:56.000Z,46.6
2022-12-08T15:42:33.000Z,43.73
2022-12-08T15:44:43.000Z,42.05
2022-12-08T15:47:08.000Z,43.33
2022-12-08T15:49:39.000Z,43.37
2022-12-08T15:52:05.000Z,41
2022-12-08T15:54:30.000Z,44.85
2022-12-08T15:57:02.000Z,42.1
2022-12-08T15:59:27.000Z,41.87
2022-12-08T16:02:44.000Z,42.08
2022-12-08T16:04:12.000Z,46.02
2022-12-08T16:06:38.000Z,45.08
2022-12-08T16:09:04.000Z,46.68
2022-12-08T16:11:30.000Z,49.98
2022-12-08T16:13:58.000Z,47.47
2022-12-08T16:16:25.000Z,50.07
2022-12-08T16:18:48.000Z,49.93
2022-12-08T16:23:39.000Z,53.58
2022-12-08T16:26:05.000Z,51.28
