createdAt,value
2022-12-14T00:01:32.241Z,4.41
2022-12-14T00:04:00.328Z,4.40
2022-12-14T00:06:31.695Z,4.41
2022-12-14T00:09:00.864Z,4.40
2022-12-14T00:11:29.492Z,4.41
2022-12-14T00:13:59.678Z,4.45
2022-12-14T00:16:30.724Z,4.45
2022-12-14T00:19:00.425Z,4.45
2022-12-14T00:21:30.400Z,4.46
2022-12-14T00:24:00.211Z,4.46
2022-12-14T00:26:29.860Z,4.46
2022-12-14T00:28:59.122Z,4.46
2022-12-14T00:31:27.501Z,4.48
2022-12-14T00:33:55.978Z,4.46
2022-12-14T00:36:24.252Z,4.46
2022-12-14T00:38:53.845Z,4.44
2022-12-14T00:41:21.961Z,4.45
2022-12-14T00:43:53.016Z,4.47
2022-12-14T00:46:21.260Z,4.47
2022-12-14T00:48:49.446Z,4.46
2022-12-14T00:51:18.503Z,4.47
2022-12-14T00:53:46.653Z,4.49
2022-12-14T00:56:16.398Z,4.47
2022-12-14T00:58:44.627Z,4.50
2022-12-14T01:01:14.522Z,4.47
2022-12-14T01:03:43.062Z,4.49
2022-12-14T01:06:15.621Z,4.52
2022-12-14T01:08:43.899Z,4.48
2022-12-14T01:11:12.204Z,4.47
2022-12-14T01:13:42.520Z,4.49
2022-12-14T01:16:13.349Z,4.49
2022-12-14T01:18:43.692Z,4.49
2022-12-14T01:21:13.210Z,4.47
2022-12-14T01:23:41.465Z,4.46
2022-12-14T01:26:11.525Z,4.37
2022-12-14T01:28:41.141Z,4.31
2022-12-14T01:31:11.285Z,4.26
2022-12-14T01:33:40.023Z,4.23
2022-12-14T01:36:10.399Z,4.18
2022-12-14T01:38:38.908Z,4.14
2022-12-14T01:41:08.038Z,4.08
2022-12-14T01:43:52.117Z,4.05
2022-12-14T01:46:28.848Z,4.02
2022-12-14T01:49:01.681Z,4.00
2022-12-14T01:51:32.775Z,3.96
2022-12-14T01:54:03.708Z,3.96
2022-12-14T01:56:34.019Z,3.96
2022-12-14T01:59:09.906Z,3.92
2022-12-14T02:01:38.483Z,3.91
2022-12-14T02:04:07.715Z,3.91
2022-12-14T02:06:39.476Z,3.88
2022-12-14T02:09:10.684Z,3.87
2022-12-14T02:11:45.861Z,3.84
2022-12-14T02:14:15.503Z,3.85
2022-12-14T02:16:43.789Z,3.84
2022-12-14T02:19:11.932Z,3.85
2022-12-14T02:22:06.513Z,3.85
2022-12-14T02:25:01.676Z,3.83
2022-12-14T02:27:51.096Z,3.84
2022-12-14T02:30:22.510Z,3.82
2022-12-14T02:33:09.626Z,3.82
2022-12-14T02:35:48.668Z,3.81
2022-12-14T02:38:31.284Z,3.84
2022-12-14T02:41:04.913Z,3.88
2022-12-14T02:43:38.256Z,3.91
2022-12-14T02:46:17.034Z,3.93
2022-12-14T02:48:51.031Z,3.93
2022-12-14T02:51:34.560Z,3.95
2022-12-14T02:54:05.807Z,3.92
2022-12-14T02:56:40.021Z,3.90
2022-12-14T02:59:10.524Z,3.89
2022-12-14T03:01:41.340Z,3.90
2022-12-14T03:04:09.833Z,3.89
2022-12-14T03:06:38.058Z,3.91
2022-12-14T03:09:11.197Z,3.93
2022-12-14T03:11:46.808Z,3.95
2022-12-14T03:14:19.930Z,3.96
2022-12-14T03:16:52.089Z,3.96
2022-12-14T03:19:24.240Z,3.96
2022-12-14T03:21:56.707Z,3.97
2022-12-14T03:24:31.284Z,4.03
2022-12-14T03:27:03.861Z,4.04
2022-12-14T03:29:36.575Z,4.07
2022-12-14T03:32:11.660Z,4.09
2022-12-14T03:34:44.312Z,4.09
2022-12-14T03:37:17.178Z,4.09
2022-12-14T03:39:47.064Z,4.12
2022-12-14T03:42:22.105Z,4.16
2022-12-14T03:44:59.573Z,4.13
2022-12-14T03:47:50.483Z,4.17
2022-12-14T03:50:22.677Z,4.19
2022-12-14T03:52:59.133Z,4.18
2022-12-14T03:55:33.468Z,4.14
2022-12-14T03:58:20.263Z,4.11
2022-12-14T04:00:54.043Z,4.10
2022-12-14T04:03:31.202Z,4.10
2022-12-14T04:06:04.702Z,4.09
2022-12-14T04:08:43.259Z,4.09
2022-12-14T04:11:32.186Z,4.08
2022-12-14T04:14:23.128Z,4.08
2022-12-14T04:17:10.877Z,4.04
2022-12-14T04:19:45.602Z,4.04
2022-12-14T04:22:22.836Z,4.01
2022-12-14T04:25:13.164Z,3.99
2022-12-14T04:27:45.797Z,3.96
2022-12-14T04:30:13.783Z,3.93
2022-12-14T04:32:45.845Z,3.94
2022-12-14T04:35:20.360Z,3.94
2022-12-14T04:37:51.729Z,3.94
2022-12-14T04:40:23.051Z,3.95
2022-12-14T04:42:56.608Z,3.93
2022-12-14T04:45:28.874Z,3.95
2022-12-14T04:48:01.852Z,3.97
2022-12-14T04:50:35.010Z,4.01
2022-12-14T04:53:10.547Z,4.01
2022-12-14T04:55:44.828Z,4.02
2022-12-14T04:58:16.625Z,4.03
2022-12-14T05:00:59.692Z,4.04
2022-12-14T05:03:32.479Z,4.02
2022-12-14T05:06:10.356Z,4.05
2022-12-14T05:09:06.274Z,4.04
2022-12-14T05:11:56.933Z,4.03
2022-12-14T05:14:36.203Z,4.02
2022-12-14T05:17:08.841Z,3.99
2022-12-14T05:19:38.007Z,4.00
2022-12-14T05:22:09.275Z,3.99
2022-12-14T05:24:37.831Z,3.97
2022-12-14T05:27:06.301Z,4.01
2022-12-14T05:29:34.429Z,3.99
2022-12-14T05:32:03.160Z,4.00
2022-12-14T05:34:32.004Z,4.00
2022-12-14T05:37:00.135Z,3.99
2022-12-14T05:39:29.767Z,4.01
2022-12-14T05:41:57.986Z,4.02
2022-12-14T05:44:26.078Z,4.02
2022-12-14T05:46:54.288Z,4.10
2022-12-14T05:49:22.552Z,4.09
2022-12-14T05:51:50.995Z,4.08
2022-12-14T05:54:19.186Z,4.11
2022-12-14T05:56:48.729Z,4.07
2022-12-14T05:59:18.073Z,4.06
2022-12-14T06:01:49.568Z,4.04
2022-12-14T06:04:20.035Z,4.03
2022-12-14T06:06:48.174Z,4.16
2022-12-14T06:09:18.030Z,4.14
2022-12-14T06:11:49.430Z,4.09
2022-12-14T06:14:17.730Z,4.03
2022-12-14T06:16:47.598Z,4.03
2022-12-14T06:19:16.653Z,4.00
2022-12-14T06:21:45.607Z,4.05
2022-12-14T06:24:14.539Z,4.05
2022-12-14T06:26:42.940Z,4.05
2022-12-14T06:29:16.959Z,4.08
2022-12-14T06:31:45.386Z,4.10
2022-12-14T06:34:18.381Z,4.12
2022-12-14T06:36:47.110Z,4.13
2022-12-14T06:39:17.339Z,4.14
2022-12-14T06:41:45.881Z,4.14
2022-12-14T06:44:15.858Z,4.13
2022-12-14T06:46:45.034Z,4.09
2022-12-14T06:49:14.934Z,4.06
2022-12-14T06:51:43.748Z,4.05
2022-12-14T06:54:13.157Z,4.04
2022-12-14T06:56:41.766Z,4.01
2022-12-14T06:59:10.611Z,4.01
2022-12-14T07:01:41.400Z,3.98
2022-12-14T07:04:10.762Z,4.00
2022-12-14T07:06:41.376Z,3.98
2022-12-14T07:09:13.237Z,3.95
2022-12-14T07:11:41.954Z,3.95
2022-12-14T07:14:15.341Z,3.94
2022-12-14T07:16:48.383Z,3.93
2022-12-14T07:19:17.604Z,3.93
2022-12-14T07:21:45.783Z,3.91
2022-12-14T07:24:13.875Z,3.90
2022-12-14T07:26:42.029Z,3.90
2022-12-14T07:29:12.246Z,3.88
2022-12-14T07:31:40.559Z,3.88
2022-12-14T07:34:14.399Z,3.86
2022-12-14T07:36:43.400Z,3.82
2022-12-14T07:39:13.773Z,3.83
2022-12-14T07:41:42.187Z,3.81
2022-12-14T07:44:10.922Z,3.82
2022-12-14T07:46:39.262Z,3.82
2022-12-14T07:49:07.620Z,3.84
2022-12-14T07:51:41.438Z,3.83
2022-12-14T07:54:10.107Z,3.88
2022-12-14T07:56:41.035Z,3.83
2022-12-14T07:59:12.521Z,3.84
2022-12-14T08:01:40.876Z,3.84
2022-12-14T08:04:11.327Z,3.83
2022-12-14T08:06:42.063Z,3.83
2022-12-14T08:09:12.110Z,3.84
2022-12-14T08:11:41.040Z,3.83
2022-12-14T08:14:13.602Z,3.83
2022-12-14T08:16:41.737Z,3.81
2022-12-14T08:19:11.573Z,3.79
2022-12-14T08:21:41.820Z,3.80
2022-12-14T08:24:12.309Z,3.77
2022-12-14T08:26:41.161Z,3.76
2022-12-14T08:29:12.018Z,3.74
2022-12-14T08:31:40.894Z,3.73
2022-12-14T08:34:09.792Z,3.71
2022-12-14T08:36:38.057Z,3.70
2022-12-14T08:39:09.319Z,3.72
2022-12-14T08:41:37.946Z,3.72
2022-12-14T08:44:06.625Z,3.71
2022-12-14T08:46:37.694Z,3.74
2022-12-14T08:49:06.093Z,3.78
2022-12-14T08:51:37.733Z,3.81
2022-12-14T08:54:07.506Z,3.83
2022-12-14T08:56:35.702Z,3.89
2022-12-14T08:59:03.833Z,3.94
2022-12-14T09:01:34.406Z,3.97
2022-12-14T09:04:05.174Z,4.01
2022-12-14T09:06:35.317Z,4.04
2022-12-14T09:09:03.723Z,4.05
2022-12-14T09:11:35.975Z,4.10
2022-12-14T09:14:04.341Z,4.16
2022-12-14T09:16:32.470Z,4.19
2022-12-14T09:19:00.763Z,4.25
2022-12-14T09:21:29.317Z,4.27
2022-12-14T09:23:59.804Z,4.33
2022-12-14T09:26:29.987Z,4.38
2022-12-14T09:28:59.668Z,4.39
2022-12-14T09:31:28.892Z,4.43
2022-12-14T09:33:57.387Z,4.49
2022-12-14T09:36:28.531Z,4.51
2022-12-14T09:38:57.932Z,4.50
2022-12-14T09:41:38.259Z,4.51
2022-12-14T09:44:18.845Z,4.56
2022-12-14T09:46:57.371Z,4.55
2022-12-14T09:49:31.250Z,4.58
2022-12-14T09:52:02.634Z,4.60
2022-12-14T09:54:35.261Z,4.58
2022-12-14T09:57:11.802Z,4.62
2022-12-14T09:59:41.522Z,4.63
2022-12-14T10:02:42.018Z,4.62
2022-12-14T10:05:45.969Z,4.64
2022-12-14T10:08:22.999Z,4.67
2022-12-14T10:11:01.830Z,4.63
2022-12-14T10:13:42.237Z,4.59
2022-12-14T10:16:24.174Z,4.55
2022-12-14T10:19:22.720Z,4.50
2022-12-14T10:21:55.672Z,4.48
2022-12-14T10:24:27.206Z,4.49
2022-12-14T10:26:56.917Z,4.49
2022-12-14T10:29:34.399Z,4.54
2022-12-14T10:32:15.146Z,4.53
2022-12-14T10:34:44.780Z,4.58
2022-12-14T10:37:24.518Z,4.65
2022-12-14T10:40:26.034Z,4.74
2022-12-14T10:43:17.027Z,4.80
2022-12-14T10:45:51.414Z,4.80
2022-12-14T10:48:45.571Z,4.72
2022-12-14T10:51:20.738Z,4.65
2022-12-14T10:53:54.732Z,4.62
2022-12-14T10:56:28.644Z,4.59
2022-12-14T10:59:38.842Z,4.53
2022-12-14T11:02:10.330Z,4.48
2022-12-14T11:04:46.015Z,4.42
2022-12-14T11:07:17.072Z,4.36
2022-12-14T11:09:45.960Z,4.31
2022-12-14T11:12:20.849Z,4.28
2022-12-14T11:14:55.403Z,4.26
2022-12-14T11:17:42.055Z,4.24
2022-12-14T11:20:27.372Z,4.32
2022-12-14T11:22:58.922Z,4.47
2022-12-14T11:25:35.059Z,4.66
2022-12-14T11:28:06.963Z,4.89
2022-12-14T11:30:35.231Z,5.07
2022-12-14T11:33:03.437Z,5.22
2022-12-14T11:35:33.054Z,5.34
2022-12-14T11:38:02.292Z,5.27
2022-12-14T11:40:31.104Z,5.28
2022-12-14T11:43:04.712Z,5.25
2022-12-14T11:45:34.814Z,5.25
2022-12-14T11:48:18.476Z,5.20
2022-12-14T11:50:49.751Z,5.13
2022-12-14T11:53:19.744Z,5.11
2022-12-14T11:55:53.760Z,5.06
2022-12-14T11:58:24.998Z,5.02
2022-12-14T12:00:58.666Z,4.94
2022-12-14T12:03:32.292Z,4.92
2022-12-14T12:06:07.620Z,4.90
2022-12-14T12:08:38.449Z,4.90
2022-12-14T12:11:17.315Z,4.93
2022-12-14T12:13:48.406Z,4.93
2022-12-14T12:16:19.962Z,4.92
2022-12-14T12:18:51.564Z,4.93
2022-12-14T12:21:22.813Z,4.90
2022-12-14T12:23:58.883Z,4.93
2022-12-14T12:26:31.145Z,4.90
2022-12-14T12:29:06.362Z,4.91
2022-12-14T12:31:39.659Z,4.93
2022-12-14T12:34:15.205Z,4.94
2022-12-14T12:37:24.224Z,4.95
2022-12-14T12:39:40.002Z,4.97
2022-12-14T12:42:20.863Z,5.03
2022-12-14T12:44:56.044Z,5.09
2022-12-14T12:47:45.831Z,5.12
2022-12-14T12:50:17.453Z,5.15
2022-12-14T12:53:01.122Z,5.15
2022-12-14T12:55:35.517Z,5.25
2022-12-14T12:58:10.173Z,5.29
2022-12-14T13:00:41.509Z,5.31
2022-12-14T13:03:14.744Z,5.30
2022-12-14T13:05:47.056Z,5.30
2022-12-14T13:08:23.971Z,5.30
2022-12-14T13:13:47.011Z,5.23
2022-12-14T13:16:26.551Z,5.18
2022-12-14T13:19:40.460Z,5.15
2022-12-14T13:21:52.489Z,5.14
2022-12-14T13:24:23.097Z,5.17
2022-12-14T13:27:17.679Z,5.15
2022-12-14T13:30:03.666Z,5.12
2022-12-14T13:32:44.963Z,5.15
2022-12-14T13:35:30.221Z,5.11
2022-12-14T13:38:11.770Z,5.12
2022-12-14T13:40:49.472Z,5.08
2022-12-14T13:43:32.788Z,5.04
2022-12-14T13:46:07.458Z,5.06
2022-12-14T13:48:44.371Z,5.03
2022-12-14T13:51:27.952Z,5.00
2022-12-14T13:53:59.260Z,4.95
2022-12-14T13:56:33.620Z,4.88
2022-12-14T13:59:04.245Z,4.83
2022-12-14T14:01:57.933Z,4.83
2022-12-14T14:04:29.692Z,4.82
2022-12-14T14:07:19.171Z,4.80
2022-12-14T14:10:01.342Z,4.85
2022-12-14T14:12:43.805Z,4.84
2022-12-14T14:16:19.067Z,4.85
2022-12-14T14:18:37.662Z,4.81
2022-12-14T14:21:42.773Z,4.73
2022-12-14T14:24:22.874Z,4.64
2022-12-14T14:27:01.985Z,4.58
2022-12-14T14:29:33.038Z,4.53
2022-12-14T14:32:03.058Z,4.48
2022-12-14T14:34:39.035Z,4.45
2022-12-14T14:37:31.104Z,4.41
2022-12-14T14:40:18.640Z,4.40
2022-12-14T14:42:55.170Z,4.40
2022-12-14T14:45:37.787Z,4.42
2022-12-14T14:48:22.843Z,4.42
2022-12-14T14:51:04.204Z,4.44
2022-12-14T14:53:33.926Z,4.38
2022-12-14T14:56:33.508Z,4.38
2022-12-14T14:59:43.331Z,4.36
2022-12-14T15:02:43.197Z,4.33
2022-12-14T15:05:41.640Z,4.32
2022-12-14T15:08:15.597Z,4.31
2022-12-14T15:10:46.867Z,4.32
2022-12-14T15:13:21.204Z,4.28
2022-12-14T15:15:53.326Z,4.33
2022-12-14T15:18:25.030Z,4.30
2022-12-14T15:21:01.989Z,4.39
2022-12-14T15:23:36.939Z,4.44
2022-12-14T15:26:16.628Z,4.46
2022-12-14T15:28:49.067Z,4.46
2022-12-14T15:31:17.374Z,4.49
2022-12-14T15:33:48.875Z,4.52
2022-12-14T15:36:18.112Z,4.55
2022-12-14T15:38:53.275Z,4.48
2022-12-14T15:41:22.215Z,4.43
2022-12-14T15:43:55.087Z,4.37
2022-12-14T15:46:28.269Z,4.34
2022-12-14T15:48:59.279Z,4.34
2022-12-14T15:51:32.219Z,4.22
2022-12-14T15:54:03.563Z,4.16
2022-12-14T15:56:34.539Z,4.10
2022-12-14T15:59:08.508Z,4.06
2022-12-14T16:01:44.899Z,4.05
2022-12-14T16:04:19.641Z,4.02
2022-12-14T16:06:52.272Z,4.01
2022-12-14T16:09:25.409Z,4.00
2022-12-14T16:11:56.201Z,3.97
2022-12-14T16:14:31.451Z,3.98
2022-12-14T16:17:01.047Z,3.98
2022-12-14T16:19:57.379Z,3.97
2022-12-14T16:22:24.584Z,3.95
2022-12-14T16:25:03.534Z,3.93
2022-12-14T16:27:32.834Z,3.92
2022-12-14T16:30:09.759Z,3.93
2022-12-14T16:32:38.076Z,3.94
2022-12-14T16:35:18.136Z,3.92
2022-12-14T16:37:48.041Z,3.91
2022-12-14T16:40:34.765Z,3.89
2022-12-14T16:43:04.869Z,3.87
2022-12-14T16:46:09.622Z,3.87
2022-12-14T16:48:40.700Z,3.85
2022-12-14T16:54:30.608Z,3.85
2022-12-14T16:57:01.957Z,3.84
2022-12-14T16:59:32.329Z,3.80
2022-12-14T17:02:00.791Z,3.76
2022-12-14T17:04:35.333Z,3.71
2022-12-14T17:07:05.467Z,3.63
2022-12-14T17:09:35.497Z,3.53
2022-12-14T17:12:12.824Z,3.44
2022-12-14T17:14:49.272Z,3.37
2022-12-14T17:17:22.248Z,3.31
2022-12-14T17:19:50.966Z,3.24
2022-12-14T17:22:26.329Z,3.21
2022-12-14T17:24:54.821Z,3.15
2022-12-14T17:27:23.467Z,3.11
2022-12-14T17:29:51.542Z,3.09
2022-12-14T17:32:20.740Z,3.06
2022-12-14T17:34:49.117Z,3.05
2022-12-14T17:37:19.343Z,3.01
2022-12-14T17:39:49.343Z,2.99
2022-12-14T17:42:20.539Z,2.94
2022-12-14T17:44:55.320Z,2.91
2022-12-14T17:47:23.887Z,2.89
2022-12-14T17:49:52.200Z,2.83
2022-12-14T17:52:22.663Z,2.81
2022-12-14T17:54:52.354Z,2.77
2022-12-14T17:57:22.822Z,2.73
2022-12-14T18:00:11.589Z,2.71
2022-12-14T18:02:40.864Z,2.68
2022-12-14T18:05:18.777Z,2.67
2022-12-14T18:07:46.953Z,2.67
2022-12-14T18:10:19.730Z,2.61
2022-12-14T18:12:48.333Z,2.59
2022-12-14T18:15:19.595Z,2.59
2022-12-14T18:17:49.398Z,2.55
2022-12-14T18:20:18.729Z,2.54
2022-12-14T18:22:49.650Z,2.52
2022-12-14T18:25:31.991Z,2.49
2022-12-14T18:28:00.712Z,2.47
2022-12-14T18:30:36.822Z,2.43
2022-12-14T18:33:07.253Z,2.39
2022-12-14T18:35:36.290Z,2.33
2022-12-14T18:38:04.517Z,2.29
2022-12-14T18:40:34.093Z,2.28
2022-12-14T18:43:02.349Z,2.26
2022-12-14T18:45:32.697Z,2.27
2022-12-14T18:48:00.916Z,2.25
2022-12-14T18:50:29.735Z,2.22
2022-12-14T18:52:58.476Z,2.21
2022-12-14T18:55:28.725Z,2.17
2022-12-14T18:58:00.777Z,2.16
2022-12-14T19:00:32.748Z,2.15
2022-12-14T19:03:03.249Z,2.15
2022-12-14T19:05:32.607Z,2.14
2022-12-14T19:08:01.936Z,2.12
2022-12-14T19:10:32.573Z,2.08
2022-12-14T19:13:02.220Z,2.09
2022-12-14T19:15:32.885Z,2.06
2022-12-14T19:18:01.337Z,2.05
2022-12-14T19:20:30.564Z,2.02
2022-12-14T19:22:59.118Z,2.03
2022-12-14T19:25:27.269Z,2.03
2022-12-14T19:30:46.460Z,2.04
2022-12-14T19:33:14.919Z,2.01
2022-12-14T19:35:43.744Z,2.00
2022-12-14T19:38:14.310Z,1.98
2022-12-14T19:40:42.802Z,1.97
2022-12-14T19:43:11.013Z,1.96
2022-12-14T19:45:40.721Z,1.96
2022-12-14T19:48:13.290Z,1.93
2022-12-14T19:50:41.987Z,1.91
2022-12-14T19:53:10.169Z,1.89
2022-12-14T19:55:38.344Z,1.89
2022-12-14T19:58:09.801Z,1.88
2022-12-14T20:00:38.046Z,1.86
2022-12-14T20:03:06.300Z,1.85
2022-12-14T20:05:36.004Z,1.81
2022-12-14T20:08:04.165Z,1.82
2022-12-14T20:10:32.377Z,1.82
2022-12-14T20:13:00.575Z,1.78
2022-12-14T20:15:28.731Z,1.77
2022-12-14T20:17:57.021Z,1.76
2022-12-14T20:20:26.764Z,1.74
2022-12-14T20:22:57.061Z,1.68
2022-12-14T20:25:25.307Z,1.69
2022-12-14T20:27:53.907Z,1.69
2022-12-14T20:30:24.106Z,1.65
2022-12-14T20:32:52.409Z,1.64
2022-12-14T20:35:20.596Z,1.63
2022-12-14T20:37:49.197Z,1.62
2022-12-14T20:40:19.105Z,1.61
2022-12-14T20:42:50.158Z,1.63
2022-12-14T20:45:18.336Z,1.62
2022-12-14T20:47:49.590Z,1.59
2022-12-14T20:50:20.665Z,1.57
2022-12-14T20:52:49.305Z,1.57
2022-12-14T20:55:19.158Z,1.59
2022-12-14T20:57:47.265Z,1.55
2022-12-14T21:00:16.509Z,1.53
2022-12-14T21:02:44.908Z,1.52
2022-12-14T21:05:13.156Z,1.51
2022-12-14T21:07:41.514Z,1.50
2022-12-14T21:10:10.993Z,1.47
2022-12-14T21:12:39.699Z,1.47
2022-12-14T21:15:08.550Z,1.46
2022-12-14T21:17:36.662Z,1.44
2022-12-14T21:20:05.438Z,1.43
2022-12-14T21:22:35.440Z,1.39
2022-12-14T21:25:06.376Z,1.36
2022-12-14T21:27:35.860Z,1.37
2022-12-14T21:30:06.403Z,1.34
2022-12-14T21:32:36.995Z,1.34
2022-12-14T21:35:06.110Z,1.30
2022-12-14T21:37:34.346Z,1.28
2022-12-14T21:40:04.045Z,1.29
2022-12-14T21:42:31.447Z,1.27
2022-12-14T21:44:59.635Z,1.28
2022-12-14T21:47:30.586Z,1.28
2022-12-14T21:49:59.335Z,1.25
2022-12-14T21:52:28.994Z,1.24
2022-12-14T21:54:59.082Z,1.24
2022-12-14T21:57:50.139Z,1.24
2022-12-14T22:00:20.256Z,1.22
2022-12-14T22:02:52.709Z,1.21
2022-12-14T22:05:20.929Z,1.22
2022-12-14T22:07:49.137Z,1.22
2022-12-14T22:10:21.412Z,1.21
2022-12-14T22:12:52.824Z,1.18
2022-12-14T22:15:21.050Z,1.16
2022-12-14T22:17:52.744Z,1.16
2022-12-14T22:20:21.055Z,1.16
2022-12-14T22:22:49.268Z,1.15
2022-12-14T22:25:17.725Z,1.14
2022-12-14T22:27:49.852Z,1.16
2022-12-14T22:30:18.839Z,1.19
2022-12-14T22:32:48.012Z,1.16
2022-12-14T22:35:18.238Z,1.18
2022-12-14T22:37:46.583Z,1.17
2022-12-14T22:40:14.867Z,1.16
2022-12-14T22:42:43.054Z,1.16
2022-12-14T22:45:11.689Z,1.17
2022-12-14T22:47:39.873Z,1.14
2022-12-14T22:50:08.972Z,1.16
2022-12-14T22:52:38.556Z,1.14
2022-12-14T22:55:07.875Z,1.12
2022-12-14T22:57:41.764Z,1.11
2022-12-14T23:00:15.880Z,1.13
2022-12-14T23:02:48.301Z,1.11
2022-12-14T23:05:18.077Z,1.11
2022-12-14T23:07:47.810Z,1.13
2022-12-14T23:10:33.420Z,1.12
2022-12-14T23:13:18.752Z,1.11
2022-12-14T23:16:04.404Z,1.13
2022-12-14T23:18:50.293Z,1.13
2022-12-14T23:21:35.681Z,1.11
2022-12-14T23:24:24.438Z,1.12
2022-12-14T23:27:10.210Z,1.10
2022-12-14T23:29:55.863Z,1.10
2022-12-14T23:32:41.610Z,1.09
2022-12-14T23:35:27.620Z,1.09
2022-12-14T23:38:12.869Z,1.08
2022-12-14T23:40:59.956Z,1.08
2022-12-14T23:43:45.549Z,1.08
2022-12-14T23:46:30.946Z,1.07
2022-12-14T23:49:16.495Z,1.06
2022-12-14T23:52:02.550Z,1.05
2022-12-14T23:54:48.521Z,1.03
2022-12-14T23:57:35.424Z,1.04
