createdAt,value
2017-11-15T00:00:30.014Z,0.00
2017-11-15T00:01:29.917Z,0.00
2017-11-15T00:02:30.024Z,0.00
2017-11-15T00:03:29.863Z,0.00
2017-11-15T00:04:29.934Z,0.00
2017-11-15T00:05:29.805Z,0.00
2017-11-15T00:06:29.852Z,0.00
2017-11-15T00:07:29.744Z,0.00
2017-11-15T00:08:29.860Z,0.00
2017-11-15T00:09:29.693Z,0.00
2017-11-15T00:10:29.788Z,0.00
2017-11-15T00:11:29.632Z,0.00
2017-11-15T00:12:29.683Z,0.00
2017-11-15T00:13:29.574Z,0.00
2017-11-15T00:14:29.697Z,0.00
2017-11-15T00:15:29.515Z,0.00
2017-11-15T00:16:29.614Z,0.00
2017-11-15T00:17:29.460Z,0.00
2017-11-15T00:18:29.521Z,0.00
2017-11-15T00:19:29.403Z,0.00
2017-11-15T00:20:29.535Z,0.00
2017-11-15T00:21:29.352Z,0.00
2017-11-15T00:22:29.455Z,0.00
2017-11-15T00:23:29.293Z,0.00
2017-11-15T00:24:29.357Z,0.00
2017-11-15T00:25:29.232Z,0.00
2017-11-15T00:26:29.367Z,0.00
2017-11-15T00:27:29.175Z,0.00
2017-11-15T00:28:29.279Z,0.00
2017-11-15T00:29:29.121Z,0.00
2017-11-15T00:30:29.192Z,0.00
2017-11-15T00:31:29.060Z,0.00
2017-11-15T00:32:29.210Z,0.00
2017-11-15T00:33:29.006Z,0.00
2017-11-15T00:34:29.114Z,0.00
2017-11-15T00:35:28.945Z,0.00
2017-11-15T00:36:29.027Z,0.00
2017-11-15T00:37:28.889Z,0.00
2017-11-15T00:38:28.939Z,0.00
2017-11-15T00:39:28.830Z,0.00
2017-11-15T00:40:28.953Z,0.00
2017-11-15T00:41:28.774Z,0.00
2017-11-15T00:42:28.863Z,0.00
2017-11-15T00:43:28.719Z,0.00
2017-11-15T00:44:28.776Z,0.00
2017-11-15T00:45:28.658Z,0.00
2017-11-15T00:46:28.799Z,0.00
2017-11-15T00:47:28.602Z,0.00
2017-11-15T00:48:28.696Z,0.00
2017-11-15T00:49:28.543Z,0.00
2017-11-15T00:50:28.609Z,0.00
2017-11-15T00:51:28.487Z,0.00
2017-11-15T00:52:28.627Z,0.00
2017-11-15T00:53:28.429Z,0.00
2017-11-15T00:54:28.534Z,0.00
2017-11-15T00:55:28.373Z,0.00
2017-11-15T00:56:28.450Z,0.00
2017-11-15T00:57:28.312Z,0.00
2017-11-15T00:58:28.459Z,0.00
2017-11-15T00:59:28.260Z,0.00
2017-11-15T01:00:28.369Z,0.00
2017-11-15T01:01:28.198Z,0.00
2017-11-15T01:02:28.281Z,0.00
2017-11-15T01:03:28.145Z,0.00
2017-11-15T01:04:28.297Z,0.00
2017-11-15T01:05:28.084Z,0.00
2017-11-15T01:06:28.211Z,0.00
2017-11-15T01:07:28.028Z,0.00
2017-11-15T01:08:28.120Z,0.00
2017-11-15T01:09:27.972Z,0.00
2017-11-15T01:10:28.137Z,0.00
2017-11-15T01:11:27.912Z,0.00
2017-11-15T01:12:28.043Z,0.00
2017-11-15T01:13:27.853Z,0.00
2017-11-15T01:14:27.962Z,0.00
2017-11-15T01:15:27.795Z,0.00
2017-11-15T01:16:27.974Z,0.00
2017-11-15T01:17:27.738Z,0.00
2017-11-15T01:18:27.884Z,0.00
2017-11-15T01:19:27.680Z,0.00
2017-11-15T01:20:27.795Z,0.00
2017-11-15T01:21:27.627Z,0.00
2017-11-15T01:22:27.711Z,0.00
2017-11-15T01:23:27.566Z,0.00
2017-11-15T01:24:27.719Z,0.00
2017-11-15T01:25:27.509Z,0.00
2017-11-15T01:26:27.634Z,0.00
2017-11-15T01:27:27.452Z,0.00
2017-11-15T01:28:27.540Z,0.00
2017-11-15T01:29:27.394Z,0.00
2017-11-15T01:30:27.557Z,0.00
2017-11-15T01:31:27.334Z,0.00
2017-11-15T01:32:27.478Z,0.00
2017-11-15T01:33:27.273Z,0.00
2017-11-15T01:34:27.382Z,0.00
2017-11-15T01:35:27.224Z,0.00
2017-11-15T01:36:27.397Z,0.00
2017-11-15T01:37:27.159Z,0.00
2017-11-15T01:38:27.307Z,0.00
2017-11-15T01:39:27.107Z,0.00
2017-11-15T01:40:27.115Z,0.00
2017-11-15T01:41:27.045Z,0.00
2017-11-15T01:42:27.129Z,0.00
2017-11-15T01:43:26.997Z,0.00
2017-11-15T01:44:28.063Z,0.00
2017-11-15T01:45:26.931Z,0.00
2017-11-15T01:46:26.953Z,0.00
2017-11-15T01:47:26.879Z,0.00
2017-11-15T01:48:26.965Z,0.00
2017-11-15T01:49:26.817Z,0.00
2017-11-15T01:50:26.876Z,0.00
2017-11-15T01:51:26.761Z,0.00
2017-11-15T01:52:26.789Z,0.00
2017-11-15T01:53:26.699Z,0.00
2017-11-15T01:54:26.702Z,0.00
2017-11-15T01:55:26.643Z,0.00
2017-11-15T01:56:26.715Z,0.00
2017-11-15T01:57:26.585Z,0.00
2017-11-15T01:58:26.627Z,0.00
2017-11-15T01:59:26.535Z,0.00
2017-11-15T02:00:26.536Z,0.00
2017-11-15T02:01:26.465Z,0.00
2017-11-15T02:02:26.549Z,0.00
2017-11-15T02:03:26.411Z,0.00
2017-11-15T02:04:26.463Z,0.00
2017-11-15T02:05:26.352Z,0.00
2017-11-15T02:06:26.371Z,0.00
2017-11-15T02:07:26.298Z,0.00
2017-11-15T02:08:26.387Z,0.00
2017-11-15T02:09:26.238Z,0.00
2017-11-15T02:10:26.296Z,0.00
2017-11-15T02:11:26.181Z,0.00
2017-11-15T02:12:26.208Z,0.00
2017-11-15T02:13:26.118Z,0.00
2017-11-15T02:14:26.224Z,0.00
2017-11-15T02:15:26.069Z,0.00
2017-11-15T02:16:26.136Z,0.00
2017-11-15T02:17:26.003Z,0.00
2017-11-15T02:18:26.043Z,0.00
2017-11-15T02:19:25.949Z,0.00
2017-11-15T02:20:26.057Z,0.00
2017-11-15T02:21:25.893Z,0.00
2017-11-15T02:22:25.972Z,0.00
2017-11-15T02:23:25.834Z,0.00
2017-11-15T02:24:25.883Z,0.00
2017-11-15T02:25:25.775Z,0.00
2017-11-15T02:26:25.896Z,0.00
2017-11-15T02:27:25.718Z,0.00
2017-11-15T02:28:25.718Z,0.00
2017-11-15T02:29:25.659Z,0.00
2017-11-15T02:30:25.717Z,0.00
2017-11-15T02:31:25.604Z,0.00
2017-11-15T02:32:25.632Z,0.00
2017-11-15T02:33:25.541Z,0.00
2017-11-15T02:34:25.649Z,0.00
2017-11-15T02:35:25.487Z,0.00
2017-11-15T02:36:25.555Z,0.00
2017-11-15T02:37:25.428Z,0.00
2017-11-15T02:38:25.467Z,0.00
2017-11-15T02:39:25.368Z,0.00
2017-11-15T02:40:25.480Z,0.00
2017-11-15T02:41:25.320Z,0.00
2017-11-15T02:42:25.393Z,0.00
2017-11-15T02:43:25.254Z,0.00
2017-11-15T02:44:25.305Z,0.00
2017-11-15T02:45:25.198Z,0.00
2017-11-15T02:46:25.316Z,0.00
2017-11-15T02:47:25.160Z,0.00
2017-11-15T02:48:25.239Z,0.00
2017-11-15T02:49:25.082Z,0.00
2017-11-15T02:50:25.140Z,0.00
2017-11-15T02:51:25.020Z,0.00
2017-11-15T02:52:25.155Z,0.00
2017-11-15T02:53:24.972Z,0.00
2017-11-15T02:54:25.069Z,0.00
2017-11-15T02:55:24.910Z,0.00
2017-11-15T02:56:24.977Z,0.00
2017-11-15T02:57:24.855Z,0.00
2017-11-15T02:58:24.992Z,0.00
2017-11-15T02:59:24.796Z,0.00
2017-11-15T03:00:24.911Z,0.00
2017-11-15T03:01:24.736Z,0.00
2017-11-15T03:02:24.815Z,0.00
2017-11-15T03:03:24.679Z,0.00
2017-11-15T03:04:24.733Z,0.00
2017-11-15T03:05:24.619Z,0.00
2017-11-15T03:06:24.740Z,0.00
2017-11-15T03:07:24.585Z,0.00
2017-11-15T03:08:24.648Z,0.00
2017-11-15T03:09:24.502Z,0.00
2017-11-15T03:10:24.563Z,0.00
2017-11-15T03:11:24.449Z,0.00
2017-11-15T03:12:24.577Z,0.00
2017-11-15T03:13:24.390Z,0.00
2017-11-15T03:14:24.494Z,0.00
2017-11-15T03:15:24.333Z,0.00
2017-11-15T03:16:24.407Z,0.00
2017-11-15T03:17:24.273Z,0.00
2017-11-15T03:18:24.417Z,0.00
2017-11-15T03:19:24.217Z,0.00
2017-11-15T03:20:24.330Z,0.00
2017-11-15T03:21:24.156Z,0.00
2017-11-15T03:22:24.238Z,0.00
2017-11-15T03:23:24.108Z,0.00
2017-11-15T03:24:24.255Z,0.00
2017-11-15T03:25:24.062Z,0.00
2017-11-15T03:26:24.168Z,0.00
2017-11-15T03:27:23.990Z,0.00
2017-11-15T03:28:24.076Z,0.00
2017-11-15T03:29:23.929Z,0.00
2017-11-15T03:30:24.093Z,0.00
2017-11-15T03:31:23.867Z,0.00
2017-11-15T03:32:24.003Z,0.00
2017-11-15T03:33:23.814Z,0.00
2017-11-15T03:34:23.914Z,0.00
2017-11-15T03:35:23.755Z,0.00
2017-11-15T03:36:23.928Z,0.00
2017-11-15T03:37:23.696Z,0.00
2017-11-15T03:38:23.842Z,0.00
2017-11-15T03:39:23.638Z,0.00
2017-11-15T03:40:23.752Z,0.00
2017-11-15T03:41:23.583Z,0.00
2017-11-15T03:42:23.663Z,0.00
2017-11-15T03:43:23.526Z,0.00
2017-11-15T03:44:23.677Z,0.00
2017-11-15T03:45:23.464Z,0.00
2017-11-15T03:46:23.585Z,0.00
2017-11-15T03:47:23.409Z,0.00
2017-11-15T03:48:23.497Z,0.00
2017-11-15T03:49:23.349Z,0.00
2017-11-15T03:50:23.512Z,0.00
2017-11-15T03:51:23.292Z,0.00
2017-11-15T03:52:23.423Z,0.00
2017-11-15T03:53:23.235Z,0.00
2017-11-15T03:54:23.333Z,0.00
2017-11-15T03:55:23.177Z,0.00
2017-11-15T03:56:23.347Z,0.00
2017-11-15T03:57:23.123Z,0.00
2017-11-15T03:58:23.259Z,0.00
2017-11-15T03:59:23.067Z,0.00
2017-11-15T04:00:23.170Z,0.00
2017-11-15T04:01:23.012Z,0.00
2017-11-15T04:02:23.183Z,0.00
2017-11-15T04:03:22.953Z,0.00
2017-11-15T04:04:23.095Z,0.00
2017-11-15T04:05:22.892Z,0.00
2017-11-15T04:06:23.004Z,0.00
2017-11-15T04:07:22.833Z,0.00
2017-11-15T04:08:22.913Z,0.00
2017-11-15T04:09:22.778Z,0.00
2017-11-15T04:10:22.830Z,0.00
2017-11-15T04:11:22.717Z,0.00
2017-11-15T04:12:22.740Z,0.00
2017-11-15T04:13:22.661Z,0.00
2017-11-15T04:14:22.758Z,0.00
2017-11-15T04:15:22.607Z,0.00
2017-11-15T04:16:22.665Z,0.00
2017-11-15T04:17:22.544Z,0.00
2017-11-15T04:18:22.576Z,0.00
2017-11-15T04:19:22.492Z,0.00
2017-11-15T04:20:22.588Z,0.00
2017-11-15T04:21:22.432Z,0.00
2017-11-15T04:22:22.506Z,0.00
2017-11-15T04:23:22.380Z,0.00
2017-11-15T04:24:22.413Z,0.00
2017-11-15T04:25:22.323Z,0.00
2017-11-15T04:26:22.326Z,0.00
2017-11-15T04:27:22.260Z,0.00
2017-11-15T04:28:22.341Z,0.00
2017-11-15T04:29:22.198Z,0.00
2017-11-15T04:30:22.246Z,0.00
2017-11-15T04:31:22.145Z,0.00
2017-11-15T04:32:22.156Z,0.00
2017-11-15T04:33:22.085Z,0.00
2017-11-15T04:34:22.146Z,0.00
2017-11-15T04:35:22.034Z,0.00
2017-11-15T04:36:22.086Z,0.00
2017-11-15T04:37:21.973Z,0.00
2017-11-15T04:38:21.996Z,0.00
2017-11-15T04:39:21.920Z,0.00
2017-11-15T04:40:22.009Z,0.00
2017-11-15T04:41:21.856Z,0.00
2017-11-15T04:42:21.919Z,0.00
2017-11-15T04:43:21.799Z,0.00
2017-11-15T04:44:21.836Z,0.00
2017-11-15T04:45:21.749Z,0.00
2017-11-15T04:46:21.845Z,0.00
2017-11-15T04:47:21.692Z,0.00
2017-11-15T04:48:21.755Z,0.00
2017-11-15T04:49:21.623Z,0.00
2017-11-15T04:50:21.669Z,0.00
2017-11-15T04:51:21.573Z,0.00
2017-11-15T04:52:21.682Z,0.00
2017-11-15T04:53:21.506Z,0.00
2017-11-15T04:54:21.594Z,0.00
2017-11-15T04:55:21.461Z,0.00
2017-11-15T04:56:21.504Z,0.00
2017-11-15T04:57:21.398Z,0.00
2017-11-15T04:58:21.521Z,0.00
2017-11-15T04:59:21.338Z,0.00
2017-11-15T05:00:21.432Z,0.00
2017-11-15T05:01:21.284Z,0.00
2017-11-15T05:02:21.342Z,0.00
2017-11-15T05:03:21.224Z,0.00
2017-11-15T05:04:21.255Z,0.00
2017-11-15T05:05:21.165Z,0.00
2017-11-15T05:06:21.267Z,0.00
2017-11-15T05:07:21.112Z,0.00
2017-11-15T05:08:21.177Z,0.00
2017-11-15T05:09:21.047Z,0.00
2017-11-15T05:10:21.089Z,0.00
2017-11-15T05:11:20.994Z,0.00
2017-11-15T05:12:21.103Z,0.00
2017-11-15T05:13:20.937Z,0.00
2017-11-15T05:14:21.016Z,0.00
2017-11-15T05:15:20.876Z,0.00
2017-11-15T05:16:20.928Z,0.00
2017-11-15T05:17:20.822Z,0.00
2017-11-15T05:18:20.941Z,0.00
2017-11-15T05:19:20.762Z,0.00
2017-11-15T05:20:20.856Z,0.00
2017-11-15T05:21:20.708Z,0.00
2017-11-15T05:22:20.764Z,0.00
2017-11-15T05:23:20.646Z,0.00
2017-11-15T05:24:20.777Z,0.00
2017-11-15T05:25:20.592Z,0.00
2017-11-15T05:26:20.692Z,0.00
2017-11-15T05:27:20.533Z,0.00
2017-11-15T05:28:20.601Z,0.00
2017-11-15T05:29:20.475Z,0.00
2017-11-15T05:30:20.616Z,0.00
2017-11-15T05:31:20.417Z,0.00
2017-11-15T05:32:20.527Z,0.00
2017-11-15T05:33:20.373Z,0.00
2017-11-15T05:34:20.439Z,0.00
2017-11-15T05:35:20.303Z,0.00
2017-11-15T05:36:20.453Z,0.00
2017-11-15T05:37:20.243Z,0.00
2017-11-15T05:38:20.361Z,0.00
2017-11-15T05:39:20.185Z,0.00
2017-11-15T05:40:20.282Z,0.00
2017-11-15T05:41:20.130Z,0.00
2017-11-15T05:42:20.187Z,0.00
2017-11-15T05:43:20.082Z,0.00
2017-11-15T05:44:20.212Z,0.00
2017-11-15T05:45:20.019Z,0.00
2017-11-15T05:46:20.133Z,0.00
2017-11-15T05:47:19.958Z,0.00
2017-11-15T05:48:20.023Z,0.00
2017-11-15T05:49:19.908Z,0.00
2017-11-15T05:50:20.037Z,0.00
2017-11-15T05:51:19.840Z,0.00
2017-11-15T05:52:19.953Z,0.00
2017-11-15T05:53:19.792Z,0.00
2017-11-15T05:54:19.861Z,0.00
2017-11-15T05:55:19.727Z,0.00
2017-11-15T05:56:19.875Z,0.00
2017-11-15T05:57:19.676Z,0.00
2017-11-15T05:58:19.787Z,0.00
2017-11-15T05:59:19.613Z,0.00
2017-11-15T06:00:19.697Z,0.00
2017-11-15T06:01:19.569Z,0.00
2017-11-15T06:02:19.745Z,0.00
2017-11-15T06:03:19.497Z,0.00
2017-11-15T06:04:19.623Z,0.00
2017-11-15T06:05:19.438Z,0.00
2017-11-15T06:06:19.534Z,0.00
2017-11-15T06:07:19.383Z,0.00
2017-11-15T06:08:19.548Z,0.00
2017-11-15T06:09:19.332Z,0.00
2017-11-15T06:10:19.459Z,0.00
2017-11-15T06:11:19.323Z,0.00
2017-11-15T06:12:19.383Z,0.00
2017-11-15T06:13:19.212Z,0.00
2017-11-15T06:14:19.428Z,0.00
2017-11-15T06:15:19.217Z,0.00
2017-11-15T06:16:19.404Z,0.00
2017-11-15T06:17:19.251Z,0.00
2017-11-15T06:18:19.208Z,0.00
2017-11-15T06:19:19.047Z,0.00
2017-11-15T06:20:19.124Z,0.00
2017-11-15T06:21:19.029Z,0.00
2017-11-15T06:22:19.201Z,0.00
2017-11-15T06:23:18.925Z,0.00
2017-11-15T06:24:19.135Z,0.00
2017-11-15T06:25:18.961Z,0.00
2017-11-15T06:26:19.015Z,0.00
2017-11-15T06:27:18.812Z,0.00
2017-11-15T06:28:18.975Z,0.00
2017-11-15T06:29:18.750Z,0.00
2017-11-15T06:30:19.002Z,0.00
2017-11-15T06:31:18.744Z,0.00
2017-11-15T06:32:18.874Z,0.00
2017-11-15T06:33:18.636Z,0.00
2017-11-15T06:34:18.840Z,0.00
2017-11-15T06:35:18.620Z,0.00
2017-11-15T06:36:18.815Z,0.00
2017-11-15T06:37:18.555Z,0.00
2017-11-15T06:38:18.631Z,0.00
2017-11-15T06:39:18.470Z,0.00
2017-11-15T06:40:18.542Z,0.00
2017-11-15T06:41:18.409Z,0.00
2017-11-15T06:42:18.452Z,0.00
2017-11-15T06:43:18.348Z,0.00
2017-11-15T06:44:18.366Z,0.00
2017-11-15T06:45:18.296Z,0.00
2017-11-15T06:46:18.381Z,0.00
2017-11-15T06:47:18.247Z,0.00
2017-11-15T06:48:18.290Z,0.00
2017-11-15T06:49:18.180Z,0.00
2017-11-15T06:50:18.200Z,0.00
2017-11-15T06:51:18.120Z,0.00
2017-11-15T06:52:18.217Z,0.00
2017-11-15T06:53:18.063Z,0.00
2017-11-15T06:54:18.127Z,0.00
2017-11-15T06:55:18.016Z,0.00
2017-11-15T06:56:18.031Z,0.00
2017-11-15T06:57:17.949Z,0.00
2017-11-15T06:58:18.051Z,0.00
2017-11-15T06:59:17.900Z,0.00
2017-11-15T07:00:17.961Z,0.00
2017-11-15T07:01:17.836Z,5.63
2017-11-15T07:02:17.876Z,5.63
2017-11-15T07:03:17.782Z,5.63
2017-11-15T07:04:17.888Z,5.63
2017-11-15T07:05:17.721Z,5.63
2017-11-15T07:06:17.804Z,5.63
2017-11-15T07:07:17.667Z,5.63
2017-11-15T07:08:17.711Z,5.63
2017-11-15T07:09:17.607Z,5.63
2017-11-15T07:10:17.723Z,5.63
2017-11-15T07:11:17.559Z,5.63
2017-11-15T07:12:17.607Z,5.63
2017-11-15T07:13:17.499Z,5.63
2017-11-15T07:14:17.518Z,5.63
2017-11-15T07:15:17.444Z,5.63
2017-11-15T07:16:17.429Z,5.63
2017-11-15T07:17:17.385Z,5.63
2017-11-15T07:18:17.353Z,5.63
2017-11-15T07:19:17.323Z,5.63
2017-11-15T07:20:17.350Z,5.63
2017-11-15T07:21:17.266Z,11.25
2017-11-15T07:22:18.287Z,11.25
2017-11-15T07:23:17.212Z,11.25
2017-11-15T07:24:17.270Z,11.25
2017-11-15T07:25:17.147Z,11.25
2017-11-15T07:26:17.183Z,11.25
2017-11-15T07:27:17.105Z,11.25
2017-11-15T07:28:17.092Z,11.25
2017-11-15T07:29:17.041Z,11.25
2017-11-15T07:30:17.107Z,11.25
2017-11-15T07:31:16.982Z,11.25
2017-11-15T07:32:17.019Z,11.25
2017-11-15T07:33:16.929Z,11.25
2017-11-15T07:34:16.927Z,11.25
2017-11-15T07:35:16.869Z,11.25
2017-11-15T07:36:16.948Z,11.25
2017-11-15T07:37:16.809Z,11.25
2017-11-15T07:38:16.854Z,11.25
2017-11-15T07:39:16.756Z,11.25
2017-11-15T07:40:16.763Z,11.25
2017-11-15T07:41:16.698Z,11.25
2017-11-15T07:42:16.778Z,11.25
2017-11-15T07:43:16.646Z,11.25
2017-11-15T07:44:16.688Z,11.25
2017-11-15T07:45:16.581Z,11.25
2017-11-15T07:46:16.589Z,11.25
2017-11-15T07:47:16.535Z,11.25
2017-11-15T07:48:16.606Z,11.25
2017-11-15T07:49:16.473Z,16.88
2017-11-15T07:50:16.513Z,16.88
2017-11-15T07:51:16.415Z,16.88
2017-11-15T07:52:16.425Z,16.88
2017-11-15T07:53:16.359Z,16.88
2017-11-15T07:54:16.440Z,16.88
2017-11-15T07:55:16.303Z,16.88
2017-11-15T07:56:16.353Z,16.88
2017-11-15T07:57:16.243Z,16.88
2017-11-15T07:58:16.257Z,16.88
2017-11-15T07:59:16.188Z,16.88
2017-11-15T08:00:16.165Z,16.88
2017-11-15T08:01:16.233Z,22.50
2017-11-15T08:02:16.112Z,22.50
2017-11-15T08:03:16.178Z,22.50
2017-11-15T08:04:16.048Z,22.50
2017-11-15T08:05:16.088Z,22.50
2017-11-15T08:06:15.986Z,22.50
2017-11-15T08:07:15.999Z,28.13
2017-11-15T08:08:15.938Z,28.13
2017-11-15T08:09:16.098Z,28.13
2017-11-15T08:10:15.879Z,28.13
2017-11-15T08:11:16.000Z,28.13
2017-11-15T08:12:15.820Z,33.75
2017-11-15T08:13:15.907Z,33.75
2017-11-15T08:14:15.770Z,33.75
2017-11-15T08:15:15.922Z,33.75
2017-11-15T08:16:15.706Z,33.75
2017-11-15T08:17:15.832Z,33.75
2017-11-15T08:18:15.659Z,33.75
2017-11-15T08:19:15.670Z,33.75
2017-11-15T08:20:15.604Z,39.38
2017-11-15T08:21:15.578Z,39.38
2017-11-15T08:22:15.538Z,39.38
2017-11-15T08:23:15.607Z,39.38
2017-11-15T08:24:15.495Z,33.75
2017-11-15T08:25:15.502Z,33.75
2017-11-15T08:26:15.431Z,33.75
2017-11-15T08:27:15.419Z,33.75
2017-11-15T08:28:15.367Z,33.75
2017-11-15T08:29:15.425Z,33.75
2017-11-15T08:30:15.317Z,33.75
2017-11-15T08:31:15.332Z,33.75
2017-11-15T08:32:15.257Z,33.75
2017-11-15T08:33:15.246Z,33.75
2017-11-15T08:34:15.260Z,28.13
2017-11-15T08:35:15.257Z,28.13
2017-11-15T08:36:15.145Z,28.13
2017-11-15T08:37:15.172Z,28.13
2017-11-15T08:38:15.086Z,28.13
2017-11-15T08:39:15.077Z,28.13
2017-11-15T08:40:15.035Z,28.13
2017-11-15T08:41:15.077Z,28.13
2017-11-15T08:42:14.979Z,28.13
2017-11-15T08:43:14.989Z,28.13
2017-11-15T08:44:14.918Z,28.13
2017-11-15T08:45:14.998Z,28.13
2017-11-15T08:46:14.869Z,22.50
2017-11-15T08:47:14.912Z,22.50
2017-11-15T08:48:14.922Z,22.50
2017-11-15T08:49:14.818Z,22.50
2017-11-15T08:50:27.997Z,22.50
2017-11-15T08:51:14.742Z,22.50
2017-11-15T08:52:14.745Z,22.50
2017-11-15T08:53:14.669Z,22.50
2017-11-15T08:54:14.661Z,22.50
2017-11-15T08:55:14.612Z,22.50
2017-11-15T08:56:14.782Z,22.50
2017-11-15T08:57:14.561Z,28.13
2017-11-15T08:58:14.579Z,28.13
2017-11-15T08:59:14.496Z,28.13
2017-11-15T09:00:14.491Z,28.13
2017-11-15T09:01:14.449Z,28.13
2017-11-15T09:02:14.505Z,28.13
2017-11-15T09:03:14.413Z,28.13
2017-11-15T09:04:14.362Z,33.75
2017-11-15T09:05:14.424Z,33.75
2017-11-15T09:06:14.302Z,39.38
2017-11-15T09:07:14.346Z,39.38
2017-11-15T09:08:14.248Z,39.38
2017-11-15T09:09:14.250Z,39.38
2017-11-15T09:10:14.195Z,33.75
2017-11-15T09:11:14.261Z,33.75
2017-11-15T09:12:14.135Z,33.75
2017-11-15T09:13:14.170Z,28.13
2017-11-15T09:14:14.079Z,28.13
2017-11-15T09:15:14.085Z,28.13
2017-11-15T09:16:14.024Z,28.13
2017-11-15T09:17:14.095Z,28.13
2017-11-15T09:18:13.966Z,33.75
2017-11-15T09:19:14.007Z,33.75
2017-11-15T09:20:13.926Z,33.75
2017-11-15T09:21:13.923Z,28.13
2017-11-15T09:22:13.855Z,28.13
2017-11-15T09:23:13.937Z,28.13
2017-11-15T09:24:13.812Z,28.13
2017-11-15T09:25:13.845Z,28.13
2017-11-15T09:26:13.745Z,33.75
2017-11-15T09:27:13.756Z,33.75
2017-11-15T09:28:13.686Z,33.75
2017-11-15T09:29:13.771Z,33.75
2017-11-15T09:30:13.646Z,33.75
2017-11-15T09:31:13.683Z,33.75
2017-11-15T09:32:13.600Z,33.75
2017-11-15T09:33:13.592Z,33.75
2017-11-15T09:34:13.524Z,33.75
2017-11-15T09:35:13.606Z,33.75
2017-11-15T09:36:13.462Z,33.75
2017-11-15T09:37:13.517Z,33.75
2017-11-15T09:38:13.410Z,33.75
2017-11-15T09:39:13.429Z,39.38
2017-11-15T09:40:13.358Z,39.38
2017-11-15T09:41:13.448Z,45.00
2017-11-15T09:42:13.373Z,45.00
2017-11-15T09:43:13.271Z,50.63
2017-11-15T09:44:13.360Z,50.63
2017-11-15T09:45:13.306Z,50.63
2017-11-15T09:46:13.272Z,50.63
2017-11-15T09:47:13.174Z,50.63
2017-11-15T09:48:13.339Z,50.63
2017-11-15T09:49:13.190Z,56.25
2017-11-15T09:50:13.077Z,56.25
2017-11-15T09:51:13.130Z,61.88
2017-11-15T09:52:13.042Z,61.88
2017-11-15T09:53:13.018Z,61.88
2017-11-15T09:54:12.975Z,61.88
2017-11-15T09:55:13.032Z,61.88
2017-11-15T09:56:12.908Z,56.25
2017-11-15T09:57:12.943Z,50.63
2017-11-15T09:58:12.858Z,50.63
2017-11-15T09:59:12.849Z,50.63
2017-11-15T10:00:12.806Z,50.63
2017-11-15T10:01:12.875Z,56.25
2017-11-15T10:02:12.748Z,56.25
2017-11-15T10:03:12.772Z,50.63
2017-11-15T10:04:12.692Z,50.63
2017-11-15T10:05:12.683Z,45.00
2017-11-15T10:06:12.645Z,45.00
2017-11-15T10:07:12.700Z,45.00
2017-11-15T10:08:12.580Z,45.00
2017-11-15T10:09:12.609Z,45.00
2017-11-15T10:10:12.528Z,45.00
2017-11-15T10:11:12.522Z,45.00
2017-11-15T10:12:12.470Z,45.00
2017-11-15T10:13:12.533Z,45.00
2017-11-15T10:14:12.415Z,39.38
2017-11-15T10:15:12.445Z,45.00
2017-11-15T10:16:12.361Z,45.00
2017-11-15T10:17:12.357Z,39.38
2017-11-15T10:18:12.309Z,39.38
2017-11-15T10:19:12.375Z,39.38
2017-11-15T10:20:12.276Z,45.00
2017-11-15T10:21:12.286Z,45.00
2017-11-15T10:22:12.198Z,45.00
2017-11-15T10:23:12.194Z,45.00
2017-11-15T10:24:12.165Z,45.00
2017-11-15T10:25:12.212Z,45.00
2017-11-15T10:26:12.088Z,50.63
2017-11-15T10:27:12.125Z,50.63
2017-11-15T10:28:12.030Z,56.25
2017-11-15T10:29:12.035Z,56.25
2017-11-15T10:30:11.977Z,56.25
2017-11-15T10:31:12.047Z,56.25
2017-11-15T10:32:11.932Z,50.63
2017-11-15T10:33:11.961Z,50.63
2017-11-15T10:34:11.866Z,50.63
2017-11-15T10:35:11.871Z,50.63
2017-11-15T10:36:11.817Z,45.00
2017-11-15T10:37:11.884Z,45.00
2017-11-15T10:38:11.755Z,45.00
2017-11-15T10:39:11.795Z,45.00
2017-11-15T10:40:11.785Z,45.00
2017-11-15T10:41:11.708Z,45.00
2017-11-15T10:42:11.645Z,45.00
2017-11-15T10:43:11.719Z,45.00
2017-11-15T10:44:11.590Z,45.00
2017-11-15T10:45:11.639Z,50.63
2017-11-15T10:46:11.540Z,50.63
2017-11-15T10:47:11.550Z,50.63
2017-11-15T10:48:11.483Z,50.63
2017-11-15T10:49:11.557Z,50.63
2017-11-15T10:50:11.433Z,50.63
2017-11-15T10:51:11.469Z,45.00
2017-11-15T10:52:11.368Z,45.00
2017-11-15T10:53:11.606Z,39.38
2017-11-15T10:54:11.318Z,39.38
2017-11-15T10:55:11.393Z,45.00
2017-11-15T10:56:11.262Z,45.00
2017-11-15T10:57:11.303Z,45.00
2017-11-15T10:58:11.205Z,45.00
2017-11-15T10:59:11.227Z,45.00
2017-11-15T11:00:11.154Z,39.38
2017-11-15T11:01:11.230Z,39.38
2017-11-15T11:02:11.098Z,39.38
2017-11-15T11:03:11.141Z,33.75
2017-11-15T11:04:11.044Z,33.75
2017-11-15T11:05:11.052Z,28.13
2017-11-15T11:06:10.989Z,28.13
2017-11-15T11:07:11.065Z,28.13
2017-11-15T11:08:10.931Z,28.13
2017-11-15T11:09:10.980Z,28.13
2017-11-15T11:10:10.880Z,33.75
2017-11-15T11:11:10.888Z,33.75
2017-11-15T11:12:10.832Z,33.75
2017-11-15T11:13:10.904Z,33.75
2017-11-15T11:14:10.770Z,33.75
2017-11-15T11:15:10.815Z,33.75
2017-11-15T11:16:10.717Z,33.75
2017-11-15T11:17:10.727Z,28.13
2017-11-15T11:18:10.658Z,28.13
2017-11-15T11:19:10.739Z,28.13
2017-11-15T11:20:10.603Z,28.13
2017-11-15T11:21:10.656Z,28.13
2017-11-15T11:22:10.563Z,33.75
2017-11-15T11:23:10.563Z,39.38
2017-11-15T11:24:10.499Z,39.38
2017-11-15T11:25:10.576Z,39.38
2017-11-15T11:26:10.448Z,39.38
2017-11-15T11:27:10.487Z,39.38
2017-11-15T11:28:10.391Z,39.38
2017-11-15T11:29:10.403Z,39.38
2017-11-15T11:30:10.331Z,39.38
2017-11-15T11:31:10.415Z,39.38
2017-11-15T11:32:10.275Z,45.00
2017-11-15T11:33:10.323Z,39.38
2017-11-15T11:34:10.223Z,39.38
2017-11-15T11:35:10.232Z,45.00
2017-11-15T11:36:10.172Z,45.00
2017-11-15T11:37:10.249Z,50.63
2017-11-15T11:38:10.116Z,50.63
2017-11-15T11:39:10.160Z,50.63
2017-11-15T11:40:10.062Z,50.63
2017-11-15T11:41:10.072Z,50.63
2017-11-15T11:42:10.004Z,45.00
2017-11-15T11:43:10.088Z,39.38
2017-11-15T11:44:09.950Z,39.38
2017-11-15T11:45:09.995Z,39.38
2017-11-15T11:46:09.895Z,39.38
2017-11-15T11:47:09.908Z,45.00
2017-11-15T11:48:09.845Z,45.00
2017-11-15T11:49:09.922Z,45.00
2017-11-15T11:50:09.787Z,45.00
2017-11-15T11:51:09.833Z,45.00
2017-11-15T11:52:09.730Z,45.00
2017-11-15T11:53:09.750Z,45.00
2017-11-15T11:54:09.682Z,39.38
2017-11-15T11:55:09.761Z,39.38
2017-11-15T11:56:09.621Z,39.38
2017-11-15T11:57:09.674Z,39.38
2017-11-15T11:58:09.589Z,33.75
2017-11-15T11:59:09.586Z,33.75
2017-11-15T12:00:09.519Z,33.75
2017-11-15T12:01:09.594Z,33.75
2017-11-15T12:02:09.459Z,33.75
2017-11-15T12:03:09.507Z,33.75
2017-11-15T12:04:09.427Z,33.75
2017-11-15T12:05:09.425Z,45.00
2017-11-15T12:06:09.352Z,45.00
2017-11-15T12:07:09.440Z,45.00
2017-11-15T12:08:09.322Z,45.00
2017-11-15T12:09:09.353Z,45.00
2017-11-15T12:10:09.244Z,39.38
2017-11-15T12:11:09.262Z,39.38
2017-11-15T12:12:09.188Z,39.38
2017-11-15T12:13:09.273Z,39.38
2017-11-15T12:14:09.132Z,39.38
2017-11-15T12:15:09.182Z,33.75
2017-11-15T12:16:09.078Z,33.75
2017-11-15T12:17:09.100Z,33.75
2017-11-15T12:18:09.027Z,28.13
2017-11-15T12:19:09.111Z,33.75
2017-11-15T12:20:08.975Z,33.75
2017-11-15T12:21:09.021Z,39.38
2017-11-15T12:22:08.912Z,45.00
2017-11-15T12:23:08.931Z,45.00
2017-11-15T12:24:08.868Z,45.00
2017-11-15T12:25:08.945Z,45.00
2017-11-15T12:26:08.809Z,45.00
2017-11-15T12:27:08.855Z,45.00
2017-11-15T12:28:08.747Z,39.38
2017-11-15T12:29:08.770Z,39.38
2017-11-15T12:30:08.703Z,39.38
2017-11-15T12:31:08.784Z,45.00
2017-11-15T12:32:08.648Z,45.00
2017-11-15T12:33:08.694Z,45.00
2017-11-15T12:34:08.591Z,45.00
2017-11-15T12:35:08.612Z,56.25
2017-11-15T12:36:08.537Z,56.25
2017-11-15T12:37:08.507Z,56.25
2017-11-15T12:38:08.489Z,56.25
2017-11-15T12:39:08.530Z,56.25
2017-11-15T12:40:08.426Z,56.25
2017-11-15T12:41:08.545Z,56.25
2017-11-15T12:42:08.449Z,56.25
2017-11-15T12:43:08.351Z,56.25
2017-11-15T12:44:08.362Z,50.63
2017-11-15T12:45:08.297Z,50.63
2017-11-15T12:46:08.376Z,50.63
2017-11-15T12:47:08.242Z,45.00
2017-11-15T12:48:08.292Z,50.63
2017-11-15T12:49:08.188Z,50.63
2017-11-15T12:50:08.198Z,50.63
2017-11-15T12:51:08.131Z,50.63
2017-11-15T12:52:08.251Z,56.25
2017-11-15T12:53:08.077Z,56.25
2017-11-15T12:54:08.128Z,56.25
2017-11-15T12:55:08.025Z,61.88
2017-11-15T12:56:08.042Z,56.25
2017-11-15T12:57:07.969Z,56.25
2017-11-15T12:58:08.054Z,50.63
2017-11-15T12:59:07.923Z,45.00
2017-11-15T13:00:07.962Z,39.38
2017-11-15T13:01:07.868Z,39.38
2017-11-15T13:02:07.873Z,39.38
2017-11-15T13:03:07.807Z,39.38
2017-11-15T13:04:07.900Z,45.00
2017-11-15T13:05:07.757Z,45.00
2017-11-15T13:06:07.798Z,45.00