createdAt,value
2023-03-18T11:02:26.302Z,69.23
2023-03-18T11:03:26.059Z,68.85
2023-03-18T19:09:57.518Z,85.62
2023-03-18T19:10:57.435Z,85.62
2023-03-18T19:11:57.378Z,85.33
2023-03-18T19:12:57.306Z,85.62
2023-03-18T19:13:57.252Z,85.62
2023-03-18T19:14:57.177Z,85.62
2023-03-18T19:15:57.155Z,85.52
2023-03-18T19:16:57.056Z,86.00
2023-03-18T19:17:56.990Z,86.00
2023-03-18T19:18:56.918Z,85.81
2023-03-18T19:19:56.861Z,85.62
2023-03-18T19:20:56.797Z,86.29
2023-03-18T19:21:56.746Z,85.90
2023-03-18T19:22:56.671Z,85.62
2023-03-18T19:23:56.623Z,86.10
2023-03-18T19:24:56.543Z,85.90
2023-03-18T19:25:56.508Z,85.90
2023-03-18T19:26:56.418Z,85.90
2023-03-18T19:27:56.346Z,85.90
2023-03-18T19:28:58.857Z,86.05
2023-03-18T19:29:56.234Z,86.00
2023-03-18T19:30:56.152Z,86.63
2023-03-18T19:31:56.170Z,86.53
2023-03-18T19:32:56.071Z,86.24
2023-03-18T19:33:55.965Z,86.53
2023-03-18T19:34:55.911Z,86.34
2023-03-18T19:35:55.904Z,86.34
2023-03-18T19:36:55.769Z,86.63
2023-03-18T19:37:55.706Z,87.29
2023-03-18T19:38:55.644Z,87.29
2023-03-18T19:39:55.587Z,87.20
2023-03-18T19:40:55.516Z,87.10
2023-03-18T19:41:55.451Z,87.20
2023-03-18T19:42:55.387Z,87.10
2023-03-18T19:43:55.320Z,86.63
2023-03-18T19:44:55.261Z,86.53
2023-03-18T19:45:55.230Z,86.43
2023-03-18T19:46:55.135Z,86.43
2023-03-18T19:47:55.066Z,86.43
2023-03-18T19:48:55.000Z,86.15
2023-03-18T19:49:54.953Z,86.34
2023-03-18T19:50:56.812Z,86.24
2023-03-18T19:51:54.818Z,86.43
2023-03-18T19:52:54.757Z,86.53
2023-03-18T19:53:54.684Z,86.53
2023-03-18T19:54:54.654Z,86.43
2023-03-18T19:55:54.794Z,86.34
2023-03-18T19:56:54.485Z,86.43
2023-03-18T19:57:54.424Z,86.53
2023-03-18T19:58:54.414Z,86.43
2023-03-18T19:59:54.293Z,86.43
2023-03-18T20:00:54.297Z,86.53
2023-03-18T20:01:54.181Z,86.63
2023-03-18T20:02:54.129Z,86.34
2023-03-18T20:03:54.071Z,86.63
2023-03-18T20:04:53.971Z,86.43
2023-03-18T20:05:53.910Z,85.96
2023-03-18T20:06:53.847Z,86.05
2023-03-18T20:07:53.779Z,86.63
2023-03-18T20:08:53.719Z,86.43
2023-03-18T20:09:53.670Z,86.53
2023-03-18T20:10:53.582Z,86.53
2023-03-18T20:11:53.519Z,86.34
2023-03-18T20:12:53.458Z,86.15
2023-03-18T20:13:53.395Z,87.10
2023-03-18T20:14:53.372Z,86.91
2023-03-18T20:15:53.263Z,86.82
2023-03-18T20:16:53.235Z,87.48
2023-03-18T20:17:53.141Z,87.96
2023-03-18T20:18:53.072Z,88.06
2023-03-18T20:19:53.024Z,87.58
2023-03-18T20:20:52.945Z,87.87
2023-03-18T20:21:52.881Z,88.15
2023-03-18T20:22:52.830Z,88.25
2023-03-18T20:23:52.746Z,88.54
2023-03-18T20:24:52.686Z,88.92
2023-03-18T20:25:52.620Z,88.59
2023-03-18T20:26:52.559Z,89.35
2023-03-18T20:27:52.496Z,88.97
2023-03-18T20:28:52.429Z,88.97
2023-03-18T20:29:52.372Z,89.83
2023-03-18T20:30:52.299Z,89.54
2023-03-18T20:31:52.287Z,90.11
2023-03-18T20:32:52.223Z,90.50
2023-03-18T20:33:52.116Z,90.40
2023-03-18T20:34:52.052Z,90.31
2023-03-18T20:35:52.021Z,90.69
2023-03-18T20:36:51.918Z,91.16
2023-03-18T20:37:51.853Z,91.07
2023-03-18T20:38:51.784Z,91.55
2023-03-18T20:39:51.727Z,91.50
2023-03-18T20:40:51.657Z,92.26
2023-03-18T20:41:51.593Z,92.55
2023-03-18T20:42:51.543Z,92.74
2023-03-18T20:43:51.471Z,93.22
2023-03-18T20:44:51.410Z,93.41
2023-03-18T20:45:51.413Z,93.02
2023-03-18T20:46:51.270Z,93.88
2023-03-18T20:47:51.225Z,94.17
2023-03-18T20:48:51.143Z,93.88
2023-03-18T20:49:51.076Z,94.56
2023-03-18T20:50:51.020Z,94.07
2023-03-18T20:51:50.944Z,94.51
2023-03-18T20:52:50.888Z,94.89
2023-03-18T20:53:50.830Z,94.79
2023-03-18T20:54:50.757Z,94.79
2023-03-18T20:55:50.698Z,95.08
2023-03-18T20:56:50.632Z,94.89
2023-03-18T20:57:50.556Z,95.08
2023-03-18T20:58:50.493Z,94.98
2023-03-18T20:59:50.427Z,95.37
2023-03-18T21:00:50.395Z,95.46
2023-03-18T21:01:50.298Z,95.65
2023-03-18T21:02:50.246Z,95.84
2023-03-18T21:03:50.181Z,96.32
2023-03-18T21:04:50.102Z,97.17
2023-03-18T21:05:50.043Z,97.17
2023-03-18T21:06:49.975Z,97.27
2023-03-18T21:07:49.908Z,97.08
2023-03-18T21:08:49.843Z,96.94
2023-03-18T21:09:49.783Z,97.51
2023-03-18T21:10:49.714Z,97.61
2023-03-18T21:11:49.650Z,97.99
2023-03-18T21:12:49.624Z,98.08
2023-03-18T21:13:49.524Z,98.08
2023-03-18T21:14:49.452Z,98.08
2023-03-18T21:15:49.390Z,97.61
2023-03-18T21:16:49.336Z,98.46
2023-03-18T21:17:49.260Z,98.36
2023-03-18T21:18:49.188Z,98.65
2023-03-18T21:19:49.138Z,99.04
2023-03-18T21:20:49.065Z,98.85
2023-03-18T21:21:48.997Z,99.04
2023-03-18T21:22:48.927Z,98.65
2023-03-18T21:23:48.865Z,99.41
2023-03-18T21:24:48.795Z,99.41
2023-03-18T21:25:48.757Z,99.41
2023-03-18T21:27:01.618Z,99.70
2023-03-18T21:27:48.600Z,99.41
2023-03-18T21:28:48.540Z,99.99
2023-03-18T21:29:48.477Z,99.99
2023-03-18T21:30:48.465Z,99.99
2023-03-18T21:31:48.344Z,99.99
2023-03-18T21:32:48.288Z,99.99
2023-03-18T21:33:48.212Z,99.99
2023-03-18T21:34:48.146Z,99.99
2023-03-18T21:35:48.103Z,99.99
2023-03-18T21:36:48.017Z,99.99
2023-03-18T21:37:47.963Z,99.99
2023-03-18T21:38:47.892Z,99.99
2023-03-18T21:39:47.829Z,99.99
2023-03-18T21:40:47.748Z,99.99
2023-03-18T21:41:47.688Z,99.99
2023-03-18T21:42:47.620Z,99.99
2023-03-18T21:43:47.565Z,99.99
2023-03-18T21:44:47.491Z,99.99
2023-03-18T21:45:47.426Z,99.99
2023-03-18T21:46:47.357Z,99.99
2023-03-18T21:47:47.300Z,99.99
2023-03-18T21:48:47.224Z,99.99
2023-03-18T21:49:47.165Z,99.99
2023-03-18T21:50:54.755Z,99.99
2023-03-18T21:52:51.493Z,99.99
2023-03-18T21:53:51.357Z,99.99
2023-03-18T21:54:51.291Z,99.99
2023-03-18T21:55:51.232Z,99.99
2023-03-18T21:56:51.171Z,99.99
2023-03-18T21:57:51.098Z,99.99
2023-03-18T21:58:51.023Z,99.99
2023-03-18T21:59:50.984Z,99.99
2023-03-18T22:00:50.900Z,99.99
2023-03-18T22:01:50.851Z,99.99
2023-03-18T22:02:50.783Z,99.99
2023-03-18T22:03:50.725Z,99.99
2023-03-18T22:04:50.647Z,99.99
2023-03-18T22:05:50.575Z,99.99
2023-03-18T22:06:50.505Z,99.99
2023-03-18T22:07:50.576Z,99.99
2023-03-18T22:08:50.398Z,99.99
2023-03-18T22:09:50.338Z,99.99
2023-03-18T22:10:50.269Z,99.99
2023-03-18T22:11:50.187Z,99.99
2023-03-18T22:12:50.122Z,99.99
2023-03-18T22:13:50.049Z,99.99
2023-03-18T22:14:49.989Z,99.99
2023-03-18T22:15:49.964Z,99.99
2023-03-18T22:16:49.862Z,99.99
2023-03-18T22:17:49.789Z,99.99
2023-03-18T22:18:49.723Z,99.99
2023-03-18T22:19:49.659Z,99.99
2023-03-18T22:20:49.591Z,99.99
2023-03-18T22:21:49.528Z,99.99
2023-03-18T22:22:49.456Z,99.99
2023-03-18T22:23:49.403Z,99.99
2023-03-18T22:24:49.339Z,99.99
2023-03-18T22:25:49.265Z,99.99
2023-03-18T22:26:49.196Z,99.99
2023-03-18T22:27:49.133Z,99.99
2023-03-18T22:28:49.081Z,99.99
2023-03-18T22:29:49.003Z,99.99
2023-03-18T22:30:48.965Z,99.99
2023-03-18T22:31:48.930Z,99.99
2023-03-18T22:32:48.851Z,99.99
2023-03-18T22:33:48.753Z,99.99
2023-03-18T22:34:48.682Z,99.99
2023-03-18T22:35:48.671Z,99.99
2023-03-18T22:36:48.539Z,99.99
2023-03-18T22:37:48.479Z,99.99
2023-03-18T22:38:48.424Z,99.99
2023-03-18T22:39:48.343Z,99.99
2023-03-18T22:40:48.277Z,99.99
2023-03-18T22:41:48.212Z,99.99
2023-03-18T22:42:48.146Z,99.99
2023-03-18T22:43:48.078Z,99.99
2023-03-18T22:44:48.072Z,99.99
2023-03-18T22:45:47.948Z,99.99
2023-03-18T22:46:47.966Z,99.99
2023-03-18T22:47:47.822Z,99.99
2023-03-18T22:48:47.750Z,99.99
2023-03-18T22:49:47.697Z,99.99
2023-03-18T22:50:47.618Z,99.99
2023-03-18T22:51:47.558Z,99.99
2023-03-18T22:52:47.490Z,99.99
2023-03-18T22:53:47.420Z,99.99
2023-03-18T22:54:47.355Z,99.99
2023-03-18T22:55:47.296Z,99.99
2023-03-18T22:56:47.244Z,99.99
2023-03-18T22:57:47.156Z,99.99
2023-03-18T22:58:47.098Z,99.99
2023-03-18T22:59:47.036Z,99.99
2023-03-18T23:00:46.983Z,99.99
2023-03-18T23:01:46.971Z,99.99
2023-03-18T23:02:46.852Z,99.99
2023-03-18T23:03:46.786Z,99.99
2023-03-18T23:04:46.701Z,99.99
2023-03-18T23:05:46.640Z,99.99
2023-03-18T23:06:46.638Z,99.99
2023-03-18T23:07:46.504Z,99.99
2023-03-18T23:08:46.475Z,99.99
2023-03-18T23:09:56.167Z,99.99
2023-03-18T23:10:46.307Z,99.99
2023-03-18T23:11:46.237Z,99.99
2023-03-18T23:12:46.175Z,99.99
2023-03-18T23:13:46.114Z,99.99
2023-03-18T23:14:46.038Z,99.99
2023-03-18T23:15:45.979Z,99.99
2023-03-18T23:16:45.914Z,99.99
2023-03-18T23:17:45.872Z,99.99
2023-03-18T23:18:45.777Z,99.99
2023-03-18T23:19:45.713Z,99.99
2023-03-18T23:20:45.644Z,99.99
2023-03-18T23:21:45.578Z,99.99
2023-03-18T23:22:45.508Z,99.99
2023-03-18T23:23:45.452Z,99.99
2023-03-18T23:24:45.377Z,99.99
2023-03-18T23:25:45.350Z,99.99
2023-03-18T23:26:45.251Z,99.99
2023-03-18T23:27:45.185Z,99.99
2023-03-18T23:28:45.634Z,99.99
2023-03-18T23:29:45.054Z,99.99
2023-03-18T23:30:44.984Z,99.99
2023-03-18T23:31:44.933Z,99.99
2023-03-18T23:32:44.888Z,99.99
2023-03-18T23:33:44.837Z,99.99
2023-03-18T23:34:44.722Z,99.99
2023-03-18T23:35:44.694Z,99.99
2023-03-18T23:36:44.592Z,99.99
2023-03-18T23:37:44.528Z,99.99
2023-03-18T23:38:44.453Z,99.99
2023-03-18T23:39:44.395Z,99.99
2023-03-18T23:40:44.322Z,99.99
2023-03-18T23:41:44.269Z,99.99
2023-03-18T23:42:44.196Z,99.99
2023-03-18T23:43:44.136Z,99.99
2023-03-18T23:44:44.062Z,99.99
2023-03-18T23:45:44.113Z,99.99
2023-03-18T23:46:43.936Z,99.99
2023-03-18T23:47:43.865Z,99.99
2023-03-18T23:48:43.801Z,99.99
2023-03-18T23:49:43.735Z,99.99
2023-03-18T23:50:43.679Z,99.99
2023-03-18T23:51:43.606Z,99.99
2023-03-18T23:52:43.541Z,99.99
2023-03-18T23:53:43.476Z,99.99
2023-03-18T23:54:43.421Z,99.99
2023-03-18T23:55:43.346Z,99.99
2023-03-18T23:56:43.276Z,99.99
2023-03-18T23:57:43.212Z,99.99
2023-03-18T23:58:43.144Z,99.99
2023-03-18T23:59:43.080Z,99.99
