createdAt,value
2023-05-14T00:01:32.881Z,10.65
2023-05-14T00:04:01.041Z,12.98
2023-05-14T00:13:53.013Z,7.07
2023-05-14T00:16:21.002Z,5.13
2023-05-14T00:18:48.886Z,12.68
2023-05-14T00:21:17.240Z,8.75
2023-05-14T00:23:45.047Z,12.07
2023-05-14T00:26:12.928Z,9.07
2023-05-14T00:28:41.424Z,11.73
2023-05-14T00:31:10.710Z,9.05
2023-05-14T00:33:38.675Z,11.77
2023-05-14T00:36:06.880Z,11.80
2023-05-14T00:38:35.134Z,9.48
2023-05-14T00:41:03.338Z,10.13
2023-05-14T00:46:00.012Z,8.85
2023-05-14T00:53:24.426Z,8.90
2023-05-14T00:55:52.239Z,6.93
2023-05-14T00:58:20.496Z,14.32
2023-05-14T01:00:48.474Z,9.13
2023-05-14T01:03:16.557Z,16.08
2023-05-14T01:08:19.596Z,6.28
2023-05-14T01:10:52.512Z,8.07
2023-05-14T01:13:23.982Z,11.25
2023-05-14T01:15:52.050Z,11.80
2023-05-14T01:18:20.104Z,14.80
2023-05-14T01:20:51.044Z,11.85
2023-05-14T01:23:20.377Z,16.00
2023-05-14T01:25:48.188Z,13.65
2023-05-14T01:28:18.636Z,14.63
2023-05-14T01:30:50.054Z,11.88
2023-05-14T01:33:19.246Z,19.85
2023-05-14T01:35:48.356Z,15.15
2023-05-14T01:38:19.129Z,15.80
2023-05-14T01:40:48.960Z,14.15
2023-05-14T01:43:17.353Z,13.02
2023-05-14T01:45:45.359Z,15.48
2023-05-14T01:48:13.104Z,12.50
2023-05-14T01:50:41.083Z,13.93
2023-05-14T01:53:08.919Z,13.27
2023-05-14T01:55:36.763Z,15.88
2023-05-14T01:58:06.524Z,13.05
2023-05-14T02:00:34.471Z,11.05
2023-05-14T02:03:02.367Z,10.48
2023-05-14T02:05:30.241Z,7.68
2023-05-14T02:07:58.095Z,6.28
2023-05-14T02:10:26.114Z,15.25
2023-05-14T02:12:53.986Z,10.60
2023-05-14T02:15:23.201Z,12.25
2023-05-14T02:17:50.985Z,12.65
2023-05-14T02:20:19.084Z,11.75
2023-05-14T02:22:46.981Z,12.27
2023-05-14T02:25:14.891Z,13.00
2023-05-14T02:27:42.676Z,11.93
2023-05-14T02:30:11.697Z,10.48
2023-05-14T02:32:41.418Z,14.55
2023-05-14T02:35:09.895Z,9.85
2023-05-14T02:37:38.349Z,13.43
2023-05-14T02:40:07.344Z,17.13
2023-05-14T02:42:35.542Z,12.23
2023-05-14T02:45:03.413Z,13.63
2023-05-14T02:47:31.362Z,9.55
2023-05-14T02:50:00.710Z,14.13
2023-05-14T02:52:28.467Z,10.75
2023-05-14T02:54:56.366Z,14.77
2023-05-14T02:57:24.353Z,9.25
2023-05-14T02:59:52.265Z,13.38
2023-05-14T03:02:20.750Z,11.02
2023-05-14T03:09:45.764Z,12.18
2023-05-14T03:12:14.423Z,12.32
2023-05-14T03:14:42.322Z,11.77
2023-05-14T03:17:10.485Z,12.50
2023-05-14T03:22:08.173Z,13.30
2023-05-14T03:24:36.276Z,12.35
2023-05-14T03:27:05.591Z,12.93
2023-05-14T03:29:33.427Z,12.63
2023-05-14T03:32:01.294Z,11.38
2023-05-14T03:34:29.112Z,13.38
2023-05-14T03:36:56.910Z,9.88
2023-05-14T03:39:24.781Z,12.68
2023-05-14T03:41:52.629Z,12.25
2023-05-14T03:44:21.897Z,11.18
2023-05-14T03:46:49.601Z,15.05
2023-05-14T03:49:17.536Z,14.07
2023-05-14T03:51:45.567Z,13.73
2023-05-14T03:54:13.443Z,13.60
2023-05-14T03:56:41.471Z,9.38
2023-05-14T03:59:09.882Z,15.50
2023-05-14T04:01:39.041Z,10.82
2023-05-14T04:04:07.131Z,12.13
2023-05-14T04:06:35.740Z,8.95
2023-05-14T04:09:03.799Z,7.80
2023-05-14T04:11:31.623Z,10.77
2023-05-14T04:14:00.399Z,10.57
2023-05-14T04:16:28.283Z,10.88
2023-05-14T04:18:57.514Z,9.85
2023-05-14T04:21:25.324Z,13.68
2023-05-14T04:23:53.258Z,10.90
2023-05-14T04:26:21.451Z,9.82
2023-05-14T04:28:49.340Z,9.50
2023-05-14T04:31:17.196Z,9.93
2023-05-14T04:33:44.990Z,10.52
2023-05-14T04:36:14.227Z,13.20
2023-05-14T04:38:42.245Z,10.23
2023-05-14T04:41:10.105Z,11.00
2023-05-14T04:43:38.008Z,11.45
2023-05-14T04:46:06.413Z,12.02
2023-05-14T04:48:34.329Z,13.43
2023-05-14T04:51:02.140Z,12.73
2023-05-14T04:53:31.398Z,12.65
2023-05-14T04:55:59.198Z,14.60
2023-05-14T04:58:29.173Z,11.35
2023-05-14T05:00:56.956Z,11.35
2023-05-14T05:03:24.853Z,11.25
2023-05-14T05:05:52.917Z,11.02
2023-05-14T05:08:20.837Z,13.57
2023-05-14T05:10:49.980Z,9.32
2023-05-14T05:13:17.747Z,11.27
2023-05-14T05:15:46.001Z,9.13
2023-05-14T05:20:41.323Z,11.93
2023-05-14T05:23:09.269Z,9.02
2023-05-14T05:25:37.458Z,14.45
2023-05-14T05:28:06.651Z,12.10
2023-05-14T05:30:34.438Z,15.25
2023-05-14T05:33:02.384Z,13.45
2023-05-14T05:40:28.499Z,9.95
2023-05-14T05:42:56.354Z,12.23
2023-05-14T05:45:25.566Z,13.25
2023-05-14T05:47:53.335Z,12.30
2023-05-14T05:50:21.456Z,12.40
2023-05-14T05:52:49.467Z,12.82
2023-05-14T05:55:17.294Z,13.05
2023-05-14T05:57:45.137Z,10.20
2023-05-14T06:00:17.121Z,11.13
2023-05-14T06:02:47.976Z,8.68
2023-05-14T06:05:16.001Z,13.32
2023-05-14T06:07:44.057Z,13.00
2023-05-14T06:10:12.182Z,13.75
2023-05-14T06:12:40.451Z,16.33
2023-05-14T06:17:35.895Z,11.57
2023-05-14T06:20:07.916Z,15.02
2023-05-14T06:22:35.778Z,10.80
2023-05-14T06:25:03.638Z,13.20
2023-05-14T06:27:31.638Z,14.45
2023-05-14T06:29:59.459Z,11.55
2023-05-14T06:32:27.184Z,12.32
2023-05-14T06:34:54.952Z,10.80
2023-05-14T06:37:24.212Z,8.45
2023-05-14T06:39:51.990Z,9.32
2023-05-14T06:42:20.016Z,10.02
2023-05-14T06:44:48.863Z,8.68
2023-05-14T06:47:16.646Z,13.95
2023-05-14T06:49:44.434Z,11.05
2023-05-14T06:52:12.394Z,11.07
2023-05-14T06:54:41.520Z,10.57
2023-05-14T06:57:09.357Z,10.55
2023-05-14T06:59:37.174Z,15.10
2023-05-14T07:02:04.914Z,11.48
2023-05-14T07:04:32.837Z,12.45
2023-05-14T07:07:00.761Z,12.07
2023-05-14T07:09:28.692Z,12.20
2023-05-14T07:11:57.988Z,10.05
2023-05-14T07:14:25.804Z,10.63
2023-05-14T07:16:53.594Z,11.82
2023-05-14T07:19:22.355Z,8.75
2023-05-14T07:21:51.053Z,10.60
2023-05-14T07:24:18.889Z,11.82
2023-05-14T07:26:46.787Z,9.90
2023-05-14T07:29:15.976Z,8.90
2023-05-14T07:31:43.797Z,10.40
2023-05-14T07:34:12.906Z,12.55
2023-05-14T07:36:41.264Z,11.10
2023-05-14T07:41:36.985Z,10.85
2023-05-14T07:44:05.082Z,12.50
2023-05-14T07:46:34.304Z,8.63
2023-05-14T07:49:02.099Z,10.02
2023-05-14T07:51:30.385Z,11.27
2023-05-14T07:56:26.084Z,9.00
2023-05-14T07:58:53.822Z,12.05
2023-05-14T08:01:21.765Z,11.63
2023-05-14T08:03:51.009Z,12.98
2023-05-14T08:06:21.080Z,18.48
2023-05-14T08:08:48.999Z,11.23
2023-05-14T08:11:16.921Z,12.07
2023-05-14T08:13:44.814Z,11.48
2023-05-14T08:16:12.804Z,11.27
2023-05-14T08:18:41.114Z,11.02
2023-05-14T08:21:10.439Z,8.55
2023-05-14T08:23:38.254Z,11.52
2023-05-14T08:26:06.184Z,9.82
2023-05-14T08:28:33.920Z,7.28
2023-05-14T08:31:01.886Z,10.00
2023-05-14T08:33:29.721Z,6.45
2023-05-14T08:36:00.431Z,7.75
2023-05-14T08:38:29.805Z,8.55
2023-05-14T08:40:58.831Z,11.30
2023-05-14T08:43:27.549Z,8.88
2023-05-14T08:45:59.088Z,8.27
2023-05-14T08:48:27.916Z,10.02
2023-05-14T08:50:56.191Z,10.05
2023-05-14T08:53:24.020Z,12.95
2023-05-14T08:55:54.795Z,12.40
2023-05-14T08:58:22.913Z,12.00
2023-05-14T09:00:50.997Z,11.35
2023-05-14T09:03:19.093Z,11.65
2023-05-14T09:05:47.489Z,9.95
2023-05-14T09:08:15.441Z,11.93
2023-05-14T09:10:43.407Z,10.15
2023-05-14T09:13:12.738Z,11.10
2023-05-14T09:15:41.387Z,11.38
2023-05-14T09:18:09.463Z,9.57
2023-05-14T09:20:37.407Z,10.55
2023-05-14T09:23:05.234Z,10.95
2023-05-14T09:25:33.419Z,10.02
2023-05-14T09:30:34.842Z,10.93
2023-05-14T09:33:04.001Z,9.00
2023-05-14T09:35:32.430Z,11.30
2023-05-14T09:38:00.391Z,9.15
2023-05-14T09:40:28.910Z,8.90
2023-05-14T09:42:57.326Z,9.45
2023-05-14T09:45:25.246Z,10.13
2023-05-14T09:47:54.609Z,10.43
2023-05-14T09:50:22.886Z,9.48
2023-05-14T09:52:50.825Z,9.25
2023-05-14T09:55:18.941Z,8.93
2023-05-14T10:00:16.147Z,7.53
2023-05-14T10:02:46.587Z,10.00
2023-05-14T10:05:16.227Z,7.60
2023-05-14T10:07:46.602Z,10.90
2023-05-14T10:10:16.495Z,9.98
2023-05-14T10:12:45.905Z,9.00
2023-05-14T10:15:17.846Z,7.85
2023-05-14T10:17:48.865Z,7.25
2023-05-14T10:20:18.551Z,7.40
2023-05-14T10:22:46.300Z,9.20
2023-05-14T10:25:14.313Z,6.75
2023-05-14T10:27:42.373Z,6.32
2023-05-14T10:32:38.693Z,10.07
2023-05-14T10:35:16.680Z,7.38
2023-05-14T10:37:47.364Z,7.32
2023-05-14T10:40:15.423Z,7.22
2023-05-14T10:42:44.027Z,7.20
2023-05-14T10:45:12.775Z,7.40
2023-05-14T10:47:41.520Z,8.05
2023-05-14T10:50:10.405Z,7.80
2023-05-14T10:52:38.322Z,6.82
2023-05-14T10:55:08.295Z,7.95
2023-05-14T10:57:37.083Z,6.93
2023-05-14T11:00:07.312Z,7.20
2023-05-14T11:02:36.869Z,7.63
2023-05-14T11:05:06.028Z,6.47
2023-05-14T11:07:34.673Z,8.90
2023-05-14T11:10:03.805Z,7.68
2023-05-14T11:12:33.116Z,7.07
2023-05-14T11:15:02.150Z,8.23
2023-05-14T11:17:30.737Z,6.80
2023-05-14T11:19:59.261Z,6.07
2023-05-14T11:22:27.263Z,7.10
2023-05-14T11:27:23.633Z,7.35
2023-05-14T11:29:52.985Z,6.72
2023-05-14T11:32:21.024Z,8.05
2023-05-14T11:34:48.990Z,7.28
2023-05-14T11:37:17.484Z,8.13
2023-05-14T11:39:48.981Z,6.82
2023-05-14T11:42:18.742Z,8.13
2023-05-14T11:44:48.995Z,6.30
2023-05-14T11:47:18.665Z,7.35
2023-05-14T11:49:46.598Z,6.78
2023-05-14T11:52:15.050Z,6.72
2023-05-14T11:54:43.513Z,8.85
2023-05-14T11:57:12.127Z,7.95
2023-05-14T11:59:40.160Z,6.57
2023-05-14T12:04:37.959Z,7.20
2023-05-14T12:07:08.986Z,8.27
2023-05-14T12:09:38.724Z,9.80
2023-05-14T12:12:11.243Z,7.45
2023-05-14T12:14:39.488Z,7.97
2023-05-14T12:17:12.580Z,7.93
2023-05-14T12:19:43.111Z,8.80
2023-05-14T12:22:11.460Z,8.65
2023-05-14T12:24:40.309Z,8.68
2023-05-14T12:27:08.648Z,8.35
2023-05-14T12:29:36.989Z,9.80
2023-05-14T12:32:08.684Z,6.80
2023-05-14T12:34:37.568Z,9.10
2023-05-14T12:37:07.397Z,6.85
2023-05-14T12:39:35.837Z,7.85
2023-05-14T12:42:03.740Z,6.50
2023-05-14T12:46:59.408Z,6.07
2023-05-14T12:52:07.848Z,6.05
2023-05-14T12:54:44.348Z,6.18
2023-05-14T12:57:12.058Z,6.68
2023-05-14T12:59:39.834Z,7.13
2023-05-14T13:02:08.061Z,8.35
2023-05-14T13:04:36.238Z,7.90
2023-05-14T13:07:04.577Z,5.57
2023-05-14T13:09:32.292Z,9.05
2023-05-14T13:12:01.568Z,5.28
2023-05-14T13:14:30.891Z,7.68
2023-05-14T13:16:58.723Z,5.70
2023-05-14T13:19:26.673Z,5.68
2023-05-14T13:21:54.483Z,7.82
2023-05-14T13:24:22.433Z,6.32
2023-05-14T13:26:50.414Z,6.03
2023-05-14T13:29:19.536Z,5.47
2023-05-14T13:31:47.520Z,5.50
2023-05-14T13:34:15.674Z,5.55
2023-05-14T13:36:43.789Z,5.82
2023-05-14T13:39:13.566Z,7.32
2023-05-14T13:41:42.162Z,5.95
2023-05-14T13:44:10.056Z,6.28
2023-05-14T13:46:39.604Z,9.45
2023-05-14T13:49:07.535Z,6.50
2023-05-14T13:54:03.431Z,5.93
2023-05-14T13:56:31.211Z,6.20
2023-05-14T13:58:59.101Z,6.15
2023-05-14T14:01:27.060Z,7.20
2023-05-14T14:03:56.340Z,7.53
2023-05-14T14:06:24.279Z,6.93
2023-05-14T14:11:19.826Z,8.52
2023-05-14T14:13:47.666Z,6.03
2023-05-14T14:16:15.948Z,5.95
2023-05-14T14:18:44.060Z,6.43
2023-05-14T14:21:13.370Z,6.20
2023-05-14T14:23:41.228Z,5.68
2023-05-14T14:26:08.968Z,5.47
2023-05-14T14:28:37.080Z,6.55
2023-05-14T14:31:05.056Z,5.82
2023-05-14T14:33:33.181Z,6.47
2023-05-14T14:38:30.044Z,5.10
2023-05-14T14:40:58.445Z,6.65
2023-05-14T14:43:26.231Z,6.35
2023-05-14T14:45:54.122Z,8.18
2023-05-14T14:48:26.970Z,5.68
2023-05-14T14:50:55.124Z,9.00
2023-05-14T14:53:23.609Z,9.85
2023-05-14T14:55:53.180Z,6.97
2023-05-14T14:58:21.496Z,6.55
2023-05-14T15:00:49.595Z,7.30
2023-05-14T15:03:19.311Z,6.57
2023-05-14T15:05:47.316Z,7.55
2023-05-14T15:08:15.391Z,7.65
2023-05-14T15:13:13.798Z,6.93
2023-05-14T15:15:41.774Z,6.55
2023-05-14T15:18:10.130Z,9.52
2023-05-14T15:20:38.421Z,9.07
2023-05-14T15:23:06.349Z,7.65
2023-05-14T15:28:02.209Z,6.40
2023-05-14T15:32:59.136Z,6.47
2023-05-14T15:35:27.063Z,6.72
2023-05-14T15:37:55.910Z,7.30
2023-05-14T15:40:24.195Z,7.95
2023-05-14T15:42:52.276Z,7.65
2023-05-14T15:47:47.937Z,6.25
2023-05-14T15:50:17.252Z,7.15
2023-05-14T15:52:45.109Z,7.80
2023-05-14T15:55:12.935Z,6.07
2023-05-14T15:57:40.806Z,6.05
2023-05-14T16:02:38.507Z,5.32
2023-05-14T16:07:35.800Z,5.40
2023-05-14T16:10:04.072Z,4.63
2023-05-14T16:12:32.125Z,4.93
2023-05-14T16:15:00.071Z,4.07
2023-05-14T16:19:56.521Z,5.57
2023-05-14T16:22:24.550Z,4.25
2023-05-14T16:27:21.523Z,3.60
2023-05-14T16:29:49.361Z,5.32
2023-05-14T16:32:17.361Z,4.55
2023-05-14T16:37:17.733Z,3.85
2023-05-14T16:42:13.197Z,3.97
2023-05-14T16:44:42.294Z,6.10
2023-05-14T16:47:10.479Z,5.00
2023-05-14T16:52:06.208Z,5.32
2023-05-14T16:54:34.150Z,4.65
2023-05-14T16:57:02.263Z,6.07
2023-05-14T17:01:59.212Z,5.50
2023-05-14T17:04:26.944Z,5.82
2023-05-14T17:06:55.340Z,5.72
2023-05-14T17:09:23.223Z,6.00
2023-05-14T17:11:51.103Z,5.93
2023-05-14T17:14:18.922Z,5.32
2023-05-14T17:16:46.807Z,5.93
2023-05-14T17:19:16.062Z,5.45
2023-05-14T17:21:43.898Z,5.78
2023-05-14T17:24:11.727Z,5.40
2023-05-14T17:26:39.557Z,5.80
2023-05-14T17:29:07.503Z,4.63
2023-05-14T17:31:35.374Z,5.20
2023-05-14T17:34:03.274Z,4.57
2023-05-14T17:36:32.743Z,5.15
2023-05-14T17:39:00.563Z,4.50
2023-05-14T17:41:28.586Z,5.20
2023-05-14T17:43:56.359Z,4.40
2023-05-14T17:46:24.517Z,4.22
2023-05-14T17:51:20.115Z,4.70
2023-05-14T17:53:49.290Z,4.78
2023-05-14T17:56:18.609Z,4.85
2023-05-14T17:58:46.590Z,8.20
2023-05-14T18:01:14.509Z,4.35
2023-05-14T18:03:42.435Z,6.32
2023-05-14T18:06:10.567Z,4.78
2023-05-14T18:08:38.533Z,4.43
2023-05-14T18:11:07.827Z,5.35
2023-05-14T18:13:35.674Z,4.35
2023-05-14T18:16:03.896Z,5.22
2023-05-14T18:20:59.169Z,4.55
2023-05-14T18:23:27.258Z,4.30
2023-05-14T18:28:24.225Z,4.00
2023-05-14T18:30:52.130Z,7.85
2023-05-14T18:33:20.061Z,5.22
2023-05-14T18:35:47.837Z,4.53
2023-05-14T18:38:17.772Z,4.43
2023-05-14T18:40:45.607Z,7.22
2023-05-14T18:43:15.221Z,3.97
2023-05-14T18:45:46.121Z,5.65
2023-05-14T18:48:14.045Z,4.22
2023-05-14T18:50:41.982Z,6.95
2023-05-14T18:53:09.855Z,3.83
2023-05-14T18:55:37.825Z,4.68
2023-05-14T18:58:05.768Z,4.32
2023-05-14T19:00:33.744Z,3.97
2023-05-14T19:03:03.060Z,4.10
2023-05-14T19:05:30.992Z,7.05
2023-05-14T19:07:58.898Z,4.95
2023-05-14T19:10:26.743Z,4.78
2023-05-14T19:12:54.724Z,4.43
2023-05-14T19:15:22.791Z,5.03
2023-05-14T19:17:51.002Z,4.43
2023-05-14T19:20:20.687Z,4.32
2023-05-14T19:22:48.722Z,4.88
2023-05-14T19:25:16.478Z,4.95
2023-05-14T19:27:44.850Z,4.88
2023-05-14T19:30:13.251Z,5.47
2023-05-14T19:32:41.199Z,4.70
2023-05-14T19:35:09.521Z,4.70
2023-05-14T19:37:38.755Z,6.68
2023-05-14T19:40:07.320Z,4.80
2023-05-14T19:42:35.357Z,5.47
2023-05-14T19:45:03.844Z,7.40
2023-05-14T19:47:31.813Z,8.32
2023-05-14T19:49:59.632Z,5.70
2023-05-14T19:52:27.536Z,5.43
2023-05-14T19:54:56.760Z,5.70
2023-05-14T19:57:24.696Z,4.60
2023-05-14T19:59:52.429Z,4.93
2023-05-14T20:02:21.974Z,5.40
2023-05-14T20:04:49.994Z,5.20
2023-05-14T20:07:17.887Z,6.65
2023-05-14T20:09:46.679Z,7.60
2023-05-14T20:12:16.832Z,6.32
2023-05-14T20:14:44.853Z,7.05
2023-05-14T20:19:41.228Z,6.63
2023-05-14T20:22:09.256Z,6.00
2023-05-14T20:24:37.223Z,6.43
2023-05-14T20:27:05.229Z,7.28
2023-05-14T20:29:34.464Z,6.53
2023-05-14T20:32:02.336Z,6.10
2023-05-14T20:34:30.177Z,7.10
2023-05-14T20:36:58.227Z,5.90
2023-05-14T20:39:26.137Z,7.35
2023-05-14T20:41:54.032Z,6.80
2023-05-14T20:44:21.873Z,6.90
2023-05-14T20:46:51.232Z,7.28
2023-05-14T20:49:19.139Z,7.03
2023-05-14T20:51:46.990Z,6.88
2023-05-14T20:54:14.775Z,7.80
2023-05-14T20:56:42.608Z,8.82
2023-05-14T20:59:10.414Z,7.07
2023-05-14T21:01:38.386Z,6.68
2023-05-14T21:04:08.177Z,7.22
2023-05-14T21:06:36.368Z,7.15
2023-05-14T21:09:04.276Z,7.25
2023-05-14T21:11:32.045Z,7.53
2023-05-14T21:14:00.016Z,8.40
2023-05-14T21:16:27.955Z,7.57
2023-05-14T21:18:55.784Z,7.55
2023-05-14T21:21:25.972Z,8.43
2023-05-14T21:23:53.856Z,8.07
2023-05-14T21:26:21.869Z,7.55
2023-05-14T21:28:49.807Z,8.15
2023-05-14T21:31:17.684Z,8.00
2023-05-14T21:33:45.651Z,7.47
2023-05-14T21:36:13.449Z,7.65
2023-05-14T21:38:42.729Z,7.65
2023-05-14T21:41:10.461Z,8.23
2023-05-14T21:43:40.649Z,7.93
2023-05-14T21:46:08.775Z,7.85
2023-05-14T21:51:04.415Z,6.93
2023-05-14T21:53:32.279Z,7.53
2023-05-14T21:56:01.516Z,8.65
2023-05-14T21:58:29.350Z,7.68
2023-05-14T22:00:57.878Z,9.30
2023-05-14T22:03:25.812Z,8.32
2023-05-14T22:05:53.686Z,9.20
2023-05-14T22:08:21.764Z,8.93
2023-05-14T22:10:49.675Z,8.73
2023-05-14T22:13:18.819Z,9.02
2023-05-14T22:15:46.757Z,9.50
2023-05-14T22:18:15.497Z,10.00
2023-05-14T22:20:43.534Z,8.45
2023-05-14T22:23:11.322Z,9.68
2023-05-14T22:25:39.244Z,9.77
2023-05-14T22:28:07.072Z,8.05
2023-05-14T22:30:36.261Z,8.32
2023-05-14T22:33:04.094Z,8.02
2023-05-14T22:35:31.962Z,7.95
2023-05-14T22:37:59.924Z,7.95
2023-05-14T22:40:27.780Z,8.20
2023-05-14T22:42:55.476Z,8.48
2023-05-14T22:45:23.573Z,7.57
2023-05-14T22:50:20.628Z,7.20
2023-05-14T22:52:48.487Z,10.07
2023-05-14T22:55:16.263Z,8.20
2023-05-14T22:57:44.343Z,7.93
2023-05-14T23:00:12.835Z,8.18
2023-05-14T23:02:40.817Z,9.35
2023-05-14T23:05:09.279Z,8.15
2023-05-14T23:15:01.548Z,9.13
2023-05-14T23:17:29.588Z,9.90
2023-05-14T23:19:57.490Z,10.23
2023-05-14T23:22:25.361Z,9.70
2023-05-14T23:24:53.159Z,10.95
2023-05-14T23:27:20.975Z,9.75
2023-05-14T23:29:48.785Z,10.32
2023-05-14T23:32:18.008Z,12.95
2023-05-14T23:34:45.818Z,12.32
2023-05-14T23:37:13.693Z,11.35
2023-05-14T23:39:41.592Z,12.15
2023-05-14T23:42:09.390Z,15.60
2023-05-14T23:44:37.204Z,12.40
2023-05-14T23:47:05.174Z,13.63
2023-05-14T23:49:35.020Z,14.10
2023-05-14T23:52:02.881Z,15.68
2023-05-14T23:54:30.948Z,16.85
2023-05-14T23:56:58.886Z,16.35
2023-05-14T23:59:26.841Z,19.38
