createdAt,value
2019-06-20T00:01:00.516Z,96654.89
2019-06-20T00:03:31.774Z,96653.24
2019-06-20T00:06:02.762Z,96656.38
2019-06-20T00:08:34.734Z,96650.97
2019-06-20T00:11:05.889Z,96648.70
2019-06-20T00:13:37.475Z,96659.92
2019-06-20T00:16:08.101Z,96655.69
2019-06-20T00:18:39.054Z,96654.89
2019-06-20T00:21:10.343Z,96654.13
2019-06-20T00:23:42.328Z,96662.45
2019-06-20T00:26:13.265Z,96658.22
2019-06-20T00:28:44.510Z,96660.62
2019-06-20T00:31:15.544Z,96661.71
2019-06-20T00:33:47.030Z,96664.75
2019-06-20T01:03:02.245Z,96660.47
2019-06-20T01:05:33.581Z,96660.64
2019-06-20T01:08:04.559Z,96665.00
2019-06-20T01:10:35.901Z,96668.12
2019-06-20T01:13:07.239Z,96667.77
2019-06-20T01:15:38.030Z,96666.45
2019-06-20T01:18:08.695Z,96670.03
2019-06-20T01:20:39.738Z,96674.50
2019-06-20T01:23:11.036Z,96673.91
2019-06-20T01:25:43.378Z,96668.34
2019-06-20T01:28:14.300Z,96659.39
2019-06-20T01:30:45.415Z,96665.23
2019-06-20T01:33:16.386Z,96665.00
2019-06-20T01:35:48.031Z,96660.12
2019-06-20T01:38:19.513Z,96661.39
2019-06-20T01:40:50.340Z,96658.80
2019-06-20T01:43:21.238Z,96658.06
2019-06-20T01:45:52.095Z,96660.97
2019-06-20T01:48:23.615Z,96662.52
2019-06-20T01:50:54.867Z,96657.52
2019-06-20T01:53:26.249Z,96656.69
2019-06-20T01:55:57.212Z,96650.19
2019-06-20T01:58:28.481Z,96651.73
2019-06-20T02:00:59.087Z,96656.18
2019-06-20T02:03:29.701Z,96664.08
2019-06-20T02:06:00.252Z,96671.72
2019-06-20T02:08:31.265Z,96671.63
2019-06-20T02:11:02.274Z,96672.63
2019-06-20T02:13:32.883Z,96668.48
2019-06-20T02:16:03.613Z,96667.33
2019-06-20T02:18:35.905Z,96672.27
2019-06-20T02:21:08.025Z,96669.76
2019-06-20T02:23:39.294Z,96674.64
2019-06-20T02:26:10.193Z,96670.67
2019-06-20T02:28:40.907Z,96670.39
2019-06-20T02:31:11.549Z,96666.31
2019-06-20T02:33:42.463Z,96674.07
2019-06-20T02:36:13.727Z,96677.59
2019-06-20T02:38:44.995Z,96681.27
2019-06-20T02:41:15.665Z,96684.80
2019-06-20T02:43:46.661Z,96685.25
2019-06-20T02:46:17.722Z,96688.84
2019-06-20T02:48:49.488Z,96694.18
2019-06-20T02:51:23.542Z,96696.88
2019-06-20T02:53:56.381Z,96702.38
2019-06-20T02:56:27.311Z,96706.98
2019-06-20T02:58:59.122Z,96708.47
2019-06-20T03:01:31.063Z,96707.77
2019-06-20T03:04:02.414Z,96699.81
2019-06-20T03:06:33.448Z,96699.09
2019-06-20T03:09:06.231Z,96698.13
2019-06-20T03:11:38.361Z,96697.27
2019-06-20T03:14:09.811Z,96692.63
2019-06-20T03:16:40.086Z,96704.15
2019-06-20T03:19:11.360Z,96713.47
2019-06-20T03:21:42.302Z,96714.89
2019-06-20T03:24:12.897Z,96714.89
2019-06-20T03:26:44.131Z,96713.28
2019-06-20T03:29:15.525Z,96719.28
2019-06-20T03:31:46.761Z,96718.66
2019-06-20T03:34:18.749Z,96718.53
2019-06-20T03:36:50.083Z,96715.95
2019-06-20T03:39:20.856Z,96718.32
2019-06-20T03:41:52.190Z,96717.26
2019-06-20T03:44:23.222Z,96726.73
2019-06-20T03:46:54.387Z,96735.64
2019-06-20T03:49:26.020Z,96743.42
2019-06-20T03:51:56.738Z,96748.34
2019-06-20T03:54:27.989Z,96745.87
2019-06-20T03:56:58.916Z,96749.23
2019-06-20T03:59:30.692Z,96754.77
2019-06-20T04:02:01.723Z,96752.38
2019-06-20T04:04:32.759Z,96750.37
2019-06-20T04:07:04.214Z,96750.37
2019-06-20T04:09:35.865Z,96748.66
2019-06-20T04:12:06.637Z,96753.61
2019-06-20T04:14:38.324Z,96764.16
2019-06-20T04:17:08.882Z,96759.10
2019-06-20T04:19:39.528Z,96759.49
2019-06-20T04:22:11.045Z,96751.68
2019-06-20T04:24:42.599Z,96755.89
2019-06-20T04:27:13.804Z,96757.90
2019-06-20T04:29:44.837Z,96764.17
2019-06-20T04:32:16.564Z,96761.92
2019-06-20T04:34:47.639Z,96760.45
2019-06-20T04:37:18.881Z,96766.94
2019-06-20T04:39:50.199Z,96767.52
2019-06-20T04:42:21.670Z,96759.98
2019-06-20T04:44:54.026Z,96759.81
2019-06-20T04:47:27.045Z,96756.72
2019-06-20T04:49:58.287Z,96754.25
2019-06-20T04:52:29.767Z,96750.83
2019-06-20T04:55:00.483Z,96748.02
2019-06-20T04:57:31.473Z,96747.23
2019-06-20T05:00:05.391Z,96744.61
2019-06-20T05:02:36.994Z,96744.05
2019-06-20T05:05:09.109Z,96750.86
2019-06-20T05:07:40.143Z,96750.62
2019-06-20T05:10:11.045Z,96750.98
2019-06-20T05:12:42.469Z,96743.98
2019-06-20T05:15:13.985Z,96732.75
2019-06-20T05:18:04.254Z,96731.67
2019-06-20T05:20:36.576Z,96733.23
2019-06-20T05:23:07.647Z,96733.73
2019-06-20T05:25:39.280Z,96733.15
2019-06-20T05:28:11.189Z,96730.20
2019-06-20T05:30:42.486Z,96735.36
2019-06-20T05:33:13.388Z,96735.69
2019-06-20T05:35:44.335Z,96740.34
2019-06-20T05:38:15.164Z,96725.33
2019-06-20T05:40:45.799Z,96727.67
2019-06-20T05:43:16.080Z,96723.48
2019-06-20T05:45:48.839Z,96723.80
2019-06-20T05:48:20.900Z,96721.61
2019-06-20T05:50:52.227Z,96719.05
2019-06-20T05:53:23.828Z,96719.21
2019-06-20T05:55:54.749Z,96725.19
2019-06-20T05:58:26.581Z,96726.61
2019-06-20T06:01:02.839Z,96724.80
2019-06-20T06:03:33.636Z,96727.34
2019-06-20T06:06:04.720Z,96729.47
2019-06-20T06:08:36.039Z,96728.78
2019-06-20T06:11:07.523Z,96728.91
2019-06-20T06:13:38.728Z,96728.41
2019-06-20T06:16:25.149Z,96729.34
2019-06-20T06:18:41.755Z,96727.17
2019-06-20T06:21:12.968Z,96724.34
2019-06-20T06:23:44.496Z,96720.62
2019-06-20T06:26:15.447Z,96723.48
2019-06-20T06:28:46.983Z,96722.83
2019-06-20T06:31:18.932Z,96728.50
2019-06-20T06:33:50.258Z,96723.66
2019-06-20T06:36:21.636Z,96725.69
2019-06-20T06:38:52.855Z,96735.09
2019-06-20T06:41:24.321Z,96739.42
2019-06-20T06:43:55.769Z,96735.78
2019-06-20T06:46:39.943Z,96739.39
2019-06-20T06:48:59.983Z,96740.13
2019-06-20T06:51:30.714Z,96741.28
2019-06-20T06:54:01.656Z,96734.28
2019-06-20T06:56:31.991Z,96735.63
2019-06-20T06:59:02.919Z,96737.56
2019-06-20T07:01:33.988Z,96738.77
2019-06-20T07:04:05.402Z,96748.77
2019-06-20T07:06:36.363Z,96753.28
2019-06-20T07:09:08.927Z,96754.81
2019-06-20T07:11:39.910Z,96757.70
2019-06-20T07:14:10.182Z,96761.66
2019-06-20T07:16:42.158Z,96760.89
2019-06-20T07:19:14.038Z,96768.60
2019-06-20T07:21:45.630Z,96772.53
2019-06-20T07:24:16.615Z,96770.80
2019-06-20T07:26:48.148Z,96775.20
2019-06-20T07:29:19.435Z,96764.95
2019-06-20T07:31:51.300Z,96770.09
2019-06-20T07:34:22.301Z,96772.08
2019-06-20T07:36:53.981Z,96774.62
2019-06-20T07:39:24.536Z,96777.59
2019-06-20T07:41:56.119Z,96783.22
2019-06-20T07:44:27.079Z,96783.17
2019-06-20T07:46:58.353Z,96777.52
2019-06-20T07:49:29.376Z,96777.42
2019-06-20T07:52:00.317Z,96776.92
2019-06-20T07:54:31.564Z,96786.05
2019-06-20T07:57:02.666Z,96785.23
2019-06-20T07:59:33.646Z,96787.14
2019-06-20T08:02:05.474Z,96791.17
2019-06-20T08:04:37.000Z,96791.14
2019-06-20T08:07:07.992Z,96784.39
2019-06-20T08:09:44.717Z,96790.94
2019-06-20T08:12:12.742Z,96796.44
2019-06-20T08:14:43.692Z,96798.78
2019-06-20T08:17:14.984Z,96807.12
2019-06-20T08:19:46.364Z,96806.75
2019-06-20T08:22:17.011Z,96806.38
2019-06-20T08:24:47.622Z,96807.94
2019-06-20T08:27:21.150Z,96806.00
2019-06-20T08:29:52.429Z,96811.11
2019-06-20T08:32:23.440Z,96808.19
2019-06-20T08:34:58.809Z,96811.88
2019-06-20T08:37:29.689Z,96814.05
2019-06-20T08:40:02.026Z,96815.25
2019-06-20T08:42:33.592Z,96815.36
2019-06-20T08:45:04.345Z,96817.42
2019-06-20T08:47:35.307Z,96824.01
2019-06-20T08:50:06.893Z,96817.20
2019-06-20T08:52:38.144Z,96816.22
2019-06-20T08:55:09.317Z,96825.67
2019-06-20T08:57:39.899Z,96817.55
2019-06-20T09:00:11.211Z,96822.43
2019-06-20T09:02:42.181Z,96817.77
2019-06-20T09:05:14.451Z,96807.63
2019-06-20T09:07:45.049Z,96800.87
2019-06-20T09:10:16.929Z,96799.48
2019-06-20T09:12:47.840Z,96794.83
2019-06-20T09:15:18.415Z,96803.95
2019-06-20T09:17:49.116Z,96801.52
2019-06-20T09:20:21.855Z,96811.09
2019-06-20T09:22:54.028Z,96818.72
2019-06-20T09:25:26.118Z,96820.89
2019-06-20T09:27:58.072Z,96827.62
2019-06-20T09:30:30.248Z,96825.38
2019-06-20T09:33:01.310Z,96826.17
2019-06-20T09:35:32.339Z,96825.44
2019-06-20T09:38:03.482Z,96830.13
2019-06-20T09:40:34.802Z,96831.20
2019-06-20T09:43:06.435Z,96834.86
2019-06-20T09:45:37.624Z,96842.19
2019-06-20T09:48:08.950Z,96851.77
2019-06-20T09:50:39.618Z,96850.39
2019-06-20T09:53:11.489Z,96849.29
2019-06-20T09:55:42.396Z,96847.88
2019-06-20T09:58:13.740Z,96855.22
2019-06-20T10:00:44.320Z,96858.36
2019-06-20T10:03:15.767Z,96862.20
2019-06-20T10:05:47.697Z,96862.47
2019-06-20T10:08:20.123Z,96862.86
2019-06-20T10:10:51.097Z,96873.77
2019-06-20T10:13:24.093Z,96870.74
2019-06-20T10:15:55.669Z,96879.08
2019-06-20T10:18:27.456Z,96878.48
2019-06-20T10:20:58.339Z,96875.96
2019-06-20T10:23:28.985Z,96878.03
2019-06-20T10:26:00.333Z,96872.88
2019-06-20T10:28:31.283Z,96869.92
2019-06-20T10:31:02.920Z,96873.59
2019-06-20T10:33:34.563Z,96872.16
2019-06-20T10:36:05.404Z,96876.02
2019-06-20T10:38:36.892Z,96886.67
2019-06-20T10:41:07.796Z,96876.97
2019-06-20T10:43:38.795Z,96893.87
2019-06-20T10:46:09.369Z,96898.80
2019-06-20T10:48:42.486Z,96887.89
2019-06-20T10:51:30.818Z,96894.48
2019-06-20T10:54:01.934Z,96893.12
2019-06-20T10:56:32.316Z,96888.16
2019-06-20T10:59:03.938Z,96885.77
2019-06-20T11:01:34.552Z,96891.70
2019-06-20T11:04:05.877Z,96891.77
2019-06-20T11:06:37.295Z,96889.56
2019-06-20T11:09:10.491Z,96891.87
2019-06-20T11:11:43.001Z,96890.45
2019-06-20T11:14:14.934Z,96898.73
2019-06-20T11:16:47.064Z,96904.78
2019-06-20T11:19:19.343Z,96907.32
2019-06-20T11:21:50.201Z,96897.08
2019-06-20T11:24:21.935Z,96895.56
2019-06-20T11:26:53.253Z,96900.55
2019-06-20T11:29:24.398Z,96907.35
2019-06-20T11:31:54.995Z,96922.27
2019-06-20T11:34:25.983Z,96920.92
2019-06-20T11:36:56.808Z,96928.39
2019-06-20T11:39:27.738Z,96929.37
2019-06-20T11:41:59.047Z,96943.27
2019-06-20T11:44:29.772Z,96947.91
2019-06-20T11:47:01.014Z,96947.42
2019-06-20T11:49:31.326Z,96945.97
2019-06-20T11:52:02.631Z,96947.27
2019-06-20T11:54:34.337Z,96946.47
2019-06-20T11:57:06.016Z,96945.47
2019-06-20T11:59:37.343Z,96935.63
2019-06-20T12:02:08.574Z,96940.70
2019-06-20T12:04:40.065Z,96938.23
2019-06-20T12:07:12.415Z,96941.88
2019-06-20T12:09:44.221Z,96942.16
2019-06-20T12:12:15.573Z,96944.33
2019-06-20T12:14:46.797Z,96933.56
2019-06-20T12:17:17.965Z,96937.47
2019-06-20T12:19:48.921Z,96933.97
2019-06-20T12:22:19.554Z,96933.26
2019-06-20T12:24:50.187Z,96921.31
2019-06-20T12:27:21.216Z,96919.13
2019-06-20T12:29:52.911Z,96923.09
2019-06-20T12:32:24.306Z,96924.73
2019-06-20T12:34:54.980Z,96921.37
2019-06-20T12:37:26.498Z,96915.44
2019-06-20T12:39:57.101Z,96907.30
2019-06-20T12:42:28.028Z,96905.00
2019-06-20T12:44:59.612Z,96897.35
2019-06-20T12:47:30.223Z,96894.91
2019-06-20T12:50:16.668Z,96890.56
2019-06-20T12:52:48.235Z,96890.16
2019-06-20T12:55:20.900Z,96890.91
2019-06-20T12:57:51.798Z,96887.06
2019-06-20T13:00:26.240Z,96884.48
2019-06-20T13:02:56.885Z,96875.19
2019-06-20T13:05:28.249Z,96870.00
2019-06-20T13:07:59.044Z,96868.63
2019-06-20T13:10:30.364Z,96862.31
2019-06-20T13:13:01.066Z,96854.17
2019-06-20T13:15:31.675Z,96844.92
2019-06-20T13:18:02.748Z,96849.64
2019-06-20T13:20:33.340Z,96845.59
2019-06-20T13:23:04.303Z,96836.69
2019-06-20T13:25:35.994Z,96827.25
2019-06-20T13:28:06.579Z,96828.08
2019-06-20T13:30:36.859Z,96822.58
2019-06-20T13:33:07.934Z,96828.13
2019-06-20T13:35:41.639Z,96828.80
2019-06-20T13:38:11.977Z,96831.32
2019-06-20T13:40:43.117Z,96838.70
2019-06-20T13:43:13.833Z,96841.03
2019-06-20T13:45:44.854Z,96833.98
2019-06-20T13:48:16.125Z,96831.07
2019-06-20T13:50:47.428Z,96822.34
2019-06-20T13:53:18.865Z,96823.63
2019-06-20T13:55:50.477Z,96820.80
2019-06-20T13:58:21.775Z,96822.95
2019-06-20T14:00:54.599Z,96815.44
2019-06-20T14:03:25.522Z,96822.28
2019-06-20T14:05:56.476Z,96822.70
2019-06-20T14:08:27.775Z,96818.11
2019-06-20T14:10:58.360Z,96814.19
2019-06-20T14:13:29.095Z,96819.11
2019-06-20T14:15:59.929Z,96810.03
2019-06-20T14:18:30.874Z,96808.86
2019-06-20T14:21:02.025Z,96809.38
2019-06-20T14:23:33.725Z,96808.24
2019-06-20T14:26:06.436Z,96804.03
2019-06-20T14:28:38.139Z,96804.23
2019-06-20T14:31:09.138Z,96805.77
2019-06-20T14:33:40.035Z,96800.08
2019-06-20T14:36:11.041Z,96804.99
2019-06-20T14:38:43.935Z,96807.28
2019-06-20T14:41:15.087Z,96804.04
2019-06-20T14:43:46.180Z,96808.02
2019-06-20T14:46:18.294Z,96809.06
2019-06-20T14:48:50.210Z,96803.03
2019-06-20T14:51:21.619Z,96803.56
2019-06-20T14:53:54.485Z,96796.52
2019-06-20T14:56:25.895Z,96790.86
2019-06-20T14:58:56.685Z,96787.98
2019-06-20T15:01:50.581Z,96781.89
2019-06-20T15:04:21.740Z,96783.75
2019-06-20T15:06:52.448Z,96783.66
2019-06-20T15:09:23.961Z,96776.63
2019-06-20T15:11:55.218Z,96780.14
2019-06-20T15:14:26.554Z,96771.64
2019-06-20T15:16:58.081Z,96769.79
2019-06-20T15:19:33.511Z,96770.84
2019-06-20T15:22:04.564Z,96771.53
2019-06-20T15:24:35.615Z,96767.63
2019-06-20T15:27:05.910Z,96768.63
2019-06-20T15:29:36.891Z,96763.69
2019-06-20T15:32:09.406Z,96760.70
2019-06-20T15:34:40.098Z,96757.91
2019-06-20T15:37:11.046Z,96757.67
2019-06-20T15:39:42.207Z,96751.28
2019-06-20T15:42:13.118Z,96752.40
2019-06-20T15:44:44.752Z,96750.11
2019-06-20T15:47:52.914Z,96751.52
2019-06-20T15:50:23.326Z,96754.48
2019-06-20T15:52:54.060Z,96754.09
2019-06-20T15:55:24.977Z,96748.84
2019-06-20T15:57:56.042Z,96752.38
2019-06-20T16:00:26.797Z,96757.27
2019-06-20T16:03:09.553Z,96759.73
2019-06-20T16:05:31.507Z,96754.50
2019-06-20T16:08:02.518Z,96757.25
2019-06-20T16:10:32.956Z,96770.28
2019-06-20T16:13:04.004Z,96769.95
2019-06-20T16:15:34.938Z,96770.73
2019-06-20T16:18:05.570Z,96767.52
2019-06-20T16:20:37.527Z,96770.19
2019-06-20T16:23:13.170Z,96776.20
2019-06-20T16:25:44.126Z,96773.26
2019-06-20T16:28:15.608Z,96776.05
2019-06-20T16:30:46.602Z,96778.60
2019-06-20T16:33:25.163Z,96785.73
2019-06-20T16:35:50.220Z,96785.66
2019-06-20T16:38:48.577Z,96788.59
2019-06-20T16:41:19.302Z,96800.71
2019-06-20T16:43:50.587Z,96795.60
2019-06-20T16:46:21.522Z,96795.95
2019-06-20T16:48:52.804Z,96790.78
2019-06-20T16:51:23.128Z,96799.25
2019-06-20T16:53:54.385Z,96792.98
2019-06-20T16:56:25.698Z,96799.78
2019-06-20T16:58:57.007Z,96801.80
2019-06-20T17:01:28.534Z,96806.64
2019-06-20T17:04:00.236Z,96814.17
2019-06-20T17:06:31.204Z,96820.17
2019-06-20T17:09:02.650Z,96826.47
2019-06-20T17:11:33.095Z,96832.83
2019-06-20T17:14:04.511Z,96840.47
2019-06-20T17:16:35.256Z,96838.60
2019-06-20T17:19:06.199Z,96837.27
2019-06-20T17:21:36.531Z,96826.75
2019-06-20T17:24:07.845Z,96820.92
2019-06-20T17:26:39.023Z,96820.61
2019-06-20T17:29:10.381Z,96822.25
2019-06-20T17:31:41.389Z,96818.38
2019-06-20T17:34:12.333Z,96821.38
2019-06-20T17:36:43.291Z,96838.14
2019-06-20T17:39:13.641Z,96842.12
2019-06-20T17:41:54.822Z,96833.14
2019-06-20T17:44:17.528Z,96818.62
2019-06-20T17:46:48.455Z,96814.35
2019-06-20T17:49:19.351Z,96815.51
2019-06-20T17:51:50.393Z,96815.21
2019-06-20T17:54:21.489Z,96823.37
2019-06-20T17:56:53.535Z,96824.73
2019-06-20T17:59:24.761Z,96814.30
2019-06-20T18:01:56.850Z,96823.13
2019-06-20T18:04:27.481Z,96825.39
2019-06-20T18:06:58.824Z,96830.59
2019-06-20T18:09:30.066Z,96835.07
2019-06-20T18:12:01.557Z,96839.77
2019-06-20T18:14:34.094Z,96840.22
2019-06-20T18:17:04.623Z,96841.70
2019-06-20T18:19:36.229Z,96843.27
2019-06-20T18:22:06.923Z,96842.02
2019-06-20T18:24:38.115Z,96840.16
2019-06-20T18:27:09.206Z,96840.05
2019-06-20T18:29:40.628Z,96837.55
2019-06-20T18:32:11.550Z,96849.56
2019-06-20T18:34:43.163Z,96850.20
2019-06-20T18:37:27.707Z,96850.58
2019-06-20T18:39:47.768Z,96853.39
2019-06-20T18:42:18.440Z,96847.19
2019-06-20T18:44:50.070Z,96850.34
2019-06-20T18:47:22.027Z,96856.62
2019-06-20T18:49:53.425Z,96863.87
2019-06-20T18:52:24.994Z,96867.30
2019-06-20T18:54:55.701Z,96872.26
2019-06-20T18:57:26.543Z,96873.45
2019-06-20T18:59:58.083Z,96870.53
2019-06-20T19:02:29.096Z,96874.44
2019-06-20T19:05:00.087Z,96879.84
2019-06-20T19:07:30.383Z,96881.66
2019-06-20T19:10:01.127Z,96879.09
2019-06-20T19:12:31.741Z,96880.67
2019-06-20T19:15:03.452Z,96887.21
2019-06-20T19:17:34.532Z,96892.49
2019-06-20T19:20:06.953Z,96895.91
2019-06-20T19:22:38.138Z,96902.81
2019-06-20T19:25:41.600Z,96905.63
2019-06-20T19:28:13.044Z,96906.80
2019-06-20T19:30:53.440Z,96910.53
2019-06-20T19:33:24.405Z,96912.90
2019-06-20T19:35:55.285Z,96917.80
2019-06-20T19:38:26.217Z,96926.44
2019-06-20T19:40:57.010Z,96935.77
2019-06-20T19:43:28.049Z,96937.50
2019-06-20T19:45:58.963Z,96944.69
2019-06-20T19:48:29.661Z,96948.73
2019-06-20T19:51:01.024Z,96950.40
2019-06-20T19:53:31.813Z,96943.69
2019-06-20T19:56:02.871Z,96945.53
2019-06-20T19:58:33.854Z,96951.13
2019-06-20T20:01:05.077Z,96952.77
2019-06-20T20:03:36.274Z,96952.01
2019-06-20T20:06:07.411Z,96959.52
2019-06-20T20:08:38.693Z,96958.89
2019-06-20T20:11:09.406Z,96967.34
2019-06-20T20:13:40.753Z,96965.47
2019-06-20T20:16:11.133Z,96975.68
2019-06-20T20:18:42.313Z,96977.77
2019-06-20T20:21:25.168Z,96985.22
2019-06-20T20:24:04.274Z,96998.09
2019-06-20T20:26:40.944Z,96995.69
2019-06-20T20:29:11.567Z,96996.93
2019-06-20T20:31:42.222Z,97000.29
2019-06-20T20:34:13.275Z,96994.68
2019-06-20T20:36:44.683Z,96998.98
2019-06-20T20:39:17.037Z,96999.73
2019-06-20T20:41:47.576Z,97001.78
2019-06-20T20:44:18.883Z,97012.50
2019-06-20T20:47:07.583Z,97013.01
2019-06-20T20:49:42.488Z,97013.95
2019-06-20T20:52:14.968Z,97018.39
2019-06-20T20:54:47.543Z,97026.27
2019-06-20T20:57:18.734Z,97024.67
2019-06-20T20:59:50.457Z,97024.67
2019-06-20T21:02:21.494Z,97021.16
2019-06-20T21:04:56.603Z,97021.20
2019-06-20T21:07:27.611Z,97022.75
2019-06-20T21:09:58.765Z,97017.90
2019-06-20T21:12:30.080Z,97025.69
2019-06-20T21:15:01.564Z,97027.08
2019-06-20T21:17:32.273Z,97023.89
2019-06-20T21:20:03.382Z,97024.34
2019-06-20T21:22:34.560Z,97024.62
2019-06-20T21:25:05.308Z,97036.63
2019-06-20T21:27:36.531Z,97029.56
2019-06-20T21:30:08.676Z,97031.38
2019-06-20T21:32:39.863Z,97029.88
2019-06-20T21:35:10.871Z,97029.43
2019-06-20T21:37:41.788Z,97028.51
2019-06-20T21:40:12.724Z,97030.32
2019-06-20T21:42:44.340Z,97031.22
2019-06-20T21:45:15.558Z,97030.22
2019-06-20T21:47:47.079Z,97030.52
2019-06-20T21:50:18.278Z,97031.67
2019-06-20T21:52:49.933Z,97029.09
2019-06-20T21:55:21.060Z,97029.52
2019-06-20T21:57:52.438Z,97027.61
2019-06-20T22:00:30.655Z,97033.84
2019-06-20T22:03:18.144Z,97032.06
2019-06-20T22:05:49.508Z,97032.22
2019-06-20T22:08:20.121Z,97035.59
2019-06-20T22:10:51.352Z,97034.59
2019-06-20T22:13:22.844Z,97040.57
2019-06-20T22:15:53.533Z,97039.82
2019-06-20T22:18:24.207Z,97039.16
2019-06-20T22:20:55.064Z,97039.86
2019-06-20T22:23:26.366Z,97040.25
2019-06-20T22:25:57.516Z,97041.36
2019-06-20T22:28:28.170Z,97044.81
2019-06-20T22:30:59.500Z,97043.78
2019-06-20T22:33:30.936Z,97042.74
2019-06-20T22:36:01.994Z,97046.72
2019-06-20T22:38:33.029Z,97043.78
2019-06-20T22:41:04.285Z,97049.23
2019-06-20T22:43:35.213Z,97047.83
2019-06-20T22:46:07.846Z,97049.20
2019-06-20T22:48:39.139Z,97052.01
2019-06-20T22:51:10.271Z,97051.13
2019-06-20T22:53:42.852Z,97050.98
2019-06-20T22:56:14.511Z,97049.52
2019-06-20T22:58:45.845Z,97051.37
2019-06-20T23:01:17.224Z,97052.11
2019-06-20T23:03:48.851Z,97044.77
2019-06-20T23:06:19.791Z,97044.65
2019-06-20T23:08:50.723Z,97039.03
2019-06-20T23:11:22.023Z,97037.58
2019-06-20T23:13:53.322Z,97036.24
2019-06-20T23:16:24.764Z,97038.02
2019-06-20T23:18:55.713Z,97031.72
2019-06-20T23:21:27.393Z,97031.95
2019-06-20T23:23:58.682Z,97043.78
2019-06-20T23:26:29.657Z,97043.94
2019-06-20T23:29:18.690Z,97045.72
2019-06-20T23:31:49.666Z,97042.19
2019-06-20T23:34:20.952Z,97046.28
2019-06-20T23:36:52.084Z,97051.48
2019-06-20T23:39:23.350Z,97047.83
2019-06-20T23:41:54.540Z,97046.10
2019-06-20T23:44:25.879Z,97041.82
2019-06-20T23:46:57.507Z,97039.67
2019-06-20T23:49:28.764Z,97043.90
2019-06-20T23:52:04.715Z,97050.16
2019-06-20T23:54:35.984Z,97053.77
2019-06-20T23:57:07.257Z,97047.81
2019-06-20T23:59:38.826Z,97043.27
