createdAt,value
2019-03-30T00:00:19.632Z,86.20
2019-03-30T00:02:47.245Z,85.90
2019-03-30T00:05:15.333Z,86.10
2019-03-30T00:07:43.386Z,86.50
2019-03-30T00:10:11.352Z,86.60
2019-03-30T00:12:39.347Z,85.90
2019-03-30T00:15:07.408Z,86.00
2019-03-30T00:17:35.471Z,85.10
2019-03-30T00:20:03.564Z,85.20
2019-03-30T00:22:31.632Z,84.70
2019-03-30T00:24:59.696Z,84.00
2019-03-30T00:27:27.694Z,83.80
2019-03-30T00:29:55.653Z,83.00
2019-03-30T00:32:23.618Z,82.10
2019-03-30T00:34:51.596Z,81.70
2019-03-30T00:37:19.566Z,81.90
2019-03-30T00:39:47.640Z,80.80
2019-03-30T00:42:15.628Z,80.00
2019-03-30T00:44:43.585Z,79.30
2019-03-30T00:47:11.548Z,79.00
2019-03-30T00:49:48.884Z,78.50
2019-03-30T00:52:09.311Z,78.20
2019-03-30T00:54:37.296Z,77.80
2019-03-30T00:57:05.281Z,77.20
2019-03-30T00:59:33.251Z,77.00
2019-03-30T01:02:01.157Z,77.20
2019-03-30T01:04:29.245Z,76.90
2019-03-30T01:06:57.229Z,77.10
2019-03-30T01:09:25.300Z,76.90
2019-03-30T01:11:53.411Z,77.10
2019-03-30T01:14:21.373Z,77.30
2019-03-30T01:16:49.348Z,77.70
2019-03-30T01:19:17.616Z,77.60
2019-03-30T01:21:45.616Z,77.60
2019-03-30T01:24:13.584Z,77.70
2019-03-30T01:26:41.658Z,77.20
2019-03-30T01:29:09.636Z,77.10
2019-03-30T01:31:37.595Z,76.30
2019-03-30T01:34:05.574Z,76.30
2019-03-30T01:36:33.680Z,76.40
2019-03-30T01:39:01.653Z,76.40
2019-03-30T01:41:29.625Z,76.60
2019-03-30T01:43:57.599Z,76.90
2019-03-30T01:46:25.565Z,76.90
2019-03-30T01:48:53.536Z,77.10
2019-03-30T01:51:21.529Z,77.00
2019-03-30T01:53:49.560Z,76.80
2019-03-30T01:56:17.648Z,77.10
2019-03-30T01:58:45.616Z,77.50
2019-03-30T02:01:13.568Z,78.30
2019-03-30T02:03:41.534Z,77.40
2019-03-30T02:06:09.520Z,77.50
2019-03-30T02:08:37.572Z,77.60
2019-03-30T02:11:05.549Z,76.70
2019-03-30T02:13:33.621Z,78.30
2019-03-30T02:16:01.629Z,77.60
2019-03-30T02:18:29.594Z,77.00
2019-03-30T02:20:57.669Z,76.80
2019-03-30T02:23:25.652Z,75.30
2019-03-30T02:25:53.617Z,75.00
2019-03-30T02:28:21.616Z,74.30
2019-03-30T02:30:49.704Z,73.90
2019-03-30T02:33:17.677Z,74.00
2019-03-30T02:35:45.769Z,74.10
2019-03-30T02:38:13.740Z,74.10
2019-03-30T02:40:41.700Z,74.30
2019-03-30T02:43:09.701Z,74.30
2019-03-30T02:45:37.760Z,74.10
2019-03-30T02:48:05.729Z,73.60
2019-03-30T02:50:48.092Z,73.70
2019-03-30T02:53:03.480Z,73.80
2019-03-30T02:55:31.469Z,73.60
2019-03-30T02:57:59.490Z,73.10
2019-03-30T03:00:27.444Z,73.30
2019-03-30T03:02:55.442Z,72.80
2019-03-30T03:05:23.405Z,72.80
2019-03-30T03:07:51.381Z,72.90
2019-03-30T03:10:19.758Z,72.80
2019-03-30T03:12:47.988Z,73.00
2019-03-30T03:15:16.075Z,73.10
2019-03-30T03:17:44.082Z,73.30
2019-03-30T03:20:12.239Z,72.90
2019-03-30T03:22:40.339Z,72.70
2019-03-30T03:25:08.411Z,72.80
2019-03-30T03:27:36.388Z,73.20
2019-03-30T03:30:05.275Z,74.10
2019-03-30T03:32:33.249Z,73.40
2019-03-30T03:35:01.250Z,73.50
2019-03-30T03:37:43.142Z,73.60
2019-03-30T03:39:59.016Z,73.60
2019-03-30T03:42:27.001Z,73.40
2019-03-30T03:44:55.013Z,73.60
2019-03-30T03:47:22.996Z,73.60
2019-03-30T03:49:50.965Z,73.50
2019-03-30T03:52:19.758Z,73.60
2019-03-30T03:54:48.424Z,74.00
2019-03-30T03:57:17.937Z,74.10
2019-03-30T03:59:50.410Z,73.90
2019-03-30T04:02:21.176Z,74.10
2019-03-30T04:04:50.234Z,73.90
2019-03-30T04:07:20.251Z,74.00
2019-03-30T04:09:50.757Z,73.80
2019-03-30T04:12:21.886Z,73.60
2019-03-30T04:14:51.896Z,74.30
2019-03-30T04:17:19.954Z,74.30
2019-03-30T04:19:48.106Z,74.70
2019-03-30T04:22:16.075Z,75.10
2019-03-30T04:24:44.049Z,75.40
2019-03-30T04:27:12.043Z,76.00
2019-03-30T04:29:40.016Z,76.50
2019-03-30T04:32:07.981Z,77.10
2019-03-30T04:34:35.994Z,78.30
2019-03-30T04:37:03.961Z,78.10
2019-03-30T04:39:32.049Z,78.60
2019-03-30T04:42:00.022Z,78.60
2019-03-30T04:44:28.024Z,79.20
2019-03-30T04:46:55.985Z,80.20
2019-03-30T04:49:24.060Z,80.10
2019-03-30T04:51:57.929Z,79.40
2019-03-30T04:54:21.836Z,78.30
2019-03-30T04:56:49.800Z,76.70
2019-03-30T04:59:18.057Z,76.20
2019-03-30T05:01:46.008Z,75.50
2019-03-30T05:04:13.977Z,76.50
2019-03-30T05:06:41.977Z,76.50
2019-03-30T05:09:09.945Z,77.00
2019-03-30T05:11:37.916Z,77.00
2019-03-30T05:14:05.914Z,77.20
2019-03-30T05:16:33.900Z,77.10
2019-03-30T05:19:01.915Z,76.40
2019-03-30T05:21:29.876Z,76.90
2019-03-30T05:23:57.860Z,76.50
2019-03-30T05:26:25.764Z,76.30
2019-03-30T05:28:53.847Z,76.10
2019-03-30T05:31:21.908Z,75.10
2019-03-30T05:33:50.039Z,73.70
2019-03-30T05:36:18.118Z,73.50
2019-03-30T05:38:46.092Z,73.40
2019-03-30T05:41:14.093Z,73.40
2019-03-30T05:43:42.069Z,72.20
2019-03-30T05:46:10.145Z,72.60
2019-03-30T05:48:38.176Z,72.30
2019-03-30T05:51:06.165Z,71.30
2019-03-30T05:53:34.124Z,71.60
2019-03-30T05:56:02.481Z,71.10
2019-03-30T05:58:30.447Z,70.30
2019-03-30T06:00:58.430Z,70.10
2019-03-30T06:03:26.403Z,69.90
2019-03-30T06:05:54.376Z,69.80
2019-03-30T06:08:22.353Z,68.90
2019-03-30T06:10:50.334Z,68.70
2019-03-30T06:13:18.524Z,68.60
2019-03-30T06:15:46.525Z,68.70
2019-03-30T06:18:14.508Z,68.30
2019-03-30T06:20:42.473Z,68.20
2019-03-30T06:23:10.354Z,68.20
2019-03-30T06:25:38.316Z,68.50
2019-03-30T06:28:06.309Z,68.70
2019-03-30T06:30:34.308Z,68.50
2019-03-30T06:33:02.289Z,67.90
2019-03-30T06:35:30.259Z,68.90
2019-03-30T06:37:58.241Z,69.20
2019-03-30T06:40:26.213Z,68.20
2019-03-30T06:42:54.204Z,68.20
2019-03-30T06:45:22.257Z,68.60
2019-03-30T06:47:50.397Z,68.40
2019-03-30T06:50:18.509Z,68.00
2019-03-30T06:52:57.640Z,67.30
2019-03-30T06:55:16.341Z,67.10
2019-03-30T06:57:44.375Z,66.60
2019-03-30T07:00:12.766Z,66.50
2019-03-30T07:02:42.423Z,66.60
2019-03-30T07:05:10.537Z,66.70
2019-03-30T07:07:38.918Z,66.20
2019-03-30T07:10:08.175Z,66.50
2019-03-30T07:12:39.941Z,66.00
2019-03-30T07:15:08.429Z,66.10
2019-03-30T07:17:47.697Z,66.10
2019-03-30T07:20:30.998Z,65.30
2019-03-30T07:23:11.148Z,65.30
2019-03-30T07:25:28.781Z,65.00
2019-03-30T07:27:56.760Z,65.20
2019-03-30T07:30:24.756Z,65.20
2019-03-30T07:32:52.804Z,65.30
2019-03-30T07:35:20.880Z,65.30
2019-03-30T07:37:48.989Z,66.40
2019-03-30T07:40:16.884Z,65.90
2019-03-30T07:42:44.908Z,64.70
2019-03-30T07:45:13.043Z,64.70
2019-03-30T07:47:41.020Z,64.80
2019-03-30T07:50:09.482Z,64.30
2019-03-30T07:52:37.472Z,64.20
2019-03-30T07:55:05.684Z,63.40
2019-03-30T07:57:33.695Z,63.20
2019-03-30T08:00:01.684Z,63.40
2019-03-30T08:02:29.758Z,63.40
2019-03-30T08:04:57.737Z,62.80
2019-03-30T08:07:25.709Z,62.50
2019-03-30T08:09:53.828Z,62.20
2019-03-30T08:12:21.900Z,62.60
2019-03-30T08:14:49.978Z,61.90
2019-03-30T08:17:18.053Z,62.30
2019-03-30T08:19:46.037Z,60.80
2019-03-30T08:22:14.020Z,60.20
2019-03-30T08:24:42.014Z,60.10
2019-03-30T08:27:09.992Z,60.00
2019-03-30T08:29:38.064Z,60.20
2019-03-30T08:32:06.160Z,59.80
2019-03-30T08:34:33.982Z,60.10
2019-03-30T08:37:02.062Z,60.60
2019-03-30T08:39:30.160Z,59.80
2019-03-30T08:41:58.153Z,60.70
2019-03-30T08:44:26.161Z,61.80
2019-03-30T08:46:54.159Z,62.30
2019-03-30T08:49:22.121Z,61.30
2019-03-30T08:51:50.195Z,62.50
2019-03-30T08:54:18.260Z,61.90
2019-03-30T08:56:46.216Z,61.30
2019-03-30T08:59:14.175Z,62.10
2019-03-30T09:01:42.133Z,62.30
2019-03-30T09:04:10.109Z,62.30
2019-03-30T09:06:38.083Z,62.00
2019-03-30T09:09:07.225Z,61.90
2019-03-30T09:11:35.148Z,63.20
2019-03-30T09:14:03.162Z,62.80
2019-03-30T09:16:31.144Z,62.10
2019-03-30T09:18:59.000Z,62.20
2019-03-30T09:21:26.984Z,62.30
2019-03-30T09:24:08.406Z,61.20
2019-03-30T09:26:24.733Z,63.30
2019-03-30T09:28:52.751Z,61.40
2019-03-30T09:31:20.829Z,62.10
2019-03-30T09:33:48.848Z,59.80
2019-03-30T09:36:16.954Z,61.60
2019-03-30T09:38:44.935Z,59.80
2019-03-30T09:41:12.910Z,59.90
2019-03-30T09:43:41.020Z,59.20
2019-03-30T09:46:09.001Z,60.60
2019-03-30T09:48:36.984Z,60.20
2019-03-30T09:51:04.983Z,60.20
2019-03-30T09:53:32.857Z,59.50
2019-03-30T09:56:00.856Z,60.60
2019-03-30T09:58:28.839Z,60.70
2019-03-30T10:00:56.942Z,61.00
2019-03-30T10:03:24.923Z,59.60
2019-03-30T10:05:52.912Z,58.90
2019-03-30T10:08:21.023Z,59.10
2019-03-30T10:10:49.149Z,58.40
2019-03-30T10:13:17.112Z,58.20
2019-03-30T10:15:45.110Z,58.10
2019-03-30T10:18:13.079Z,58.80
2019-03-30T10:20:41.069Z,58.50
2019-03-30T10:23:09.054Z,57.70
2019-03-30T10:25:37.024Z,57.40
2019-03-30T10:28:05.011Z,56.50
2019-03-30T10:30:33.005Z,56.50
2019-03-30T10:33:01.981Z,57.00
2019-03-30T10:35:29.985Z,56.40
2019-03-30T10:37:57.960Z,55.70
2019-03-30T10:40:25.938Z,55.90
2019-03-30T10:42:54.031Z,56.30
2019-03-30T10:45:22.047Z,56.00
2019-03-30T10:47:50.041Z,56.40
2019-03-30T10:50:17.992Z,55.70
2019-03-30T10:52:46.039Z,55.40
2019-03-30T10:55:13.959Z,56.10
2019-03-30T10:57:41.962Z,56.00
2019-03-30T11:00:10.970Z,54.70
2019-03-30T11:02:38.931Z,55.70
2019-03-30T11:05:06.924Z,54.80
2019-03-30T11:07:34.897Z,55.30
2019-03-30T11:10:03.088Z,55.70
2019-03-30T11:12:31.057Z,54.40
2019-03-30T11:14:59.036Z,54.70
2019-03-30T11:17:27.112Z,54.20
2019-03-30T11:19:55.072Z,54.20
2019-03-30T11:22:23.058Z,54.30
2019-03-30T11:24:51.073Z,53.30
2019-03-30T11:27:19.036Z,52.40
2019-03-30T11:29:47.159Z,52.10
2019-03-30T11:32:15.224Z,51.90
2019-03-30T11:34:43.292Z,53.00
2019-03-30T11:37:11.292Z,53.30
2019-03-30T11:39:39.293Z,53.10
2019-03-30T11:42:07.298Z,52.50
2019-03-30T11:44:35.380Z,52.50
2019-03-30T11:47:03.459Z,51.70
2019-03-30T11:49:31.575Z,52.80
2019-03-30T11:51:59.591Z,52.70
2019-03-30T11:54:27.634Z,50.80
2019-03-30T11:56:55.657Z,50.90
2019-03-30T11:59:23.483Z,50.10
2019-03-30T12:01:51.452Z,48.70
2019-03-30T12:04:19.458Z,51.60
2019-03-30T12:06:47.436Z,48.40
2019-03-30T12:09:15.529Z,49.20
2019-03-30T12:11:43.588Z,48.60
2019-03-30T12:14:11.556Z,48.70
2019-03-30T12:16:39.551Z,50.00
2019-03-30T12:19:07.529Z,47.70
2019-03-30T12:21:35.522Z,49.10
2019-03-30T12:24:03.524Z,48.70
2019-03-30T12:26:31.491Z,47.50
2019-03-30T12:28:59.482Z,46.90
2019-03-30T12:31:27.435Z,49.00
2019-03-30T12:33:55.407Z,48.80
2019-03-30T12:36:23.487Z,47.90
2019-03-30T12:38:51.454Z,49.10
2019-03-30T12:41:19.454Z,48.70
2019-03-30T12:43:47.447Z,47.70
2019-03-30T12:46:15.470Z,45.70
2019-03-30T12:48:43.496Z,47.80
2019-03-30T12:51:11.628Z,47.40
2019-03-30T12:53:50.114Z,47.50
2019-03-30T12:56:09.394Z,48.50
2019-03-30T12:58:37.367Z,45.90
2019-03-30T13:01:05.341Z,46.30
2019-03-30T13:03:33.340Z,47.00
2019-03-30T13:06:01.316Z,46.20
2019-03-30T13:08:29.387Z,47.90
2019-03-30T13:10:57.379Z,45.10
2019-03-30T13:13:25.357Z,47.10
2019-03-30T13:15:53.346Z,47.20
2019-03-30T13:18:21.318Z,47.20
2019-03-30T13:20:49.289Z,48.10
2019-03-30T13:23:17.299Z,47.50
2019-03-30T13:25:45.276Z,47.70
2019-03-30T13:28:13.461Z,47.90
2019-03-30T13:30:41.480Z,48.50
2019-03-30T13:33:09.441Z,49.00
2019-03-30T13:35:37.412Z,48.80
2019-03-30T13:38:05.392Z,48.10
2019-03-30T13:40:33.467Z,47.80
2019-03-30T13:43:01.447Z,47.60
2019-03-30T13:45:29.416Z,47.60
2019-03-30T13:47:57.501Z,48.50
2019-03-30T13:50:25.567Z,48.60
2019-03-30T13:52:53.649Z,48.50
2019-03-30T13:55:21.641Z,47.70
2019-03-30T13:57:49.773Z,49.40
2019-03-30T14:00:17.960Z,49.60
2019-03-30T14:02:45.942Z,49.00
2019-03-30T14:05:14.013Z,49.50
2019-03-30T14:07:41.990Z,48.30
2019-03-30T14:10:10.378Z,49.80
2019-03-30T14:12:38.361Z,49.40
2019-03-30T14:15:09.365Z,48.10
2019-03-30T14:17:36.735Z,47.80
2019-03-30T14:20:06.148Z,47.30
2019-03-30T14:22:34.161Z,48.10
2019-03-30T14:25:02.216Z,49.40
2019-03-30T14:27:30.181Z,47.30
2019-03-30T14:29:58.167Z,47.70
2019-03-30T14:32:26.134Z,46.80
2019-03-30T14:34:54.096Z,47.50
2019-03-30T14:37:22.091Z,47.60
2019-03-30T14:39:50.049Z,49.90
2019-03-30T14:42:18.065Z,49.60
2019-03-30T14:44:45.971Z,50.50
2019-03-30T14:47:13.948Z,50.10
2019-03-30T14:49:41.913Z,51.80
2019-03-30T14:52:09.896Z,51.10
2019-03-30T14:54:51.785Z,49.80
2019-03-30T14:57:07.758Z,49.80
2019-03-30T14:59:35.717Z,50.80
2019-03-30T15:02:03.708Z,50.30
2019-03-30T15:04:31.805Z,50.00
2019-03-30T15:06:59.790Z,49.80
2019-03-30T15:09:27.803Z,49.40
2019-03-30T15:11:55.817Z,50.20
2019-03-30T15:14:23.784Z,50.50
2019-03-30T15:16:51.849Z,51.30
2019-03-30T15:19:19.976Z,51.20
2019-03-30T15:21:47.988Z,51.90
2019-03-30T15:24:15.953Z,52.10
2019-03-30T15:26:44.053Z,53.30
2019-03-30T15:29:12.020Z,52.40
2019-03-30T15:31:40.017Z,50.80
2019-03-30T15:34:07.996Z,50.10
2019-03-30T15:36:35.985Z,51.00
2019-03-30T15:39:06.380Z,51.00
2019-03-30T15:41:34.412Z,50.70
2019-03-30T15:44:02.485Z,50.70
2019-03-30T15:46:30.449Z,51.60
2019-03-30T15:48:58.448Z,52.70
2019-03-30T15:51:26.411Z,51.60
2019-03-30T15:53:54.364Z,52.40
2019-03-30T15:56:22.392Z,50.80
2019-03-30T15:58:50.451Z,50.70
2019-03-30T16:01:18.515Z,51.20
2019-03-30T16:03:46.504Z,52.80
2019-03-30T16:06:14.458Z,52.20
2019-03-30T16:08:42.428Z,51.50
2019-03-30T16:11:10.445Z,51.10
2019-03-30T16:13:38.380Z,52.10
2019-03-30T16:16:06.379Z,52.00
2019-03-30T16:18:34.465Z,51.90
2019-03-30T16:21:02.543Z,51.70
2019-03-30T16:23:30.512Z,51.60
2019-03-30T16:25:58.510Z,51.00
2019-03-30T16:28:26.492Z,51.10
2019-03-30T16:30:55.056Z,51.40
2019-03-30T16:33:23.045Z,52.10
2019-03-30T16:35:51.042Z,52.30
2019-03-30T16:38:19.066Z,51.40
2019-03-30T16:40:47.044Z,52.10
2019-03-30T16:43:15.527Z,51.80
2019-03-30T16:45:43.544Z,53.20
2019-03-30T16:48:14.621Z,53.40
2019-03-30T16:50:41.437Z,53.20
2019-03-30T16:53:09.428Z,52.80
2019-03-30T16:55:37.496Z,51.90
2019-03-30T16:58:06.929Z,52.90
2019-03-30T17:00:39.151Z,53.00
2019-03-30T17:03:07.168Z,52.40
2019-03-30T17:05:35.281Z,52.60
2019-03-30T17:08:06.276Z,52.40
2019-03-30T17:10:35.803Z,53.50
2019-03-30T17:13:05.696Z,53.10
2019-03-30T17:15:33.798Z,53.70
2019-03-30T17:18:01.805Z,54.10
2019-03-30T17:20:30.008Z,54.30
2019-03-30T17:22:59.546Z,53.90
2019-03-30T17:25:27.558Z,54.40
2019-03-30T17:27:58.584Z,54.70
2019-03-30T17:30:25.569Z,54.80
2019-03-30T17:32:53.574Z,55.40
2019-03-30T17:35:27.107Z,56.90
2019-03-30T17:37:57.986Z,57.30
2019-03-30T17:40:25.997Z,56.30
2019-03-30T17:42:54.116Z,56.90
2019-03-30T17:45:22.110Z,57.20
2019-03-30T17:47:50.346Z,57.90
2019-03-30T17:50:20.669Z,58.10
2019-03-30T17:52:48.873Z,57.90
2019-03-30T17:55:16.874Z,59.30
2019-03-30T17:57:45.005Z,59.70
2019-03-30T18:00:16.602Z,62.40
2019-03-30T18:02:44.612Z,63.10
2019-03-30T18:05:12.503Z,64.50
2019-03-30T18:07:40.506Z,66.10
2019-03-30T18:10:08.810Z,66.30
2019-03-30T18:12:37.527Z,66.60
2019-03-30T18:15:06.314Z,66.80
2019-03-30T18:17:34.460Z,67.40
2019-03-30T18:20:02.473Z,68.60
2019-03-30T18:22:30.557Z,69.10
2019-03-30T18:24:58.543Z,69.90
2019-03-30T18:27:26.556Z,70.50
2019-03-30T18:29:54.520Z,70.80
2019-03-30T18:32:22.510Z,71.10
2019-03-30T18:34:50.577Z,71.30
2019-03-30T18:37:19.165Z,71.80
2019-03-30T18:39:47.540Z,71.30
2019-03-30T18:42:15.516Z,72.50
2019-03-30T18:44:43.475Z,72.40
2019-03-30T18:47:11.492Z,71.90
2019-03-30T18:49:42.467Z,72.00
2019-03-30T18:52:09.378Z,72.50
2019-03-30T18:54:37.860Z,72.80
2019-03-30T18:57:05.862Z,73.20
2019-03-30T18:59:33.830Z,73.30
2019-03-30T19:02:01.890Z,73.90
2019-03-30T19:04:29.881Z,73.90
2019-03-30T19:06:57.864Z,74.00
2019-03-30T19:09:25.833Z,74.10
2019-03-30T19:11:53.849Z,74.50
2019-03-30T19:14:21.849Z,74.50
2019-03-30T19:16:49.873Z,74.60
2019-03-30T19:19:18.002Z,74.70
2019-03-30T19:21:45.975Z,75.30
2019-03-30T19:24:13.961Z,75.20
2019-03-30T19:26:41.953Z,75.40
2019-03-30T19:29:10.054Z,75.40
2019-03-30T19:31:38.005Z,75.40
2019-03-30T19:34:06.031Z,75.50
2019-03-30T19:36:34.004Z,75.60
2019-03-30T19:39:02.690Z,76.10
2019-03-30T19:41:30.688Z,76.40
2019-03-30T19:43:58.697Z,76.20
2019-03-30T19:46:26.929Z,76.40
2019-03-30T19:48:55.081Z,76.40
2019-03-30T19:51:23.178Z,76.70
2019-03-30T19:53:51.144Z,76.50
2019-03-30T19:56:19.252Z,76.70
2019-03-30T19:58:47.325Z,76.80
2019-03-30T20:01:15.325Z,76.70
2019-03-30T20:03:43.292Z,77.00
2019-03-30T20:06:11.271Z,77.30
2019-03-30T20:08:39.247Z,77.20
2019-03-30T20:11:07.230Z,77.70
2019-03-30T20:13:35.221Z,77.40
2019-03-30T20:16:03.188Z,77.40
2019-03-30T20:18:31.184Z,77.40
2019-03-30T20:20:59.181Z,77.60
2019-03-30T20:23:27.158Z,77.80
2019-03-30T20:25:55.128Z,77.80
2019-03-30T20:28:23.161Z,77.90
2019-03-30T20:30:51.428Z,78.10
2019-03-30T20:33:19.777Z,78.80
2019-03-30T20:35:47.819Z,78.00
2019-03-30T20:38:15.804Z,78.10
2019-03-30T20:40:43.807Z,78.00
2019-03-30T20:43:11.944Z,77.80
2019-03-30T20:45:39.948Z,77.50
2019-03-30T20:48:07.944Z,77.00
2019-03-30T20:50:36.106Z,77.70
2019-03-30T20:53:04.085Z,78.00
2019-03-30T20:55:33.932Z,77.90
2019-03-30T20:58:01.980Z,78.00
2019-03-30T21:00:30.011Z,78.10
2019-03-30T21:02:58.008Z,77.80
2019-03-30T21:05:26.038Z,76.80
2019-03-30T21:07:54.012Z,77.60
2019-03-30T21:10:21.980Z,77.80
2019-03-30T21:12:50.027Z,78.10
2019-03-30T21:15:18.050Z,78.10
2019-03-30T21:17:46.044Z,78.50
2019-03-30T21:20:14.092Z,78.60
2019-03-30T21:22:42.073Z,78.50
2019-03-30T21:25:10.164Z,78.60
2019-03-30T21:27:38.136Z,78.40
2019-03-30T21:30:08.964Z,79.10
2019-03-30T21:32:36.940Z,79.70
2019-03-30T21:35:05.614Z,80.40
2019-03-30T21:37:33.492Z,79.90
2019-03-30T21:40:01.581Z,79.50
2019-03-30T21:42:29.596Z,79.10
2019-03-30T21:44:57.590Z,79.30
2019-03-30T21:47:25.562Z,79.60
2019-03-30T21:49:53.533Z,79.70
2019-03-30T21:52:21.512Z,79.30
2019-03-30T21:54:49.673Z,79.30
2019-03-30T21:57:17.684Z,79.50
2019-03-30T21:59:45.689Z,80.00
2019-03-30T22:02:13.649Z,80.50
2019-03-30T22:04:41.617Z,80.60
2019-03-30T22:07:09.714Z,80.40
2019-03-30T22:09:38.051Z,80.50
2019-03-30T22:12:06.032Z,80.70
2019-03-30T22:14:34.012Z,80.80
2019-03-30T22:17:01.985Z,81.40
2019-03-30T22:19:30.173Z,81.30
2019-03-30T22:21:58.184Z,81.60
2019-03-30T22:24:26.151Z,82.00
2019-03-30T22:26:54.211Z,82.20
2019-03-30T22:29:22.220Z,82.00
2019-03-30T22:31:50.252Z,82.40
2019-03-30T22:34:19.015Z,82.10
2019-03-30T22:36:47.023Z,82.20
2019-03-30T22:39:14.987Z,82.50
2019-03-30T22:41:42.929Z,81.50
2019-03-30T22:44:10.911Z,81.90
2019-03-30T22:46:38.868Z,82.00
2019-03-30T22:49:06.828Z,81.80
2019-03-30T22:51:34.792Z,81.80
2019-03-30T22:54:02.763Z,82.30
2019-03-30T22:56:30.586Z,81.70
2019-03-30T22:58:58.442Z,81.60
2019-03-30T23:01:26.275Z,81.90
2019-03-30T23:03:54.093Z,82.10
2019-03-30T23:06:22.096Z,82.30
2019-03-30T23:08:50.091Z,83.40
2019-03-30T23:11:18.089Z,82.60
2019-03-30T23:13:46.068Z,82.70
2019-03-30T23:16:14.040Z,82.50
2019-03-30T23:18:45.152Z,82.70
2019-03-30T23:21:11.821Z,83.80
2019-03-30T23:23:39.720Z,84.00
2019-03-30T23:26:07.678Z,83.70
2019-03-30T23:28:35.669Z,83.20
2019-03-30T23:31:03.851Z,83.40
2019-03-30T23:33:31.812Z,83.50
2019-03-30T23:35:59.809Z,83.10
2019-03-30T23:38:27.800Z,83.60
2019-03-30T23:40:55.793Z,84.20
2019-03-30T23:43:23.944Z,84.40
2019-03-30T23:45:51.942Z,84.80
2019-03-30T23:48:19.968Z,84.80
2019-03-30T23:50:47.966Z,84.80
2019-03-30T23:53:15.939Z,84.90
2019-03-30T23:55:43.812Z,84.70
2019-03-30T23:58:11.779Z,84.90
