createdAt,value
2022-08-17T00:01:31.476Z,22.30
2022-08-17T00:04:18.970Z,22.30
2022-08-17T00:06:46.075Z,22.20
2022-08-17T00:09:18.746Z,22.20
2022-08-17T00:12:40.799Z,22.20
2022-08-17T00:14:34.944Z,22.10
2022-08-17T00:17:03.584Z,22.30
2022-08-17T00:19:30.308Z,22.20
2022-08-17T00:22:32.748Z,22.20
2022-08-17T00:24:47.066Z,22.10
2022-08-17T00:27:13.743Z,22.10
2022-08-17T00:29:40.547Z,22.00
2022-08-17T00:33:10.814Z,22.00
2022-08-17T00:34:54.055Z,22.00
2022-08-17T00:37:20.693Z,21.90
2022-08-17T00:39:47.394Z,21.90
2022-08-17T00:42:16.543Z,21.80
2022-08-17T00:44:43.201Z,21.80
2022-08-17T00:47:09.921Z,21.80
2022-08-17T00:49:36.598Z,21.80
2022-08-17T00:52:10.875Z,21.70
2022-08-17T00:54:42.382Z,21.70
2022-08-17T00:57:14.947Z,21.70
2022-08-17T00:59:47.101Z,21.70
2022-08-17T01:02:29.826Z,21.70
2022-08-17T01:05:01.049Z,21.70
2022-08-17T01:07:27.985Z,21.70
2022-08-17T01:09:54.804Z,21.60
2022-08-17T01:12:21.482Z,21.60
2022-08-17T01:14:48.477Z,21.60
2022-08-17T01:17:15.275Z,21.60
2022-08-17T01:19:43.259Z,21.60
2022-08-17T01:22:12.661Z,21.50
2022-08-17T01:24:45.140Z,21.50
2022-08-17T01:27:14.335Z,21.50
2022-08-17T01:29:44.597Z,21.50
2022-08-17T01:32:11.626Z,21.50
2022-08-17T01:34:43.671Z,21.50
2022-08-17T01:37:18.342Z,21.40
2022-08-17T01:39:57.589Z,21.40
2022-08-17T01:42:39.714Z,21.40
2022-08-17T01:45:11.842Z,21.40
2022-08-17T01:47:38.531Z,21.40
2022-08-17T01:50:11.243Z,21.40
2022-08-17T01:52:38.551Z,21.40
2022-08-17T01:55:07.217Z,21.40
2022-08-17T01:57:34.090Z,21.30
2022-08-17T02:00:01.099Z,21.30
2022-08-17T02:02:31.132Z,21.30
2022-08-17T02:04:58.658Z,21.30
2022-08-17T02:07:27.056Z,21.20
2022-08-17T02:09:54.212Z,21.20
2022-08-17T02:12:39.149Z,21.20
2022-08-17T02:15:08.971Z,21.20
2022-08-17T02:17:36.027Z,21.20
2022-08-17T02:20:03.439Z,21.10
2022-08-17T02:22:30.935Z,21.10
2022-08-17T02:24:58.428Z,21.10
2022-08-17T02:27:26.084Z,21.10
2022-08-17T02:29:52.826Z,21.10
2022-08-17T02:32:27.349Z,21.10
2022-08-17T02:34:56.769Z,21.10
2022-08-17T02:37:23.726Z,21.10
2022-08-17T02:39:50.440Z,21.10
2022-08-17T02:42:17.167Z,21.10
2022-08-17T02:44:44.085Z,21.20
2022-08-17T02:47:11.784Z,21.10
2022-08-17T02:49:38.646Z,21.20
2022-08-17T02:52:07.045Z,21.10
2022-08-17T02:54:40.184Z,21.20
2022-08-17T02:57:08.811Z,21.10
2022-08-17T02:59:35.486Z,21.10
2022-08-17T03:02:04.706Z,21.10
2022-08-17T03:04:31.682Z,21.10
2022-08-17T03:07:02.935Z,21.20
2022-08-17T03:09:29.574Z,21.20
2022-08-17T03:12:08.346Z,21.20
2022-08-17T03:14:41.563Z,21.10
2022-08-17T03:17:09.958Z,21.10
2022-08-17T03:19:37.341Z,21.10
2022-08-17T03:22:37.357Z,21.10
2022-08-17T03:24:57.117Z,21.10
2022-08-17T03:27:23.762Z,21.10
2022-08-17T03:29:50.414Z,21.10
2022-08-17T03:32:17.600Z,21.10
2022-08-17T03:34:44.206Z,21.20
2022-08-17T03:37:10.845Z,21.20
2022-08-17T03:39:38.051Z,21.20
2022-08-17T03:42:32.040Z,21.20
2022-08-17T03:44:59.732Z,21.20
2022-08-17T03:47:44.903Z,21.20
2022-08-17T03:50:38.406Z,21.20
2022-08-17T03:53:27.967Z,21.20
2022-08-17T03:56:13.434Z,21.20
2022-08-17T03:58:40.045Z,21.10
2022-08-17T04:01:07.057Z,21.10
2022-08-17T04:03:33.865Z,21.00
2022-08-17T04:06:02.124Z,20.90
2022-08-17T04:08:29.762Z,20.80
2022-08-17T04:10:57.212Z,20.80
2022-08-17T04:13:25.522Z,20.80
2022-08-17T04:15:52.495Z,20.80
2022-08-17T04:18:19.482Z,20.80
2022-08-17T04:20:46.489Z,20.70
2022-08-17T04:23:18.344Z,20.80
2022-08-17T04:25:49.904Z,20.80
2022-08-17T04:28:18.110Z,20.70
2022-08-17T04:30:46.702Z,20.70
2022-08-17T04:33:22.445Z,20.70
2022-08-17T04:35:54.083Z,20.70
2022-08-17T04:38:24.390Z,20.60
2022-08-17T04:41:10.459Z,20.60
2022-08-17T04:43:39.029Z,20.60
2022-08-17T04:46:11.451Z,20.60
2022-08-17T04:48:40.794Z,20.70
2022-08-17T04:51:09.611Z,20.70
2022-08-17T04:53:36.758Z,20.70
2022-08-17T04:56:04.277Z,20.70
2022-08-17T04:58:30.921Z,20.70
2022-08-17T05:00:57.616Z,20.70
2022-08-17T05:03:24.285Z,20.70
2022-08-17T05:05:51.127Z,20.60
2022-08-17T05:08:19.813Z,20.60
2022-08-17T05:10:47.570Z,20.60
2022-08-17T05:13:18.419Z,20.60
2022-08-17T05:15:47.691Z,20.60
2022-08-17T05:18:16.048Z,20.50
2022-08-17T05:20:43.059Z,20.60
2022-08-17T05:23:14.833Z,20.50
2022-08-17T05:25:47.515Z,20.50
2022-08-17T05:28:16.703Z,20.50
2022-08-17T05:30:45.777Z,20.50
2022-08-17T05:33:19.235Z,20.50
2022-08-17T05:35:48.267Z,20.60
2022-08-17T05:38:16.983Z,20.50
2022-08-17T05:40:44.542Z,20.50
2022-08-17T05:43:18.930Z,20.40
2022-08-17T05:46:03.458Z,20.50
2022-08-17T05:48:43.223Z,20.50
2022-08-17T05:51:34.764Z,20.50
2022-08-17T05:54:27.710Z,20.50
2022-08-17T05:57:03.127Z,20.60
2022-08-17T05:59:41.628Z,20.60
2022-08-17T06:02:23.242Z,20.60
2022-08-17T06:05:05.039Z,20.70
2022-08-17T06:07:53.734Z,20.70
2022-08-17T06:10:57.804Z,20.70
2022-08-17T06:14:03.461Z,20.70
2022-08-17T06:16:36.189Z,20.80
2022-08-17T06:19:11.425Z,20.80
2022-08-17T06:21:41.461Z,20.80
2022-08-17T06:24:34.172Z,20.80
2022-08-17T06:27:21.016Z,20.80
2022-08-17T06:29:56.851Z,20.90
2022-08-17T06:32:24.983Z,20.90
2022-08-17T06:34:52.538Z,20.90
2022-08-17T06:37:48.830Z,21.00
2022-08-17T06:40:37.025Z,21.00
2022-08-17T06:43:34.329Z,21.10
2022-08-17T06:46:34.581Z,21.20
2022-08-17T06:49:09.007Z,21.20
2022-08-17T06:51:40.487Z,21.20
2022-08-17T06:54:08.963Z,21.20
2022-08-17T06:57:04.805Z,21.30
2022-08-17T06:59:55.545Z,21.40
2022-08-17T07:02:52.843Z,21.60
2022-08-17T07:05:24.277Z,21.70
2022-08-17T07:08:14.778Z,21.80
2022-08-17T07:10:47.536Z,22.00
2022-08-17T07:13:25.391Z,22.10
2022-08-17T07:15:58.895Z,22.20
2022-08-17T07:18:28.315Z,22.30
2022-08-17T07:21:00.704Z,22.40
2022-08-17T07:23:44.532Z,22.50
2022-08-17T07:26:13.182Z,22.60
2022-08-17T07:28:40.182Z,22.80
2022-08-17T07:31:08.110Z,23.00
2022-08-17T07:33:36.750Z,23.10
2022-08-17T07:36:03.861Z,23.10
2022-08-17T07:38:32.981Z,23.20
2022-08-17T07:41:09.907Z,23.30
2022-08-17T07:43:39.688Z,23.40
2022-08-17T07:46:30.765Z,23.60
2022-08-17T07:49:08.103Z,23.60
2022-08-17T07:51:52.694Z,23.70
2022-08-17T07:54:23.982Z,23.70
2022-08-17T07:56:54.991Z,23.70
2022-08-17T07:59:33.820Z,23.80
2022-08-17T08:02:06.264Z,24.00
2022-08-17T08:05:01.929Z,24.20
2022-08-17T08:07:34.692Z,24.30
2022-08-17T08:10:13.079Z,24.50
2022-08-17T08:12:42.918Z,24.70
2022-08-17T08:15:18.628Z,24.90
2022-08-17T08:17:57.664Z,25.00
2022-08-17T08:20:51.851Z,25.10
2022-08-17T08:23:44.146Z,25.10
2022-08-17T08:26:32.407Z,25.10
2022-08-17T08:29:18.969Z,24.90
2022-08-17T08:32:07.654Z,24.80
2022-08-17T08:34:59.211Z,24.70
2022-08-17T08:37:47.255Z,24.60
2022-08-17T08:40:47.630Z,24.60
2022-08-17T08:43:26.623Z,24.50
2022-08-17T08:46:05.395Z,24.40
2022-08-17T08:49:06.505Z,24.30
2022-08-17T08:51:52.796Z,24.30
2022-08-17T08:54:37.179Z,24.20
2022-08-17T08:57:26.957Z,24.20
2022-08-17T09:00:07.286Z,24.20
2022-08-17T09:03:02.954Z,24.20
2022-08-17T09:05:42.976Z,24.30
2022-08-17T09:08:25.406Z,24.20
2022-08-17T09:11:18.331Z,24.30
2022-08-17T09:14:21.966Z,24.20
2022-08-17T09:17:03.704Z,24.20
2022-08-17T09:19:47.017Z,24.20
2022-08-17T09:22:17.503Z,24.20
2022-08-17T09:24:54.520Z,24.20
2022-08-17T09:27:32.811Z,24.20
2022-08-17T09:30:04.162Z,24.20
2022-08-17T09:33:07.678Z,24.30
2022-08-17T09:35:49.450Z,24.30
2022-08-17T09:38:32.180Z,24.40
2022-08-17T09:41:23.601Z,24.50
2022-08-17T09:44:23.333Z,24.70
2022-08-17T09:47:30.489Z,25.00
2022-08-17T09:50:05.843Z,25.20
2022-08-17T09:52:32.614Z,25.30
2022-08-17T09:55:01.443Z,25.80
2022-08-17T09:58:00.340Z,26.30
2022-08-17T10:00:34.943Z,26.60
2022-08-17T10:03:20.142Z,26.80
2022-08-17T10:06:02.707Z,26.90
2022-08-17T10:08:57.673Z,26.90
2022-08-17T10:11:57.910Z,27.00
2022-08-17T10:14:37.036Z,26.90
2022-08-17T10:17:23.648Z,26.90
2022-08-17T10:19:52.850Z,26.80
2022-08-17T10:23:11.385Z,26.60
2022-08-17T10:26:04.054Z,26.50
2022-08-17T10:28:40.422Z,26.20
2022-08-17T10:31:33.741Z,26.20
2022-08-17T10:34:09.477Z,26.10
2022-08-17T10:36:46.007Z,26.10
2022-08-17T10:39:52.684Z,26.10
2022-08-17T10:42:37.262Z,26.10
2022-08-17T10:45:19.385Z,26.20
2022-08-17T10:48:06.265Z,26.20
2022-08-17T10:51:06.042Z,26.30
2022-08-17T10:53:32.747Z,26.50
2022-08-17T10:56:14.633Z,26.80
2022-08-17T10:58:56.006Z,27.10
2022-08-17T11:06:40.718Z,28.20
2022-08-17T11:09:44.926Z,28.20
2022-08-17T11:12:32.536Z,28.40
2022-08-17T11:38:02.918Z,27.10
2022-08-17T11:40:46.254Z,27.00
2022-08-17T11:43:55.389Z,26.80
2022-08-17T11:46:57.718Z,26.70
2022-08-17T11:50:11.514Z,26.50
2022-08-17T11:52:46.749Z,26.50
2022-08-17T11:55:40.725Z,26.50
2022-08-17T11:58:39.612Z,26.40
2022-08-17T12:01:12.366Z,26.30
2022-08-17T12:03:54.199Z,26.20
2022-08-17T12:06:40.359Z,26.10
2022-08-17T12:09:21.068Z,26.10
2022-08-17T12:12:13.748Z,26.00
2022-08-17T12:17:41.207Z,25.90
2022-08-17T12:20:11.731Z,25.90
2022-08-17T12:23:06.695Z,25.80
2022-08-17T12:25:49.468Z,25.90
2022-08-17T12:28:30.090Z,25.90
2022-08-17T12:31:03.629Z,25.90
2022-08-17T12:33:30.802Z,25.80
2022-08-17T12:36:04.560Z,25.80
2022-08-17T12:38:35.156Z,25.80
2022-08-17T12:41:25.315Z,25.80
2022-08-17T12:44:04.209Z,25.80
2022-08-17T12:47:04.607Z,25.90
2022-08-17T12:49:35.397Z,25.90
2022-08-17T12:52:24.899Z,26.00
2022-08-17T12:55:17.442Z,26.00
2022-08-17T12:57:51.476Z,26.00
2022-08-17T13:00:28.146Z,26.00
2022-08-17T13:03:03.222Z,25.90
2022-08-17T13:05:37.892Z,25.90
2022-08-17T13:08:42.760Z,25.90
2022-08-17T13:11:09.403Z,25.90
2022-08-17T13:13:43.540Z,25.90
2022-08-17T13:16:14.158Z,25.90
2022-08-17T13:18:50.307Z,25.80
2022-08-17T13:21:26.533Z,25.90
2022-08-17T13:24:07.845Z,25.90
2022-08-17T13:26:40.156Z,25.90
2022-08-17T13:29:17.242Z,25.80
2022-08-17T13:31:52.801Z,25.80
2022-08-17T13:34:26.878Z,25.70
2022-08-17T13:37:30.716Z,25.80
2022-08-17T13:40:02.364Z,25.80
2022-08-17T13:42:54.007Z,25.80
2022-08-17T13:45:36.114Z,25.80
2022-08-17T13:48:15.698Z,25.80
2022-08-17T13:50:47.043Z,25.80
2022-08-17T13:53:26.473Z,25.80
2022-08-17T13:55:57.414Z,25.70
2022-08-17T13:58:29.690Z,25.60
2022-08-17T14:00:56.357Z,25.50
2022-08-17T14:03:24.443Z,25.50
2022-08-17T14:05:52.279Z,25.40
2022-08-17T14:08:20.767Z,25.40
2022-08-17T14:10:58.343Z,25.30
2022-08-17T14:13:24.989Z,25.30
2022-08-17T14:15:55.602Z,25.30
2022-08-17T14:18:55.298Z,25.20
2022-08-17T14:21:10.418Z,25.20
2022-08-17T14:23:37.537Z,25.20
2022-08-17T14:26:04.766Z,25.10
2022-08-17T14:28:32.057Z,25.10
2022-08-17T14:31:00.290Z,25.00
2022-08-17T14:33:28.300Z,25.00
2022-08-17T14:35:55.835Z,25.00
2022-08-17T14:38:22.554Z,25.10
2022-08-17T14:40:49.619Z,25.00
2022-08-17T14:43:17.792Z,25.00
2022-08-17T14:45:44.433Z,25.00
2022-08-17T14:48:11.094Z,25.00
2022-08-17T14:50:41.167Z,24.90
2022-08-17T14:53:11.298Z,24.90
2022-08-17T14:55:40.357Z,24.80
2022-08-17T14:58:07.516Z,24.70
2022-08-17T15:00:34.598Z,24.60
2022-08-17T15:03:02.318Z,24.40
2022-08-17T15:05:34.432Z,24.00
2022-08-17T15:08:02.794Z,23.70
2022-08-17T15:10:30.867Z,23.10
2022-08-17T15:12:57.904Z,22.70
2022-08-17T15:15:25.133Z,22.40
2022-08-17T15:17:51.834Z,22.10
2022-08-17T15:20:22.883Z,21.40
2022-08-17T15:22:50.091Z,21.20
2022-08-17T15:25:18.819Z,20.90
2022-08-17T15:27:45.553Z,20.80
2022-08-17T15:30:12.630Z,20.60
2022-08-17T15:32:40.932Z,20.60
2022-08-17T15:35:14.862Z,20.70
2022-08-17T15:37:41.495Z,20.70
2022-08-17T15:40:09.853Z,20.90
2022-08-17T15:42:36.977Z,21.10
2022-08-17T15:45:08.372Z,21.20
2022-08-17T15:47:35.145Z,21.20
2022-08-17T15:50:05.423Z,21.30
2022-08-17T15:52:37.814Z,21.10
2022-08-17T15:55:05.901Z,21.00
2022-08-17T15:57:33.744Z,21.00
2022-08-17T16:00:00.471Z,20.80
2022-08-17T16:03:14.688Z,20.80
2022-08-17T16:05:24.846Z,20.80
2022-08-17T16:07:52.157Z,20.70
2022-08-17T16:10:19.573Z,20.50
2022-08-17T16:12:48.170Z,20.30
2022-08-17T16:15:16.300Z,20.10
2022-08-17T16:17:42.984Z,20.20
2022-08-17T16:20:19.776Z,20.50
2022-08-17T16:22:50.019Z,20.50
2022-08-17T16:25:20.278Z,20.70
2022-08-17T16:27:50.348Z,20.80
2022-08-17T16:30:18.000Z,20.70
2022-08-17T16:32:46.314Z,20.60
2022-08-17T16:35:16.964Z,20.60
2022-08-17T16:37:45.671Z,20.60
2022-08-17T16:40:14.372Z,20.70
2022-08-17T16:42:42.756Z,20.60
2022-08-17T16:45:18.767Z,20.70
2022-08-17T16:47:45.668Z,20.80
2022-08-17T16:50:15.247Z,20.80
2022-08-17T16:52:42.597Z,20.80
2022-08-17T16:55:13.245Z,20.80
2022-08-17T16:57:47.214Z,20.80
2022-08-17T17:00:19.165Z,20.80
2022-08-17T17:02:48.207Z,20.80
2022-08-17T17:05:57.575Z,20.70
2022-08-17T17:08:46.638Z,20.60
2022-08-17T17:11:33.987Z,20.60
2022-08-17T17:14:05.347Z,20.50
2022-08-17T17:16:40.539Z,20.50
2022-08-17T17:19:34.253Z,20.40
2022-08-17T17:22:02.010Z,20.40
2022-08-17T17:24:45.909Z,20.40
2022-08-17T17:27:42.656Z,20.30
2022-08-17T17:30:27.524Z,20.30
2022-08-17T17:33:11.541Z,20.30
2022-08-17T17:35:51.722Z,20.30
2022-08-17T17:38:22.940Z,20.20
2022-08-17T17:41:08.480Z,20.20
2022-08-17T17:43:40.168Z,20.10
2022-08-17T17:46:27.960Z,20.00
2022-08-17T17:48:57.106Z,20.00
2022-08-17T17:52:09.111Z,20.10
2022-08-17T17:54:51.066Z,20.10
2022-08-17T17:57:32.414Z,20.10
2022-08-17T18:00:06.310Z,20.10
2022-08-17T18:02:54.002Z,20.10
2022-08-17T18:05:32.625Z,20.00
2022-08-17T18:08:34.327Z,19.90
2022-08-17T18:11:24.439Z,20.00
2022-08-17T18:13:52.016Z,19.90
2022-08-17T18:16:19.146Z,20.00
2022-08-17T18:18:52.007Z,20.00
2022-08-17T18:21:23.238Z,20.00
2022-08-17T18:23:59.169Z,20.10
2022-08-17T18:26:52.273Z,20.00
2022-08-17T18:29:34.488Z,20.10
2022-08-17T18:32:33.988Z,20.10
2022-08-17T18:35:27.700Z,20.00
2022-08-17T18:38:19.977Z,20.00
2022-08-17T18:40:58.454Z,19.90
2022-08-17T18:43:53.093Z,19.90
2022-08-17T18:46:28.134Z,19.90
2022-08-17T18:49:00.020Z,20.00
2022-08-17T18:51:43.310Z,20.00
2022-08-17T18:54:20.658Z,20.00
2022-08-17T18:56:53.227Z,19.90
2022-08-17T18:59:26.909Z,19.90
2022-08-17T19:01:59.164Z,19.90
2022-08-17T19:04:37.375Z,19.90
2022-08-17T19:07:12.805Z,19.90
2022-08-17T19:09:46.969Z,19.90
2022-08-17T19:12:33.059Z,19.90
2022-08-17T19:15:02.070Z,19.90
2022-08-17T19:17:41.247Z,19.90
2022-08-17T19:20:18.625Z,19.90
2022-08-17T19:23:19.703Z,19.90
2022-08-17T19:25:52.670Z,19.90
2022-08-17T19:28:27.941Z,19.90
2022-08-17T19:31:03.297Z,19.80
2022-08-17T19:33:31.376Z,19.80
2022-08-17T19:36:09.736Z,19.90
2022-08-17T19:38:51.299Z,19.80
2022-08-17T19:41:49.503Z,19.90
2022-08-17T19:44:49.533Z,19.80
2022-08-17T19:47:26.145Z,19.80
2022-08-17T19:50:22.038Z,19.80
2022-08-17T19:53:09.620Z,19.80
2022-08-17T19:55:48.287Z,19.80
2022-08-17T19:58:33.860Z,19.80
2022-08-17T20:01:00.599Z,19.90
2022-08-17T20:03:38.675Z,19.90
2022-08-17T20:06:14.788Z,20.00
2022-08-17T20:09:14.312Z,20.00
2022-08-17T20:11:55.527Z,19.90
2022-08-17T20:14:39.895Z,19.90
2022-08-17T20:17:21.220Z,19.90
2022-08-17T20:19:55.418Z,19.90
2022-08-17T20:22:49.682Z,20.00
2022-08-17T20:25:30.388Z,20.00
2022-08-17T20:28:06.898Z,20.00
2022-08-17T20:30:40.534Z,20.00
2022-08-17T20:33:22.406Z,20.00
2022-08-17T20:36:10.833Z,20.00
2022-08-17T20:38:42.254Z,20.10
2022-08-17T20:41:18.343Z,20.10
2022-08-17T20:43:52.016Z,20.10
2022-08-17T20:46:50.261Z,20.10
2022-08-17T20:49:26.941Z,20.10
2022-08-17T20:52:16.495Z,20.10
2022-08-17T20:54:50.818Z,20.10
2022-08-17T20:57:48.349Z,20.10
2022-08-17T21:00:30.362Z,20.10
2022-08-17T21:03:48.030Z,20.00
2022-08-17T21:06:20.105Z,20.00
2022-08-17T21:08:54.104Z,20.00
2022-08-17T21:11:57.320Z,20.00
2022-08-17T21:14:17.805Z,20.00
2022-08-17T21:17:17.568Z,20.10
2022-08-17T21:20:12.345Z,20.00
2022-08-17T21:22:57.942Z,20.00
2022-08-17T21:25:49.127Z,20.00
2022-08-17T21:29:00.506Z,20.00
2022-08-17T21:31:39.368Z,20.00
2022-08-17T21:34:24.974Z,20.00
2022-08-17T21:36:51.938Z,20.00
2022-08-17T21:39:33.186Z,20.00
2022-08-17T21:42:00.586Z,20.00
2022-08-17T21:44:34.798Z,19.90
2022-08-17T21:47:24.478Z,19.90
2022-08-17T21:49:52.466Z,20.00
2022-08-17T21:52:21.826Z,19.90
2022-08-17T21:54:55.854Z,19.90
2022-08-17T21:57:29.479Z,19.80
2022-08-17T22:00:01.796Z,19.80
2022-08-17T22:02:33.769Z,19.80
2022-08-17T22:05:04.859Z,19.70
2022-08-17T22:07:45.645Z,19.60
2022-08-17T22:10:37.958Z,19.70
2022-08-17T22:13:17.087Z,19.70
2022-08-17T22:15:47.592Z,19.70
2022-08-17T22:18:21.905Z,19.60
2022-08-17T22:20:50.684Z,19.60
2022-08-17T22:23:44.801Z,19.60
2022-08-17T22:26:13.564Z,19.60
2022-08-17T22:28:50.463Z,19.60
2022-08-17T22:31:20.384Z,19.50
2022-08-17T22:34:06.576Z,19.50
2022-08-17T22:36:35.810Z,19.50
2022-08-17T22:39:26.423Z,19.60
2022-08-17T22:42:00.227Z,19.60
2022-08-17T22:44:44.812Z,19.70
2022-08-17T22:47:14.187Z,19.70
2022-08-17T22:49:53.976Z,19.70
2022-08-17T22:52:29.173Z,19.60
2022-08-17T22:55:34.496Z,19.60
2022-08-17T22:58:20.454Z,19.50
2022-08-17T23:00:49.454Z,19.50
2022-08-17T23:03:22.163Z,19.50
2022-08-17T23:06:04.881Z,19.50
2022-08-17T23:08:33.712Z,19.60
2022-08-17T23:11:00.537Z,19.70
2022-08-17T23:13:28.124Z,19.50
2022-08-17T23:15:54.762Z,19.50
2022-08-17T23:18:23.343Z,19.60
2022-08-17T23:20:49.993Z,19.60
2022-08-17T23:23:23.374Z,19.60
2022-08-17T23:25:50.436Z,19.70
2022-08-17T23:28:17.085Z,19.60
2022-08-17T23:30:44.695Z,19.60
2022-08-17T23:33:33.593Z,19.60
2022-08-17T23:36:01.038Z,19.60
2022-08-17T23:38:28.027Z,19.50
2022-08-17T23:40:55.894Z,19.50
2022-08-17T23:43:24.197Z,19.50
2022-08-17T23:45:54.087Z,19.50
2022-08-17T23:48:32.675Z,19.50
2022-08-17T23:51:08.475Z,19.50
2022-08-17T23:53:36.619Z,19.50
2022-08-17T23:56:09.466Z,19.50
2022-08-17T23:58:38.400Z,19.60
